id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729503,2020-02-06,000001,Vente,1695,,,AU DESSUS DU MONTILLOT,B020,51260,51516,Saint-Saturnin,51,,,51516000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,1130,,
2020-730371,2020-06-27,000001,Vente,425076,,,AU DESSUS DES NOUES,B019,51260,51516,Saint-Saturnin,51,,,515160000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,9405,3.903881,48.603369
2020-730371,2020-06-27,000001,Vente,425076,,,CHOISELLE,B015,51260,51516,Saint-Saturnin,51,,,51516000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,17904,3.90412,48.602531
2020-730615,2020-09-10,000001,Vente,99000,,,LE VILLAGE,B046,51260,51516,Saint-Saturnin,51,,,51516000AB0055,,,,,,,,,,,,,0,,,,,S,sols,,,476,3.901665,48.614844
2020-730615,2020-09-10,000001,Vente,99000,,,LE VILLAGE,B046,51260,51516,Saint-Saturnin,51,,,51516000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,393,3.901497,48.61476
2020-730615,2020-09-10,000001,Vente,99000,10,,RUE DES CHANOINES,0200,51260,51516,Saint-Saturnin,51,,,51516000AB0057,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,295,3.901323,48.614632
2020-730732,2020-09-22,000001,Vente,85862.5,,,LE CHAMP LA VIEILLE,B011,51260,51516,Saint-Saturnin,51,,,51516000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,13980,3.891688,48.627218
2020-730732,2020-09-22,000001,Vente,85862.5,,,LE HULOT DE REMONCET,B029,51260,51516,Saint-Saturnin,51,,,51516000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,35520,3.888342,48.619916
2020-730732,2020-09-22,000001,Vente,85862.5,,,LOUCHE LA PIATTE,B031,51260,51516,Saint-Saturnin,51,,,51516000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,19190,3.89562,48.615148
