id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240526,2023-01-17,000001,Vente,435000,5,,RUE DE L ECOLE,0018,22490,22368,Tréméreuc,22,,,22368000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-2.061807,48.559674
2023-240526,2023-01-17,000001,Vente,435000,5,,RUE DE L ECOLE,0018,22490,22368,Tréméreuc,22,,,22368000AB0047,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,139,-2.061807,48.559674
2023-240526,2023-01-17,000001,Vente,435000,5,,RUE DE L ECOLE,0018,22490,22368,Tréméreuc,22,,,22368000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,809,-2.061782,48.559635
2023-241120,2023-01-30,000001,Vente,6500,,,LANDE DES GRANDES MARES,B179,22490,22368,Tréméreuc,22,,,223680000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-2.056921,48.562545
2023-241120,2023-01-30,000001,Vente,6500,,,LANDE DES GRANDES MARES,B179,22490,22368,Tréméreuc,22,,,223680000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,2780,-2.057242,48.562295
2023-244140,2023-04-07,000002,Vente,172.8,,,LES PATTES NOIRES,B227,22490,22368,Tréméreuc,22,,,223680000A0885,,,,,,,,,,,,,0,,,,,T,terres,,,288,-2.063508,48.565833
2023-245127,2023-04-19,000001,Vente,8000,,,LES LANDES PLATES,B210,22490,22368,Tréméreuc,22,,,223680000A0809,,,,,,,,,,,,,0,,,,,T,terres,,,133,-2.062811,48.567883
2023-245127,2023-04-19,000001,Vente,8000,,,LES LANDES PLATES,B210,22490,22368,Tréméreuc,22,,,223680000A0810,,,,,,,,,,,,,0,,,,,T,terres,,,4737,-2.062613,48.568483
2023-245127,2023-04-19,000001,Vente,8000,,,LES CHAMPS GAULTIER,B034,22490,22368,Tréméreuc,22,,,223680000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,6463,-2.062614,48.567372
2023-245626,2023-04-17,000001,Vente,335000,2,,CLOS LES POMMIERS,B336,22490,22368,Tréméreuc,22,,,22368000AB0167,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,733,-2.060036,48.560974
2023-245865,2023-05-05,000001,Vente,263000,7,,LE CHAMP PINEL,B032,22490,22368,Tréméreuc,22,,,223680000B0900,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,391,-2.06428,48.556609
2023-247391,2023-06-15,000001,Vente,298000,,,LES AULNAIES,B001,22490,22368,Tréméreuc,22,,,223680000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,253,-2.076364,48.567221
2023-247391,2023-06-15,000001,Vente,298000,,,LES AULNAIES,B001,22490,22368,Tréméreuc,22,,,223680000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,12,-2.076225,48.567239
2023-247391,2023-06-15,000001,Vente,298000,5,,LES RUES,B285,22490,22368,Tréméreuc,22,,,223680000B0613,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,306,-2.07635,48.567302
2023-247391,2023-06-15,000001,Vente,298000,5,,LES RUES,B285,22490,22368,Tréméreuc,22,,,223680000B0613,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,306,-2.07635,48.567302
2023-247589,2023-06-09,000001,Vente,4000,,,LANDE DU PROCES,B193,22490,22368,Tréméreuc,22,,,223680000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,6850,-2.05232,48.556771
2023-247963,2023-06-30,000001,Vente,220000,5,,RUE DE LA CROIX,0014,22490,22368,Tréméreuc,22,,,22368000AC0083,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,712,-2.063579,48.55748
2023-248663,2023-07-05,000001,Vente,180000,,,RUE DE DINAN,0015,22490,22368,Tréméreuc,22,,,22368000AC0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-2.062117,48.554231
2023-249645,2023-07-19,000001,Vente,3564,,,LES LANDES ROGERAIS,B211,22490,22368,Tréméreuc,22,,,223680000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,5940,-2.065935,48.569831
2023-249807,2023-07-19,000001,Vente,5262,,,LES PATTES NOIRES,B227,22490,22368,Tréméreuc,22,,,223680000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-2.064267,48.565625
2023-249807,2023-07-19,000001,Vente,5262,,,LES PATTES NOIRES,B227,22490,22368,Tréméreuc,22,,,223680000A0886,,,,,,,,,,,,,0,,,,,T,terres,,,4432,-2.063757,48.56588
2023-249816,2023-07-19,000001,Vente,3055,,,LE PETIT PRE,B241,22490,22368,Tréméreuc,22,,,223680000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,2310,-2.068534,48.564905
2023-249816,2023-07-19,000001,Vente,3055,,,LES SELIMES,B289,22490,22368,Tréméreuc,22,,,223680000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-2.069885,48.564752
2023-251887,2023-09-26,000001,Vente,470000,6,,CHEM DE LA VILLE GAUTIER,0032,22490,22368,Tréméreuc,22,,,22368000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.06092,48.557331
2023-251887,2023-09-26,000001,Vente,470000,8,,CHEM DE LA VILLE GAUTIER,0032,22490,22368,Tréméreuc,22,,,22368000AC0100,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,-2.060665,48.557102
2023-251887,2023-09-26,000001,Vente,470000,8,,CHEM DE LA VILLE GAUTIER,0032,22490,22368,Tréméreuc,22,,,22368000AC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.060665,48.557102
2023-251887,2023-09-26,000001,Vente,470000,8,,CHEM DE LA VILLE GAUTIER,0032,22490,22368,Tréméreuc,22,,,22368000AC0100,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,1424,-2.060665,48.557102
2023-251887,2023-09-26,000001,Vente,470000,8,,CHEM DE LA VILLE GAUTIER,0032,22490,22368,Tréméreuc,22,,,22368000AC0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1424,-2.060665,48.557102
2023-252325,2023-09-26,000001,Vente,110000,,,RUE DE L EGLISE,0019,22490,22368,Tréméreuc,22,,,22368000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,89,-2.065844,48.558607
2023-252325,2023-09-26,000001,Vente,110000,4,,RUE DE L EGLISE,0019,22490,22368,Tréméreuc,22,,,22368000AB0117,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,33,-2.065611,48.558547
2023-252325,2023-09-26,000001,Vente,110000,,,PERTUS DE L ENFER,B335,22490,22368,Tréméreuc,22,,,22368000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,134,-2.065258,48.558688
2023-253085,2023-09-27,000001,Vente,800,,,LA BOSSERAIS,B017,22490,22368,Tréméreuc,22,,,223680000B0410,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-2.070461,48.557625
2023-253113,2023-10-19,000002,Vente,1,,,LE VILOU,B324,22490,22368,Tréméreuc,22,,,223680000B0977,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2023-254756,2023-11-09,000001,Vente,5000,,,LES LANDES ROGERAIS,B211,22490,22368,Tréméreuc,22,,,223680000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,3838,-2.065278,48.56922
2023-254756,2023-11-09,000001,Vente,5000,,,LA LANDE ROGERAIS,B194,22490,22368,Tréméreuc,22,,,223680000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,3460,-2.064783,48.56885
2023-255161,2023-11-30,000001,Vente,312000,1,,CHEM DE LA VILLE GAUTIER,0032,22490,22368,Tréméreuc,22,,,22368000AC0021,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,-2.061357,48.557905
2023-255161,2023-11-30,000001,Vente,312000,1,,CHEM DE LA VILLE GAUTIER,0032,22490,22368,Tréméreuc,22,,,22368000AC0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.061357,48.557905
2023-255332,2023-12-08,000001,Vente,310000,1,,CHEM DES LANDES,0038,22490,22368,Tréméreuc,22,,,223680000A0705,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,1193,-2.055316,48.562777
2023-255332,2023-12-08,000001,Vente,310000,1,,CHEM DES LANDES,0038,22490,22368,Tréméreuc,22,,,223680000A0705,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,-2.055316,48.562777
