siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704340,00018,21270434000018,O,1983-03-01,01,2021,,2023-11-27T13:21:02,true,3,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262708159,00013,26270815900013,O,1995-12-25,,,,2023-07-03T09:25:09,true,3,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
318746591,00011,31874659100011,O,1980-01-01,NN,,,2009-06-27T04:14:37,false,4,,,,,LE PLESSIS,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,70.2C,NAFRev1,O,0.521688,49.209565,0.66,street,Route du Plessis 27560 Noards,27434_0130,G,ROUTE DU PLESSIS,
318804036,00016,31880403600016,O,,NN,,,,true,1,,,,,LA VIGNE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.497313,49.211047,0.4,street,Chemin de la Vergue 27560 Noards,27434_0190,G,CHEMIN DE LA VERGUE,
319608097,00014,31960809700014,O,1980-08-11,NN,,,2008-02-07T10:27:52,false,4,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323845107,00016,32384510700016,O,1996-01-02,NN,,,2008-11-07T00:40:38,false,4,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
327391215,00016,32739121500016,O,,NN,,,,true,1,,,,,AUX QUATRE VENTS,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
344919337,00099,34491933700099,O,2018-03-01,02,2021,,2023-11-27T13:57:36,true,1,,464,,RTE,DE LA FROMAGERIE DU PLESSIS,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,90.02Z,NAFRev2,O,0.511698,49.203365,0.73,housenumber,464 Route Fromagerie du Plessis 27560 Noards,27434_0060_00464,G,464 ROUTE FROMAGERIE DU PLESSIS,
348297664,00024,34829766400024,O,2000-04-01,NN,,,2008-11-08T00:22:34,false,4,,,,,LA CROIX DE FER,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,45.2J,NAF1993,O,0.488386,49.205937,0.93,street,La Croix de Fer 27560 Noards,27434_B004,G,LA CROIX DE FER,
378906770,00011,37890677000011,O,1990-07-01,NN,,,2009-03-12T08:49:47,true,4,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
386980023,00017,38698002300017,O,1969-01-01,NN,,,2017-05-04T02:59:53,false,7,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2015-09-01,F,FDP,,,,10.51C,NAFRev2,N,,,0,,,,,,
392417192,00011,39241719200011,O,1984-01-01,NN,,,2007-01-18T09:34:19,true,3,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392417218,00014,39241721800014,O,1984-01-01,NN,,,2008-12-17T05:41:15,true,4,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407992445,00012,40799244500012,O,,NN,,,,true,1,,,,,LA VIGNE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.1A,NAF1993,N,0.497313,49.211047,0.4,street,Chemin de la Vergue 27560 Noards,27434_0190,G,CHEMIN DE LA VERGUE,
413030560,00010,41303056000010,O,1996-11-29,NN,,,2008-01-04T22:27:20,true,3,,,,,LA VIGNE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.497313,49.211047,0.4,street,Chemin de la Vergue 27560 Noards,27434_0190,G,CHEMIN DE LA VERGUE,
421902735,00016,42190273500016,O,1998-10-31,,,,2018-03-06T07:27:21,false,3,,,,,LE PLESSIS,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.521688,49.209565,0.66,street,Route du Plessis 27560 Noards,27434_0130,G,ROUTE DU PLESSIS,
427842398,00013,42784239800013,O,1973-01-01,NN,,,2008-01-05T01:19:41,true,3,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427872270,00017,42787227000017,O,1973-01-01,NN,,,2008-01-05T01:19:59,true,3,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430943555,00010,43094355500010,O,1968-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,LA MAILLARDIERE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.489051,49.202496,0.93,street,La Maillardiere 27560 Noards,27434_llo2nf,G,LA MAILLARDIERE,
441987088,00016,44198708800016,O,1972-09-01,NN,,,2008-01-04T21:31:59,true,3,,,,,LA CROIX DE FER,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.488386,49.205937,0.93,street,La Croix de Fer 27560 Noards,27434_B004,G,LA CROIX DE FER,
492675129,00026,49267512900026,O,2008-01-01,,,,2022-12-08T04:04:12,false,2,,,,,LE BEAUGIARD,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,0.51474,49.216012,0.36,street,Route du Bosc Giard 27560 Noards,27434_0030,G,ROUTE DU BOSC GIARD,
503095085,00018,50309508500018,O,2008-03-01,NN,,,2020-09-12T03:41:44,true,2,LE BARD,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,0.503404,49.20955,0.56,street,Impasse du Bard 27560 Noards,27434_0020,D,IMPASSE DU BARD,
503356818,00016,50335681800016,O,2008-03-25,,,,2012-10-24T04:46:36,true,1,LE QUESNEY,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,01.42Z,NAFRev2,N,0.524046,49.217335,0.67,street,Route du Quesney 27560 Noards,27434_0150,D,ROUTE DU QUESNEY,
504483272,00028,50448327200028,P,2013-06-01,,,,2022-04-21T08:33:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOARDS,,[ND],27434,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-09-30,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
812054567,00019,81205456700019,O,2015-06-15,,,,2021-06-23T07:20:00,false,2,,,,LD,LE BARD,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2018-10-31,F,ECURIES GP,,,,93.19Z,NAFRev2,N,0.503404,49.20955,0.56,street,Impasse du Bard 27560 Noards,27434_0020,G,IMPASSE DU BARD,
822969986,00022,82296998600022,O,2018-01-03,,,4520AB,2021-02-23T17:42:59,true,1,,980,,RTE,DE THIBERVILLE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,ENT. LELOUEY STEVEN,45.20A,NAFRev2,N,0.486693,49.204071,0.86,housenumber,980 Route de Thiberville 27560 Noards,27434_0170_00980,G,980 ROUTE DE THIBERVILLE,
829087006,00013,82908700600013,O,2017-03-20,,,,2022-04-02T13:41:56,true,1,,256,,IMP,DU BARD,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,01.50Z,NAFRev2,N,0.503959,49.209457,0.81,housenumber,256 Impasse du Bard 27560 Noards,27434_0020_00256,G,256 IMPASSE DU BARD,
829202688,00018,82920268800018,O,2017-03-20,01,2021,,2023-11-27T15:08:20,true,1,,256,,IMP,DU BARD,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,01.61Z,NAFRev2,N,0.503959,49.209457,0.81,housenumber,256 Impasse du Bard 27560 Noards,27434_0020_00256,G,256 IMPASSE DU BARD,
829298157,00019,82929815700019,O,2017-04-13,,,,2021-12-10T08:39:18,true,2,,464,,RTE,DE LA FROMAGERIE DU PLESSIS,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,68.20B,NAFRev2,N,0.511698,49.203365,0.73,housenumber,464 Route Fromagerie du Plessis 27560 Noards,27434_0060_00464,G,464 ROUTE FROMAGERIE DU PLESSIS,
830880241,00013,83088024100013,O,2017-07-01,,,,2017-10-12T10:45:05,true,3,,256,,IMP,DU BARD,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,75.00Z,NAFRev2,N,0.503959,49.209457,0.81,housenumber,256 Impasse du Bard 27560 Noards,27434_0020_00256,G,256 IMPASSE DU BARD,
831197876,00012,83119787600012,O,2017-08-01,,,4332BB,2017-07-30T04:21:33,true,1,,1071,,RTE,DE THIBERVILLE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,PRO SOUD,43.32B,NAFRev2,N,0.486112,49.203596,0.86,housenumber,1071 Route de Thiberville 27560 Noards,27434_0170_01071,G,1071 ROUTE DE THIBERVILLE,
831197876,00020,83119787600020,O,2020-12-02,,,,2022-02-05T12:40:25,false,1,LIEU DIT LA CROIX DE FER,1071,,RTE,DE THIBERVILLE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,35.11Z,NAFRev2,N,0.486112,49.203596,0.86,housenumber,1071 Route de Thiberville 27560 Noards,27434_0170_01071,G,1071 ROUTE DE THIBERVILLE,
832896849,00029,83289684900029,O,2022-03-25,,,9529ZB,2022-07-21T09:56:47,true,1,,362,,RTE,DE L'EGLISE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,53.20Z,NAFRev2,N,0.504896,49.212973,0.84,housenumber,362 Route de l’Eglise 27560 Noards,27434_0050_00362,G,362 ROUTE DE L EGLISE,
835007014,00037,83500701400037,O,2019-11-01,,,8219ZP,2023-09-22T15:15:18,true,1,,899,,RTE,DE THIBERVILLE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,DECOTTE SOLANGE,82.19Z,NAFRev2,N,0.487177,49.204178,0.86,housenumber,899 Route de Thiberville 27560 Noards,27434_0170_00899,G,899 ROUTE DE THIBERVILLE,
837842459,00021,83784245900021,O,2023-12-01,,,,2023-11-04T11:53:18,true,1,,,,,256 IMPASSE DU BARD,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,LUDOVIC SIMIONI,93.19Z,NAFRev2,N,0.503959,49.209457,0.93,housenumber,256 Impasse du Bard 27560 Noards,27434_0020_00256,G,256 IMPASSE DU BARD,
839901014,00028,83990101400028,O,2021-07-01,,,3213ZZ,2023-11-07T11:32:56,true,2,,499,,RTE,DU PLESSIS,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,BEK,32.13Z,NAFRev2,N,0.521915,49.20963,0.83,housenumber,499 Route du Plessis 27560 Noards,27434_0130_00499,G,499 ROUTE DU PLESSIS,
877700286,00025,87770028600025,O,2022-05-11,,,4391AZ,2023-10-31T03:36:02,true,1,LIEU-DIT LA VIGNE,333,,RTE,DE THIBERVILLE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,,43.91A,NAFRev2,O,0.491585,49.208921,0.86,housenumber,333 Route de Thiberville 27560 Noards,27434_0170_00333,G,333 ROUTE DE THIBERVILLE,
901821017,00018,90182101700018,O,2021-07-28,,,,2021-07-29T08:36:23,true,1,,590,,,ROUTE DE LA FROMAGERIE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,68.20B,NAFRev2,N,0.51083,49.203125,0.7,housenumber,590 Route Fromagerie du Plessis 27560 Noards,27434_0060_00590,G,590 ROUTE FROMAGERIE DU PLESSIS,
908890601,00010,90889060100010,O,2021-12-07,,,7420ZS,2023-02-28T20:01:55,true,1,,286,,RTE,DU BOSC GIARD,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,CHARLOTTE LAKITS PHOTOGRAPHE,74.20Z,NAFRev2,N,0.512793,49.215729,0.85,housenumber,286 Route du Bosc Giard 27560 Noards,27434_0030_00286,G,286 ROUTE DU BOSC GIARD,
910744770,00017,91074477000017,O,2022-02-24,,,,2022-02-26T08:42:55,true,1,,256,,IMP,DU BARD,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,66.30Z,NAFRev2,N,0.503959,49.209457,0.81,housenumber,256 Impasse du Bard 27560 Noards,27434_0020_00256,G,256 IMPASSE DU BARD,
915079370,00010,91507937000010,P,2022-07-01,,,,2023-10-17T19:37:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOARDS,,[ND],27434,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
921849261,00018,92184926100018,O,2022-11-29,,,,2023-08-14T08:34:32,true,2,,286,,RTE,DU BOSC GIARD,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2023-08-09,A,,,,,90.01Z,NAFRev2,O,0.512793,49.215729,0.85,housenumber,286 Route du Bosc Giard 27560 Noards,27434_0030_00286,G,286 ROUTE DU BOSC GIARD,
