id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-614885,2021-01-07,000001,Vente,391000,5018,,LA PLUSSINAIS,B407,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0668,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,428,-1.981717,48.604579
2021-614885,2021-01-07,000001,Vente,391000,,,LA PLUSSINAIS,B407,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0678,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.981955,48.604353
2021-615036,2021-01-22,000001,Vente,545000,6,,IMP DU VIOLIER,0110,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0255,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,708,-1.985911,48.601546
2021-615188,2021-02-17,000001,Vente,1,,,LES DERRIERES,B175,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0239,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.984725,48.601366
2021-615188,2021-02-17,000001,Vente,1,,,LE FOUGERAY,B202,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0241,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.984583,48.60136
2021-615193,2021-02-17,000002,Vente,1,,,LE VERGER,B492,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AN0081,,,,,,,,,,,,,0,,,,,T,terres,,,258,-1.968685,48.592722
2021-615193,2021-02-17,000002,Vente,1,,,RUE DES COURTILS,0013,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AN0084,,,,,,,,,,,,,0,,,,,T,terres,,,332,-1.969523,48.593519
2021-615211,2021-02-16,000001,Vente,270000,59,,RUE DE LA LANDE GOHIN,0064,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0004,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,325,-1.98374,48.60391
2021-615211,2021-02-16,000001,Vente,270000,59,,RUE DE LA LANDE GOHIN,0064,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,-1.983699,48.604052
2021-615211,2021-02-16,000001,Vente,270000,59,,RUE DE LA LANDE GOHIN,0064,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,-1.983703,48.604162
2021-615232,2021-01-29,000002,Vente,95000,,,LE FOUGERAY,B202,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AP0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,-1.982202,48.599155
2021-615232,2021-01-29,000002,Vente,95000,,,LE GRAND CLOS BOUILLI,B212,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AP0123,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.982255,48.598912
2021-615299,2021-02-03,000001,Vente,1160,,,LE FRESNE,B204,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0041,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.976893,48.598873
2021-615333,2021-02-03,000001,Vente,4620,,,LE MAL A BRY,B322,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-1.982181,48.603339
2021-615437,2021-02-24,000001,Vente en l'état futur d'achèvement,158000,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,25,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-615437,2021-02-24,000001,Vente en l'état futur d'achèvement,158000,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,4,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-615445,2021-02-25,000001,Vente en l'état futur d'achèvement,181135,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,28,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-615445,2021-02-25,000001,Vente en l'état futur d'achèvement,181135,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,18,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-615447,2021-02-26,000001,Vente,434830,49,,RUE DE LA LANDE GOHIN,0064,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0615,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,422,-1.982785,48.604021
2021-615449,2021-02-26,000001,Vente en l'état futur d'achèvement,521700,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,6,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-615449,2021-02-26,000001,Vente en l'état futur d'achèvement,521700,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,1,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-615449,2021-02-26,000001,Vente en l'état futur d'achèvement,521700,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,113,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-615449,2021-02-26,000001,Vente en l'état futur d'achèvement,521700,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,114,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-615449,2021-02-26,000001,Vente en l'état futur d'achèvement,521700,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,167,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-615449,2021-02-26,000001,Vente en l'état futur d'achèvement,521700,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,18,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-615449,2021-02-26,000001,Vente en l'état futur d'achèvement,521700,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,19,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-615449,2021-02-26,000001,Vente en l'état futur d'achèvement,521700,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,2,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-615449,2021-02-26,000001,Vente en l'état futur d'achèvement,521700,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,20,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-615449,2021-02-26,000001,Vente en l'état futur d'achèvement,521700,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,21,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-615449,2021-02-26,000001,Vente en l'état futur d'achèvement,521700,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,5,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-615449,2021-02-26,000001,Vente en l'état futur d'achèvement,521700,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,7,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-615449,2021-02-26,000001,Vente en l'état futur d'achèvement,521700,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,8,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-615455,2021-02-25,000001,Vente en l'état futur d'achèvement,394600,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,33,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-615455,2021-02-25,000001,Vente en l'état futur d'achèvement,394600,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,17,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-615455,2021-02-25,000001,Vente en l'état futur d'achèvement,394600,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,16,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-615504,2021-03-08,000001,Vente en l'état futur d'achèvement,266000,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,22,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-615504,2021-03-08,000001,Vente en l'état futur d'achèvement,266000,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,10,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-615504,2021-03-08,000001,Vente en l'état futur d'achèvement,266000,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,11,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-615528,2021-03-09,000001,Vente en l'état futur d'achèvement,176812,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,12,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-615528,2021-03-09,000001,Vente en l'état futur d'achèvement,176812,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,26,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-615529,2021-03-11,000001,Vente en l'état futur d'achèvement,177500,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,27,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-615529,2021-03-11,000001,Vente en l'état futur d'achèvement,177500,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,14,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-615620,2021-03-15,000001,Vente,158620,,,LE FOUGERAY,B202,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0360,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2266,,
2021-615626,2021-03-15,000001,Vente,166000,,,LE FOUGERAY,B202,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,-1.985738,48.601623
2021-615626,2021-03-15,000001,Vente,166000,,,LE FOUGERAY,B202,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0259,,,,,,,,,,,,,0,,,,,T,terres,,,3141,,
2021-615746,2021-03-23,000002,Vente,2000,,,LE CLOS DE LA LANDE,B101,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0684,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.982625,48.603987
2021-615767,2021-03-16,000001,Vente,12480,3,,RUE DE LA CROIX AUX MERLES,0012,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0329,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.976809,48.598846
2021-615767,2021-03-16,000001,Vente,12480,3,,RUE DE LA CROIX AUX MERLES,0012,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0332,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.976534,48.598788
2021-615767,2021-03-16,000001,Vente,12480,,,LE FRESNE,B204,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0334,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.976819,48.598861
2021-615767,2021-03-16,000001,Vente,12480,,,LE FRESNE,B204,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0335,,,,,,,,,,,,,0,,,,,S,sols,,,266,-1.976083,48.598709
2021-615995,2021-03-24,000001,Vente,190000,8,,RUE DES GREVES,0027,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0328,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,423,-1.976776,48.598498
2021-615995,2021-03-24,000001,Vente,190000,8,,RUE DES GREVES,0027,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0328,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,423,-1.976776,48.598498
2021-615995,2021-03-24,000001,Vente,190000,8,,RUE DES GREVES,0027,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0328,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,423,-1.976776,48.598498
2021-615995,2021-03-24,000001,Vente,190000,8,,RUE DES GREVES,0027,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0328,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,423,-1.976776,48.598498
2021-615995,2021-03-24,000001,Vente,190000,8,,RUE DES GREVES,0027,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0328,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,423,-1.976776,48.598498
2021-616063,2021-04-08,000001,Vente en l'état futur d'achèvement,180000,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,1,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-616063,2021-04-08,000001,Vente en l'état futur d'achèvement,180000,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,32,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-616090,2021-04-12,000001,Vente en l'état futur d'achèvement,225500,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,3,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-616090,2021-04-12,000001,Vente en l'état futur d'achèvement,225500,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,24,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-616112,2021-04-15,000001,Vente en l'état futur d'achèvement,189740,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,19,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-616112,2021-04-15,000001,Vente en l'état futur d'achèvement,189740,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,13,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-616112,2021-04-15,000001,Vente en l'état futur d'achèvement,189740,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,20,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-616142,2021-03-31,000001,Vente,290000,31,,RUE DU MOULIN DE QUINARD,0058,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AM0077,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,266,-1.970235,48.594839
2021-616147,2021-03-15,000001,Vente,267213,,,LE VIOLIER,B508,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0119,,,,,,,,,,,,,0,,,,,T,terres,,,4492,,
2021-616372,2021-04-16,000001,Vente,260000,16,,RUE DU MOULIN DE QUINARD,0058,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0106,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,668,-1.971605,48.596337
2021-616372,2021-04-16,000001,Vente,260000,16,,RUE DU MOULIN DE QUINARD,0058,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0106,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,668,-1.971605,48.596337
2021-616536,2021-05-10,000001,Vente en l'état futur d'achèvement,229000,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,7,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-616536,2021-05-10,000001,Vente en l'état futur d'achèvement,229000,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,21,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-616536,2021-05-10,000001,Vente en l'état futur d'achèvement,229000,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,6,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-616541,2021-04-30,000001,Vente,400000,4,,ALL DES ORMES,0092,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0359,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1,-1.98364,48.60152
2021-616541,2021-04-30,000001,Vente,400000,,,LE MAL A BRY,B322,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0452,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.98365,48.601535
2021-616541,2021-04-30,000001,Vente,400000,,,LE MAL A BRY,B322,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0491,,,,,,,,,,,,,0,,,,,S,sols,,,478,-1.983743,48.601585
2021-616556,2021-05-05,000002,Vente,580000,23,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0578,,,,,,,,,,,,,0,2,Appartement,40,2,,,,,,-1.974524,48.600176
2021-616556,2021-05-05,000002,Vente,580000,23,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0578,,,,,,,,,,,,,0,2,Appartement,42,2,,,,,,-1.974524,48.600176
2021-616556,2021-05-05,000002,Vente,580000,23,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0578,,,,,,,,,,,,,0,1,Maison,140,8,,,,,,-1.974524,48.600176
2021-617008,2021-05-21,000001,Vente,200000,16,,RUE DE LA CHESNAIE,0006,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0391,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,378,-1.9726,48.601371
2021-617319,2021-06-02,000001,Vente,650000,5010,,BLANCHE ROCHE,B024,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0065,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2193,0,,,,,,-1.979851,48.609157
2021-617319,2021-06-02,000001,Vente,650000,5010,,BLANCHE ROCHE,B024,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0065,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,250,0,,,,,,-1.979851,48.609157
2021-617319,2021-06-02,000001,Vente,650000,,,BLANCHE ROCHE,B024,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0066,,,,,,,,,,,,,0,,,,,S,sols,,,4156,,
2021-617319,2021-06-02,000001,Vente,650000,,,LA GRANDE BLANCHE ROCHE,B226,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0229,,,,,,,,,,,,,0,,,,,T,terres,,,1262,,
2021-617515,2021-06-15,000001,Vente,6059299,4,,AV DU COMMERCE,0021,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AK0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7796,0,S,sols,,,18083,-1.973335,48.602666
2021-617515,2021-06-15,000001,Vente,6059299,4,,AV DU COMMERCE,0021,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AK0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7833,0,S,sols,,,18083,-1.973335,48.602666
2021-617515,2021-06-15,000001,Vente,6059299,,,LA JANNAIE,B262,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0480,,,,,,,,,,,,,0,,,,,S,sols,,,4034,-1.972128,48.602115
2021-617515,2021-06-15,000001,Vente,6059299,,,LA JANNAIE,B262,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0488,,,,,,,,,,,,,0,,,,,S,sols,,,289,-1.972311,48.602399
2021-617528,2021-07-05,000001,Vente,730000,10,,AV DU COMMERCE,0021,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,834,0,S,sols,,,1000,-1.97114,48.601273
2021-617528,2021-07-05,000001,Vente,730000,10,,AV DU COMMERCE,0021,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,834,0,AG,terrains d'agrément,,,1842,-1.97114,48.601273
2021-617626,2021-07-06,000001,Vente,407100,2,,RUE DU PRESSOIR,0063,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0062,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,417,-1.977905,48.601929
2021-617676,2021-06-24,000001,Vente,460000,8,,ALL DES MARRONNIERS,0090,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0480,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,625,-1.983167,48.60262
2021-617681,2021-07-08,000001,Vente,365000,9001,,ALL DES AUBERTIERES,0070,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,-1.966945,48.596037
2021-617681,2021-07-08,000001,Vente,365000,9001,,ALL DES AUBERTIERES,0070,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AM0069,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,915,-1.966945,48.596037
2021-617681,2021-07-08,000001,Vente,365000,,,ALL DES AUBERTIERES,0070,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AM0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,691,-1.967038,48.595894
2021-617685,2021-06-28,000001,Vente,290000,5453,,LA CHAPELLE DE LA LANDE,B056,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AC0046,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,3977,-1.948727,48.604033
2021-617685,2021-06-28,000001,Vente,290000,5453,,LA CHAPELLE DE LA LANDE,B056,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AC0046,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,591,-1.948727,48.604033
2021-617807,2021-07-19,000001,Vente,369375.25,5015,,BLANCHE ROCHE,B024,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,10149,-1.977108,48.608155
2021-617910,2021-07-20,000001,Vente,460000,5450,,TAILLIS DE LA MOTTE ROUXEL,B467,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AA0081,,,,,,,,,,,,,0,1,Maison,88,4,BT,taillis simples,,,4333,-1.93108,48.612838
2021-617910,2021-07-20,000001,Vente,460000,5450,,TAILLIS DE LA MOTTE ROUXEL,B467,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AA0081,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,6127,-1.93108,48.612838
2021-617910,2021-07-20,000001,Vente,460000,5450,,TAILLIS DE LA MOTTE ROUXEL,B467,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AA0081,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,947,-1.93108,48.612838
2021-618015,2021-07-27,000001,Vente en l'état futur d'achèvement,184000,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,29,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-618015,2021-07-27,000001,Vente en l'état futur d'achèvement,184000,38,,GR GRANDE RUE,0025,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0363,,,15,,,,,,,,,,1,,,,,,,,,,-1.974049,48.601004
2021-618054,2021-07-07,000001,Vente,410000,10,,LA PLUSSINAIS,B407,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-1.981891,48.604585
2021-618054,2021-07-07,000001,Vente,410000,10,,LA PLUSSINAIS,B407,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0670,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,489,-1.981891,48.604585
2021-618054,2021-07-07,000001,Vente,410000,10,,LA PLUSSINAIS,B407,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0670,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-1.981891,48.604585
2021-618054,2021-07-07,000001,Vente,410000,,,LA PLUSSINAIS,B407,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AI0676,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.981981,48.604376
2021-618122,2021-06-30,000001,Vente,209000,1,,RUE DU VAL DU MOULIN,0101,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0202,,,43,,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.974425,48.598166
2021-618122,2021-06-30,000001,Vente,209000,1,,RUE DU VAL DU MOULIN,0101,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0202,,,30,14,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.974425,48.598166
2021-618299,2021-07-29,000001,Vente,505000,5589,,LA LANDELLE,B308,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1163,-1.965657,48.609357
2021-618299,2021-07-29,000001,Vente,505000,5589,,LA LANDELLE,B308,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0182,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1163,-1.965657,48.609357
2021-618299,2021-07-29,000001,Vente,505000,5589,,LA LANDELLE,B308,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1163,-1.965657,48.609357
2021-618299,2021-07-29,000001,Vente,505000,5589,,LA LANDELLE,B308,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0182,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,-1.965657,48.609357
2021-618299,2021-07-29,000001,Vente,505000,5589,,LA LANDELLE,B308,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.965657,48.609357
2021-618299,2021-07-29,000001,Vente,505000,5589,,LA LANDELLE,B308,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.965657,48.609357
2021-618299,2021-07-29,000001,Vente,505000,5589,,LA LANDELLE,B308,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.965657,48.609357
2021-618299,2021-07-29,000001,Vente,505000,5589,,LA LANDELLE,B308,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0182,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1163,-1.965657,48.609357
2021-618398,2021-08-24,000001,Vente en l'état futur d'achèvement,398000,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,37,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-618398,2021-08-24,000001,Vente en l'état futur d'achèvement,398000,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,17,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-618398,2021-08-24,000001,Vente en l'état futur d'achèvement,398000,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,16,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-618398,2021-08-24,000001,Vente en l'état futur d'achèvement,398000,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,163,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-618398,2021-08-24,000001,Vente en l'état futur d'achèvement,398000,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,164,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-618398,2021-08-24,000001,Vente en l'état futur d'achèvement,398000,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,165,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-618398,2021-08-24,000001,Vente en l'état futur d'achèvement,398000,,,,,,35284,Saint-Jouan-des-Guérets,35,,,35284000AE0243,,,166,,,,,,,,,,1,,,,,,,,,,-1.977667,48.61395
2021-618521,2021-08-27,000001,Vente,1555000,,,LE BAS JARDIN,B015,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2059,-1.992574,48.607981
2021-618521,2021-08-27,000001,Vente,1555000,,,LA PETITE MANCHE,B382,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AH0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3495,-1.991641,48.608418
2021-618530,2021-09-01,000001,Vente,80000,4,,IMP DES PINSONS,0061,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0032,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,-1.973706,48.600333
2021-618675,2021-08-30,000001,Vente,137200,8,,RUE SAINT EDOUARD,0043,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AL0288,,,53,37.21,,,,,,,,,1,2,Appartement,37,2,,,,,,-1.973421,48.599049
2021-618813,2021-08-31,000001,Vente,132000,1,,RUE DES GOELANDS,0102,35430,35284,Saint-Jouan-des-Guérets,35,,,35284000AO0202,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.974425,48.598166