siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216705558,00015,21670555800015,O,1983-03-01,01,2020,,2022-08-29T09:08:29,true,3,,13,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.450827,48.671111,0.94,interpolation,13 Rue Principale 67310 Zehnacker,,G,11 RUE PRINCIPALE,
216705558,00023,21670555800023,O,1983-12-21,NN,,,2009-06-27T03:24:12,false,3,,39,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,7.449999,48.670489,0.81,street,Rue Principale 67310 Zehnacker,67555_0020,G,RUE PRINCIPALE,
216705558,00031,21670555800031,O,1994-11-23,NN,,,2011-04-23T04:16:09,false,3,,1,,RUE,DE L ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.453099,48.670855,0.94,housenumber,1 Rue de l’Ecole 67310 Zehnacker,67555_0007_00001,G,1 RUE DE L ECOLE,
216705558,00049,21670555800049,O,1999-12-25,NN,,,2008-01-04T18:39:55,false,2,MAIRIE,,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.449999,48.670489,0.94,street,Rue Principale 67310 Zehnacker,67555_0020,G,RUE PRINCIPALE,
216705558,00056,21670555800056,O,2002-12-19,,,,2010-10-27T11:01:05,false,4,MAIRIE,13,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2008-12-11,F,LOTISSEMENT LES VERGERS,,,,42.99Z,NAFRev2,N,7.450827,48.671111,0.94,interpolation,13 Rue Principale 67310 Zehnacker,,G,11 RUE PRINCIPALE,
266701648,00013,26670164800013,O,1995-12-25,NN,,,2017-08-06T14:17:07,true,4,MAIRIE,,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.449999,48.670489,0.94,street,Rue Principale 67310 Zehnacker,67555_0020,G,RUE PRINCIPALE,
296703333,00017,29670333300017,O,1987-01-01,NN,,,2017-05-04T01:42:19,true,3,MAIRIE,13,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.450827,48.671111,0.94,interpolation,13 Rue Principale 67310 Zehnacker,,G,11 RUE PRINCIPALE,
301968434,00029,30196843400029,O,1996-01-02,NN,,,,true,3,,7,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,7.449031,48.670352,0.94,housenumber,7 Rue Principale 67310 Zehnacker,67555_0020_00007,G,7 RUE PRINCIPALE,
307689943,00057,30768994300057,O,2009-02-01,,,,2012-11-09T00:13:22,true,2,,5,A,RUE,PRINCIPAL,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,7.448803,48.67033,0.89,housenumber,5a Rue Principale 67310 Zehnacker,67555_0020_00005_a,G,5A RUE PRINCIPALE,
311481717,00024,31148171700024,O,1980-07-04,NN,,4520AB,2017-01-31T19:33:44,true,4,,2,,RUE,DE L ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,N,7.453086,48.670603,0.94,housenumber,2 Rue de l’Ecole 67310 Zehnacker,67555_0007_00002,G,2 RUE DE L ECOLE,
316989573,00027,31698957300027,O,,NN,,,,true,1,,5,,RUE,DE L ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,35.01,NAP,N,7.452652,48.670502,0.94,housenumber,5 Rue de l’Ecole 67310 Zehnacker,67555_0007_00005,G,5 RUE DE L ECOLE,
329617328,00045,32961732800045,O,2002-07-15,NN,,,2014-06-14T02:14:16,true,4,,10,,RUE,DE L'EGLISE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.21Z,NAFRev2,O,7.45164,48.671246,0.94,housenumber,10 Rue de l’Eglise 67310 Zehnacker,67555_0010_00010,G,10 RUE DE L EGLISE,
335067856,00021,33506785600021,O,2013-03-04,,,,2021-02-23T10:54:04,true,1,,3,,RUE,DE L EGLISE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,7.452576,48.671344,0.94,housenumber,3 Rue de l’Eglise 67310 Zehnacker,67555_0010_00003,G,3 RUE DE L EGLISE,
338776057,00014,33877605700014,O,1986-09-01,NN,,,2008-11-07T00:58:06,true,4,,4,,RUE,DE HOHENGOEFT,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,45.2V,NAF1993,O,7.450398,48.669893,0.86,street,Rue de Hohengoeft 67310 Zehnacker,67555_0014,G,RUE DE HOHENGOEFT,
341396109,00017,34139610900017,O,1987-05-01,NN,,,2008-01-04T21:51:59,true,3,,11,,CHE,DE RANGEN,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.454267,48.67086,0.65,street,Chemin de Rangen 67310 Zehnacker,67555_0022,G,CHEMIN DE RANGEN,
342492147,00018,34249214700018,O,1987-09-01,NN,,,2019-07-29T08:34:54,true,4,,3,,RUE,KOPPELGASS,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,85.52Z,NAFRev2,N,7.447699,48.670074,0.84,housenumber,3 Rue Kopelgass 67310 Zehnacker,67555_0017_00003,G,3 RUE KOPELGASS,
344085212,00019,34408521200019,O,1987-09-01,NN,,,2008-01-04T22:23:39,true,3,,2,,RUE,DE L ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.453086,48.670603,0.94,housenumber,2 Rue de l’Ecole 67310 Zehnacker,67555_0007_00002,G,2 RUE DE L ECOLE,
350696134,00013,35069613400013,O,,NN,,,,true,1,,2,A,RUE,DE L ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4H,NAF1993,N,7.453086,48.670603,0.94,housenumber,2a Rue de l’Ecole 67310 Zehnacker,67555_0007_00002_a,G,2A RUE DE L ECOLE,
380573642,00051,38057364200051,O,2002-12-01,NN,,9602AB,2023-01-12T19:34:54,true,6,,7,,RUE,DU NOYER,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,96.02A,NAFRev2,N,7.455189,48.670533,0.74,housenumber,7 Rue des Noyers 67310 Zehnacker,67555_cf8tcd_00007,G,7 RUE DES NOYERS,
389089293,00010,38908929300010,O,1992-04-01,01,2020,,2022-08-29T09:13:45,true,4,,3,,RUE,DE L EGLISE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.452576,48.671344,0.94,housenumber,3 Rue de l’Eglise 67310 Zehnacker,67555_0010_00003,G,3 RUE DE L EGLISE,
391423860,00017,39142386000017,O,1985-01-01,NN,,,2019-12-24T03:37:55,true,4,,,,,,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391423902,00017,39142390200017,O,1969-01-01,NN,,,2007-01-18T09:33:29,true,3,,5,,RUE,DE L EGLISE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.452183,48.671329,0.94,housenumber,5 Rue de l’Eglise 67310 Zehnacker,67555_0010_00005,G,5 RUE DE L EGLISE,
391423936,00015,39142393600015,O,1977-01-01,,,,,true,1,,20,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,01.1A,NAF1993,N,7.451274,48.671823,0.94,housenumber,20 Rue Principale 67310 Zehnacker,67555_0020_00020,G,20 RUE PRINCIPALE,
391423969,00016,39142396900016,O,1969-01-01,NN,,,2016-07-19T03:45:54,true,3,,2,,IMP,DE LA MAIRIE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.449876,48.671099,0.84,housenumber,2 Impasse de la Mairie 67310 Zehnacker,67555_0018_00002,G,2 IMPASSE DE LA MAIRIE,
391424009,00010,39142400900010,O,1980-10-01,NN,,,2016-04-26T02:49:42,true,4,,11,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.50Z,NAFRev2,N,7.4506,48.670876,0.94,housenumber,11 Rue Principale 67310 Zehnacker,67555_0020_00011,G,11 RUE PRINCIPALE,
391424082,00017,39142408200017,O,,NN,,,,true,1,,5,,RUE,DE L ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,7.452652,48.670502,0.94,housenumber,5 Rue de l’Ecole 67310 Zehnacker,67555_0007_00005,G,5 RUE DE L ECOLE,
391424108,00010,39142410800010,O,1985-02-01,NN,,,,false,3,,5,,RUE,DE L ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,92.6C,NAF1993,N,7.452652,48.670502,0.94,housenumber,5 Rue de l’Ecole 67310 Zehnacker,67555_0007_00005,G,5 RUE DE L ECOLE,
391424140,00013,39142414000013,O,1981-01-01,NN,,,2019-12-19T03:41:21,true,4,,3,,RUE,DE L ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.452816,48.670558,0.94,housenumber,3 Rue de l’Ecole 67310 Zehnacker,67555_0007_00003,G,3 RUE DE L ECOLE,
392958088,00016,39295808800016,O,1993-07-01,NN,,,2008-01-05T00:10:51,true,3,,1,,RUE,DE L ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.453099,48.670855,0.94,housenumber,1 Rue de l’Ecole 67310 Zehnacker,67555_0007_00001,G,1 RUE DE L ECOLE,
398092825,00015,39809282500015,O,1994-06-01,02,2020,,2022-08-29T09:19:26,true,5,,3,,RUE,DE L EGLISE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,7.452576,48.671344,0.94,housenumber,3 Rue de l’Eglise 67310 Zehnacker,67555_0010_00003,G,3 RUE DE L EGLISE,
404998791,00010,40499879100010,O,1996-05-02,NN,,1812ZA,2020-08-25T10:36:34,true,6,,5,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,18.12Z,NAFRev2,N,7.448581,48.670295,0.94,housenumber,5 Rue Principale 67310 Zehnacker,67555_0020_00005,G,5 RUE PRINCIPALE,
408713154,00016,40871315400016,O,1996-07-23,NN,,,,true,4,,4,,RUE,DE HOHENGOEFT,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,7.450398,48.669893,0.86,street,Rue de Hohengoeft 67310 Zehnacker,67555_0014,G,RUE DE HOHENGOEFT,
409332913,00014,40933291300014,O,1996-10-14,NN,,,2008-01-04T21:25:17,true,7,,2,,IMP,DE LA MAIRIE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.449876,48.671099,0.84,housenumber,2 Impasse de la Mairie 67310 Zehnacker,67555_0018_00002,G,2 IMPASSE DE LA MAIRIE,
409332913,00022,40933291300022,O,2005-01-01,,,,2006-10-28T03:40:58,false,2,,4,,IMP,DE LA MAIRIE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,7.449898,48.67113,0.84,housenumber,4 Impasse de la Mairie 67310 Zehnacker,67555_0018_00004,G,4 IMPASSE DE LA MAIRIE,
410425235,00018,41042523500018,O,1991-01-01,NN,,,2010-03-16T04:33:39,true,4,,20,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.451274,48.671823,0.94,housenumber,20 Rue Principale 67310 Zehnacker,67555_0020_00020,G,20 RUE PRINCIPALE,
412382905,00013,41238290500013,O,1996-11-01,NN,,,2012-01-03T04:27:36,true,4,,5,,RUE,DE L EGLISE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,7.452183,48.671329,0.94,housenumber,5 Rue de l’Eglise 67310 Zehnacker,67555_0010_00005,G,5 RUE DE L EGLISE,
434319554,00011,43431955400011,O,2001-01-01,,,,2008-11-08T02:00:41,true,3,,6,B,RUE,DE L'EGLISE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4C,NAF1993,N,7.452044,48.671281,0.94,interpolation,6 Rue de l’Eglise 67310 Zehnacker,,G,4 RUE DE L EGLISE,
441669652,00030,44166965200030,O,2012-12-14,00,2020,,2022-08-29T09:17:48,true,2,,2,,RUE,DES PRES,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.19B,NAFRev2,O,7.453086,48.670603,0.94,housenumber,2 Rue des Pres 67310 Zehnacker,67555_0025_00002,G,2 RUE DES PRES,
451919971,00015,45191997100015,O,2004-01-02,NN,,,2008-01-05T21:33:37,true,3,,4,,IMP,DE LA MAIRIE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.449898,48.67113,0.84,housenumber,4 Impasse de la Mairie 67310 Zehnacker,67555_0018_00004,G,4 IMPASSE DE LA MAIRIE,
452720196,00016,45272019600016,O,2004-04-05,NN,,4333ZZ,2014-06-27T00:41:15,true,3,,9,,RUE,DU NOYER,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,7.455155,48.670486,0.74,housenumber,9 Rue des Noyers 67310 Zehnacker,67555_cf8tcd_00009,G,9 RUE DES NOYERS,
477629380,00072,47762938000072,O,2021-02-05,,,,2022-09-03T13:43:33,true,1,MR FAVIER XAVIER,20,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,93.12Z,NAFRev2,N,7.451274,48.671823,0.94,housenumber,20 Rue Principale 67310 Zehnacker,67555_0020_00020,G,20 RUE PRINCIPALE,
478828544,00013,47882854400013,O,2004-09-07,NN,,,2006-11-01T01:26:42,false,3,,4,,IMP,DE LA MAIRIE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,00.0Z,NAFRev1,N,7.449898,48.67113,0.84,housenumber,4 Impasse de la Mairie 67310 Zehnacker,67555_0018_00004,G,4 IMPASSE DE LA MAIRIE,
482204369,00011,48220436900011,O,2004-11-26,01,2020,,2022-08-29T09:15:43,true,4,,2,,RUE,DE L'ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,68.20B,NAFRev2,O,7.453086,48.670603,0.94,housenumber,2 Rue de l’Ecole 67310 Zehnacker,67555_0007_00002,G,2 RUE DE L ECOLE,
488234923,00024,48823492300024,O,2009-03-01,NN,,,2014-06-14T04:21:11,false,3,,4,,RUE,DES PRES,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.22A,NAFRev2,O,7.453964,48.670253,0.94,housenumber,4 Rue des Pres 67310 Zehnacker,67555_0025_00004,G,4 RUE DES PRES,
494935760,00012,49493576000012,O,2007-03-14,,,3299ZG,2022-04-12T09:09:27,true,3,,12,,RUE,DE HOHENGOEFT,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,32.99Z,NAFRev2,N,7.451259,48.669664,0.94,housenumber,12 Rue de Hohengoeft 67310 Zehnacker,67555_0014_00012,G,12 RUE DE HOHENGOEFT,
498141977,00021,49814197700021,O,2007-12-15,NN,,,2011-04-23T16:32:08,false,2,,5,,RUE,DES PRES,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.34Z,NAFRev2,O,7.454427,48.670137,0.94,housenumber,5 Rue des Pres 67310 Zehnacker,67555_0025_00005,G,5 RUE DES PRES,
503713521,00014,50371352100014,O,2008-03-14,,,,2017-05-16T09:11:52,true,2,,5,,RUE,DE L'ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,7.452652,48.670502,0.94,housenumber,5 Rue de l’Ecole 67310 Zehnacker,67555_0007_00005,G,5 RUE DE L ECOLE,
505282533,00015,50528253300015,O,2008-07-01,,,,2011-05-05T05:06:52,true,2,,1,,PL,DE L EGLISE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.31Z,NAFRev2,N,7.453033,48.671177,0.83,housenumber,1 Place de l’Eglise 67310 Zehnacker,67555_0009_00001,G,1 PLACE DE L EGLISE,
507726644,00010,50772664400010,O,2008-08-01,,,,2011-10-21T09:15:50,true,2,,12,,RUE,DE HOHENGOEFT,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,71.20B,NAFRev2,N,7.451259,48.669664,0.94,housenumber,12 Rue de Hohengoeft 67310 Zehnacker,67555_0014_00012,G,12 RUE DE HOHENGOEFT,
509208963,00017,50920896300017,O,2008-11-27,,,9511ZZ,2015-03-18T01:27:31,true,2,,1,,RUE,DE L'EGLISE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,95.11Z,NAFRev2,N,7.45315,48.671317,0.94,housenumber,1 Rue de l’Eglise 67310 Zehnacker,67555_0010_00001,G,1 RUE DE L EGLISE,
512525619,00023,51252561900023,O,2012-06-01,,,,2013-06-13T08:25:13,true,2,,4,,RUE,DE L ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,62.09Z,NAFRev2,N,7.452766,48.670144,0.94,housenumber,4 Rue de l’Ecole 67310 Zehnacker,67555_0007_00004,G,4 RUE DE L ECOLE,
515149789,00015,51514978900015,O,2009-10-26,,,,2012-11-10T01:19:01,true,1,,3,,RUE,DES PRES,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,47.91A,NAFRev2,N,7.454473,48.670179,0.94,housenumber,3 Rue des Pres 67310 Zehnacker,67555_0025_00003,G,3 RUE DES PRES,
515405801,00017,51540580100017,O,2009-09-25,,,,2022-04-27T03:51:28,true,1,,3,,RUE,DE L EGLISE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,35.11Z,NAFRev2,N,7.452576,48.671344,0.94,housenumber,3 Rue de l’Eglise 67310 Zehnacker,67555_0010_00003,G,3 RUE DE L EGLISE,
519828685,00015,51982868500015,O,2009-11-02,NN,,,2012-05-05T15:33:45,false,3,,9,,RUE,DES PRES,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,49.41A,NAFRev2,O,7.454227,48.670072,0.94,housenumber,9 Rue des Pres 67310 Zehnacker,67555_0025_00009,G,9 RUE DES PRES,
529614828,00018,52961482800018,O,2010-12-08,,,,2013-01-16T05:13:18,true,2,,1,,RUE,DES PRES,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,35.11Z,NAFRev2,N,7.454465,48.670243,0.94,housenumber,1 Rue des Pres 67310 Zehnacker,67555_0025_00001,G,1 RUE DES PRES,
532531159,00020,53253115900020,O,2014-11-24,,,,2019-02-12T08:33:45,true,2,,3,,RUE,DU NOYER,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,7.455028,48.670781,0.74,housenumber,3 Rue des Noyers 67310 Zehnacker,67555_cf8tcd_00003,G,3 RUE DES NOYERS,
532534054,00012,53253405400012,O,2011-04-28,,,,2014-10-30T09:36:08,false,2,,8,,RUE,DE L EGLISE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,7.452026,48.671278,0.94,housenumber,8 Rue de l’Eglise 67310 Zehnacker,67555_0010_00008,G,8 RUE DE L EGLISE,
532574084,00010,53257408400010,O,2011-05-24,,,,2012-10-11T08:00:42,false,2,,4,,RUE,DES PRES,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,7.453964,48.670253,0.94,housenumber,4 Rue des Pres 67310 Zehnacker,67555_0025_00004,G,4 RUE DES PRES,
675972855,00018,67597285500018,O,,NN,,,,true,1,,15,,,,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
778752782,00046,77875278200046,O,2005-05-20,,,,2007-06-05T15:31:19,false,2,,3,,RUE,DE L'EGLISE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,51.3G,NAFRev1,N,7.452576,48.671344,0.94,housenumber,3 Rue de l’Eglise 67310 Zehnacker,67555_0010_00003,G,3 RUE DE L EGLISE,
778876557,00043,77887655700043,O,1989-01-01,,,,2006-11-03T01:08:36,false,3,,1,,IMP,DE LA MAIRIE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,65.1D,NAFRev1,N,7.450315,48.671087,0.84,housenumber,1 Impasse de la Mairie 67310 Zehnacker,67555_0018_00001,G,1 IMPASSE DE LA MAIRIE,
778882969,00018,77888296900018,O,,NN,,,,true,1,,21,,,,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
778882977,00011,77888297700011,O,,,,,,true,1,,1,,IMP,DE LA MAIRIE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.450315,48.671087,0.84,housenumber,1 Impasse de la Mairie 67310 Zehnacker,67555_0018_00001,G,1 IMPASSE DE LA MAIRIE,
789261377,00012,78926137700012,O,2012-10-01,,,,2015-08-11T08:23:38,true,2,,3,,RUE,KOPPELGASS,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.52Z,NAFRev2,N,7.447699,48.670074,0.84,housenumber,3 Rue Kopelgass 67310 Zehnacker,67555_0017_00003,G,3 RUE KOPELGASS,
798181822,00015,79818182200015,O,2013-11-01,,,,2017-11-06T09:24:22,true,4,,7,,RUE,DES NOYERS,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,85.59B,NAFRev2,N,7.455189,48.670533,0.94,housenumber,7 Rue des Noyers 67310 Zehnacker,67555_cf8tcd_00007,G,7 RUE DES NOYERS,
801795709,00014,80179570900014,O,2014-03-14,,,,2020-06-24T15:52:34,true,2,,12,,RUE,DE HOHENGOEFT,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,41.10A,NAFRev2,N,7.451259,48.669664,0.94,housenumber,12 Rue de Hohengoeft 67310 Zehnacker,67555_0014_00012,G,12 RUE DE HOHENGOEFT,
802806117,00015,80280611700015,O,2014-05-20,,,,2014-06-11T12:28:51,true,1,,20,,RTE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,47.99A,NAFRev2,N,7.451274,48.671823,0.79,housenumber,20 Rue Principale 67310 Zehnacker,67555_0020_00020,G,20 RUE PRINCIPALE,
803460864,00017,80346086400017,O,2014-06-01,NN,,,2018-04-10T16:03:36,true,2,,11,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,7.4506,48.670876,0.94,housenumber,11 Rue Principale 67310 Zehnacker,67555_0020_00011,G,11 RUE PRINCIPALE,
808315196,00010,80831519600010,O,2014-12-10,,,,2014-12-11T08:57:26,true,1,,12,,RUE,DE HOHENGOEFT,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,43.99C,NAFRev2,N,7.451259,48.669664,0.94,housenumber,12 Rue de Hohengoeft 67310 Zehnacker,67555_0014_00012,G,12 RUE DE HOHENGOEFT,
813476017,00013,81347601700013,O,2014-12-01,,,,2015-09-11T15:29:29,true,1,,5,,IMP,DES POMMIERS,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,94.99Z,NAFRev2,N,7.447038,48.670526,0.84,housenumber,5 Impasse des Pommiers 67310 Zehnacker,67555_0021_00005,G,5 IMPASSE DES POMMIERS,
831828108,00017,83182810800017,O,2017-07-01,,,4520AB,2017-09-06T19:24:05,true,1,,4,,RUE,DES PRES,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,45.20A,NAFRev2,N,7.453964,48.670253,0.94,housenumber,4 Rue des Pres 67310 Zehnacker,67555_0025_00004,G,4 RUE DES PRES,
839657798,00014,83965779800014,O,2018-04-05,01,2020,,2022-08-29T10:26:58,true,4,,20,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,96.09Z,NAFRev2,O,7.451274,48.671823,0.94,housenumber,20 Rue Principale 67310 Zehnacker,67555_0020_00020,G,20 RUE PRINCIPALE,
840878441,00012,84087844100012,O,2018-06-20,,,,2018-09-13T08:31:47,false,2,,4,,IMP,DES POMMIERS,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,70.10Z,NAFRev2,N,7.447002,48.670634,0.84,housenumber,4 Impasse des Pommiers 67310 Zehnacker,67555_0021_00004,G,4 IMPASSE DES POMMIERS,
853422228,00025,85342222800025,O,2021-03-01,,,0162ZP,2021-05-08T13:20:35,true,1,(2A),2,,RUE,DE L'ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LENTZ GREGORY,01.62Z,NAFRev2,N,7.453086,48.670603,0.94,housenumber,2 Rue de l’Ecole 67310 Zehnacker,67555_0007_00002,G,2 RUE DE L ECOLE,
879471423,00019,87947142300019,O,2020-01-01,,,,2019-12-06T11:40:17,true,1,,3,,RUE,DE L'ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,7.452816,48.670558,0.94,housenumber,3 Rue de l’Ecole 67310 Zehnacker,67555_0007_00003,G,3 RUE DE L ECOLE,
879471423,00027,87947142300027,O,2021-03-24,,,,2021-03-26T08:50:00,false,1,,3,,RUE,DE L ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,46.71Z,NAFRev2,N,7.452816,48.670558,0.94,housenumber,3 Rue de l’Ecole 67310 Zehnacker,67555_0007_00003,G,3 RUE DE L ECOLE,
879953289,00029,87995328900029,O,2021-03-01,,,2053ZZ,2021-05-08T13:24:03,true,1,(2A),2,,RUE,DE L'ECOLE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,L'CARE,96.09Z,NAFRev2,N,7.453086,48.670603,0.94,housenumber,2 Rue de l’Ecole 67310 Zehnacker,67555_0007_00002,G,2 RUE DE L ECOLE,
881958508,00015,88195850800015,O,2020-03-01,,,,2022-02-21T08:50:48,true,2,,8,,RUE,DE L'EGLISE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,62.01Z,NAFRev2,N,7.452026,48.671278,0.94,housenumber,8 Rue de l’Eglise 67310 Zehnacker,67555_0010_00008,G,8 RUE DE L EGLISE,
899664452,00013,89966445200013,O,2021-05-18,,,,2021-05-27T08:34:31,true,1,,1,,RUE,DE L'EGLISE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,01.49Z,NAFRev2,N,7.45315,48.671317,0.94,housenumber,1 Rue de l’Eglise 67310 Zehnacker,67555_0010_00001,G,1 RUE DE L EGLISE,
901047522,00015,90104752200015,O,2021-07-01,,,,2021-07-02T10:48:33,true,1,,12,,RUE,DE HOHENGOEFT,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,HOME DCO,74.10Z,NAFRev2,N,7.451259,48.669664,0.94,housenumber,12 Rue de Hohengoeft 67310 Zehnacker,67555_0014_00012,G,12 RUE DE HOHENGOEFT,
919935148,00016,91993514800016,O,2022-10-03,,,,2022-10-03T19:35:18,true,1,,20,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,70.22Z,NAFRev2,N,7.451274,48.671823,0.94,housenumber,20 Rue Principale 67310 Zehnacker,67555_0020_00020,G,20 RUE PRINCIPALE,
948053293,00015,94805329300015,O,2022-12-15,,,,2023-01-23T08:24:59,true,1,,12,,RUE,PRINCIPALE,67310,ZEHNACKER,,,67555,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,43.21A,NAFRev2,N,7.450275,48.670527,0.94,housenumber,12 Rue Principale 67310 Zehnacker,67555_0020_00012,G,12 RUE PRINCIPALE,
