siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172102113,00252,17210211300252,O,1983-07-01,NN,,,2012-07-27T14:14:26,false,4,,,,,LE VILLAGE,21430,LIERNAIS,,BP 3,21349,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE LIERNAIS,,,,84.11Z,NAFRev2,N,4.281519,47.22048,0.51,street,Route de Villars 21430 Liernais,21349_0251,G,ROUTE DE VILLARS,
192115244,00019,19211524400019,O,1983-03-01,11,2020,,2022-10-18T15:28:14,true,3,RPT GAU-BISCHOFFHEIM,,,RUE,RATEAU,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.283943,47.206944,0.94,street,Rue Rateau 21430 Liernais,21349_0235,G,RUE RATEAU,
212103493,00012,21210349300012,O,1983-03-01,03,2020,,2022-08-29T09:06:16,true,4,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103493,00020,21210349300020,O,1983-12-21,02,2020,,2022-08-29T09:06:16,false,4,,,,RUE,DE LA GUETTE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.282982,47.206822,0.95,street,Rue de la Guette 21430 Liernais,21349_0159,G,RUE DE LA GUETTE,
212103493,00038,21210349300038,O,1986-09-16,01,2020,,2022-08-29T09:06:16,false,3,,,,RUE,DE LA GUETTE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.282982,47.206822,0.95,street,Rue de la Guette 21430 Liernais,21349_0159,G,RUE DE LA GUETTE,
212103493,00046,21210349300046,O,1996-01-01,NN,,,2008-01-04T18:27:55,false,3,MAIRIE,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE LIERNAIS,,,,37.00Z,NAFRev2,N,4.274827,47.208323,0.38,street,Voie Romaine 21430 Liernais,21349_0252,D,VOIE ROMAINE,
212103493,00053,21210349300053,O,2003-01-01,NN,,,2008-01-04T18:27:55,false,3,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION SALON DE COIFFURE,,,,68.20B,NAFRev2,N,,,0,,,,,,
212103493,00061,21210349300061,O,2007-11-19,NN,,,2018-09-29T12:04:40,false,4,,,,PL,MARTIN DOSSE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2016-01-28,F,RESIDENCE LES MARRONIERS,,,,87.30A,NAFRev2,O,4.280895,47.205577,0.83,street,Place Martin Dosse 21430 Liernais,21349_0205,G,PLACE MARTIN DOSSE,
242100477,00015,24210047700015,O,1986-09-10,NN,,,,true,1,,,,,MAIRIE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,4.274827,47.208323,0.38,street,Voie Romaine 21430 Liernais,21349_0252,G,VOIE ROMAINE,
242101343,00018,24210134300018,O,2002-07-05,NN,,,2019-06-24T13:13:07,true,5,,,,PL,DE LA FONTAINE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.281445,47.20632,0.84,street,Place de la Fontaine 21430 Liernais,21349_0129,G,PLACE DE LA FONTAINE,
242101343,00026,24210134300026,O,2002-07-10,NN,,,2017-01-25T15:44:59,false,4,,,,PL,DE LA FONTAINE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,4.281445,47.20632,0.84,street,Place de la Fontaine 21430 Liernais,21349_0129,G,PLACE DE LA FONTAINE,
242101343,00034,24210134300034,O,2003-01-01,NN,,,2017-01-25T15:44:59,false,4,,,,PL,DE LA FONTAINE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,4.281445,47.20632,0.84,street,Place de la Fontaine 21430 Liernais,21349_0129,G,PLACE DE LA FONTAINE,
242101343,00042,24210134300042,O,2003-01-01,NN,,,2017-01-25T15:44:59,false,4,,,,PL,DE LA FONTAINE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT COMMERCIAL,,,,68.20B,NAFRev2,N,4.281445,47.20632,0.84,street,Place de la Fontaine 21430 Liernais,21349_0129,G,PLACE DE LA FONTAINE,
242101343,00059,24210134300059,O,2004-01-01,NN,,,2017-01-25T15:44:59,false,4,,,,PL,DE LA  FONTAINE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT ARTISANAL LAVERIE,,,,68.20B,NAFRev2,N,4.281445,47.20632,0.84,street,Place de la Fontaine 21430 Liernais,21349_0129,G,PLACE DE LA FONTAINE,
242101343,00067,24210134300067,O,2005-06-14,,,,2017-01-25T15:44:59,false,3,,,,PL,DE LA FONTAINE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENT COMMERCIAL BOUCHERIE,,,,68.20B,NAFRev2,N,4.281445,47.20632,0.84,street,Place de la Fontaine 21430 Liernais,21349_0129,G,PLACE DE LA FONTAINE,
242101343,00075,24210134300075,O,2005-06-14,,,,2017-01-25T15:44:59,false,3,,,,PL,DE LA FONTAINE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENT BOUCHERIE,,,,42.99Z,NAFRev2,N,4.281445,47.20632,0.84,street,Place de la Fontaine 21430 Liernais,21349_0129,G,PLACE DE LA FONTAINE,
252106851,00014,25210685100014,O,1983-03-01,NN,,,2010-04-18T03:16:20,true,4,,,,,MAIRIE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,4.274827,47.208323,0.38,street,Voie Romaine 21430 Liernais,21349_0252,G,VOIE ROMAINE,
252107578,00012,25210757800012,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,3,,,,PL,DE LA FONTAINE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.281445,47.20632,0.84,street,Place de la Fontaine 21430 Liernais,21349_0129,G,PLACE DE LA FONTAINE,
252108287,00019,25210828700019,O,,NN,,,,true,1,,,,,MAIRIE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,90.11,NAP,N,4.274827,47.208323,0.38,street,Voie Romaine 21430 Liernais,21349_0252,G,VOIE ROMAINE,
252108535,00011,25210853500011,O,,,,,2006-11-25T09:09:00,true,1,,,,,MAIRIE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,4.274827,47.208323,0.38,street,Voie Romaine 21430 Liernais,21349_0252,G,VOIE ROMAINE,
262104953,00019,26210495300019,O,1986-01-01,NN,,,2010-06-26T03:06:24,true,3,,,,,MAIRIE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.274827,47.208323,0.38,street,Voie Romaine 21430 Liernais,21349_0252,G,VOIE ROMAINE,
292100203,00010,29210020300010,O,1984-11-20,NN,,,2019-06-24T13:14:34,true,3,,,,,MAIRIE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.274827,47.208323,0.38,street,Voie Romaine 21430 Liernais,21349_0252,G,VOIE ROMAINE,
301399408,00014,30139940800014,O,,NN,,,,true,1,,,,,HLM LE GRAND PRE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,4.276476,47.208275,0.56,street,Impasse du Grand Pre 21430 Liernais,21349_607wu4,G,IMPASSE DU GRAND PRE,
301573903,00012,30157390300012,O,1900-01-01,NN,,,2008-01-04T19:15:44,true,3,,,,,MAIRIE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.274827,47.208323,0.38,street,Voie Romaine 21430 Liernais,21349_0252,G,VOIE ROMAINE,
301573911,00015,30157391100015,O,1900-01-01,NN,,,2008-01-04T19:15:44,true,3,,,,,MAIRIE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.274827,47.208323,0.38,street,Voie Romaine 21430 Liernais,21349_0252,G,VOIE ROMAINE,
301644811,00012,30164481100012,O,1975-01-01,NN,,,2008-01-04T19:16:06,true,3,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
305460917,00027,30546091700027,O,1997-01-01,,,,,false,3,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
307029520,00011,30702952000011,O,,,,,,true,1,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
312510464,00018,31251046400018,O,1964-01-01,NN,,,2008-11-07T00:27:40,true,4,,,,,GRANDE RUE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,4.317422,47.221892,0.94,street,Grande Rue 21430 Liernais,21349_0146,G,GRANDE RUE,
314987413,00031,31498741300031,O,2014-05-16,01,2020,,2022-09-09T14:13:57,true,4,,,,PL,MARTIN DOSSE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,47.11B,NAFRev2,N,4.280895,47.205577,0.83,street,Place Martin Dosse 21430 Liernais,21349_0205,G,PLACE MARTIN DOSSE,
314987413,00049,31498741300049,O,2015-12-15,NN,,,2018-09-29T12:15:12,false,1,,,,RUE,DE LA GUETTE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,56.30Z,NAFRev2,N,4.282982,47.206822,0.95,street,Rue de la Guette 21430 Liernais,21349_0159,G,RUE DE LA GUETTE,
315349712,00010,31534971200010,O,1979-01-01,NN,,,2014-04-09T13:51:49,true,3,,,,,FERME COUROTTES,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.0784275,46.464493,0.72,poi.3,Ferme de la Servette (Patrimoine national) Saint-Trivier-de-Courtes,https://osm.org/way/125677687,G,,
316735661,00019,31673566100019,O,,,,,,true,1,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
317580108,00015,31758010800015,O,,NN,,,,true,1,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318146222,00027,31814622200027,O,,NN,,,,true,1,,,,,LA GUETTE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,55.3A,NAF1993,N,4.282982,47.206822,0.93,street,Rue de la Guette 21430 Liernais,21349_0159,G,RUE DE LA GUETTE,
318762325,00088,31876232500088,O,2000-12-06,21,2020,,2023-07-02T20:05:32,true,5,LIEUDIT,,,LD,LE BOULEAU,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,4.26672,47.20709,0.92,street,Lieu Dit le Bouleau 21430 Liernais,21349_1y8mco,G,LIEU DIT LE BOULEAU,
319037594,00029,31903759400029,O,1991-01-01,NN,,,2016-03-08T08:20:58,true,6,,,,PL,DE LA FONTAINE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,4.281445,47.20632,0.84,street,Place de la Fontaine 21430 Liernais,21349_0129,G,PLACE DE LA FONTAINE,
319296182,00011,31929618200011,O,,,,,,true,1,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
322079526,00016,32207952600016,O,1981-06-01,NN,,,2012-07-28T10:36:22,true,4,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
322130857,00012,32213085700012,O,,NN,,,,true,1,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,,,0,,,,,,
322136805,00015,32213680500015,O,,NN,,,,true,1,,,,HAM,L HUIS RENAUD,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,4.271635,47.1904327,0.89,poi.bus_stop,L'Huis Renaud (Arrêt de bus) Liernais,https://osm.org/node/1053948087,G,,
322993908,00019,32299390800019,O,1981-10-10,NN,,,2008-11-07T00:39:30,true,4,,,,RUE,DES BOIGETS,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,4.283372,47.205352,0.77,street,Rue des Boigers 21430 Liernais,21349_0040,G,RUE DES BOIGERS,
323692533,00017,32369253300017,O,,NN,,,,true,1,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
324389063,00011,32438906300011,O,,,,,,true,1,,,,,RN 6,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324403062,00015,32440306200015,O,,,,,,true,1,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
326059730,00019,32605973000019,O,1982-10-01,NN,,,,true,1,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
326664927,00034,32666492700034,O,,NN,,,,true,1,,,,,POSTE RESTANTE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,86.06,NAP,N,4.281563,47.206602,0.4,street,Rue de la Poste 21430 Liernais,21349_0225,G,RUE DE LA POSTE,
328083589,00015,32808358900015,O,1983-08-01,NN,,,2013-04-12T10:10:57,true,4,,,,,MAIRIE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.274827,47.208323,0.38,street,Voie Romaine 21430 Liernais,21349_0252,G,VOIE ROMAINE,
329268296,00012,32926829600012,O,1900-01-01,,,,2011-04-28T00:24:43,false,2,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1986-06-13,F,,,,,,,,,,0,,,,,,
329301840,00016,32930184000016,O,1984-01-13,NN,,,2017-09-25T08:50:32,true,4,,,,,MAIRIE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,77.31Z,NAFRev2,N,4.274827,47.208323,0.38,street,Voie Romaine 21430 Liernais,21349_0252,G,VOIE ROMAINE,
332904051,00015,33290405100015,O,,NN,,,,true,1,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
333037828,00014,33303782800014,O,1900-01-01,NN,,,2019-06-05T07:17:18,false,1,,,,,LE GRAND PRE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,4.276476,47.208275,0.72,street,Impasse du Grand Pre 21430 Liernais,21349_607wu4,G,IMPASSE DU GRAND PRE,
334652138,00010,33465213800010,O,1986-02-05,12,2020,,2023-07-21T09:45:48,false,6,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2023-06-22,F,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
334872330,00017,33487233000017,O,1986-01-01,11,2020,,2022-08-29T09:24:04,true,4,,,,,MAIRIE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,4.274827,47.208323,0.38,street,Voie Romaine 21430 Liernais,21349_0252,G,VOIE ROMAINE,
338744568,00019,33874456800019,O,1986-03-15,NN,,,2008-11-07T00:58:04,false,4,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
339791535,00018,33979153500018,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.01,NAP,N,4.281445,47.20632,0.79,street,Place de la Fontaine 21430 Liernais,21349_0129,G,PLACE DE LA FONTAINE,
341208908,00028,34120890800028,O,,NN,,,,true,1,,,,,MAIRIE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,57.02,NAP,N,4.274827,47.208323,0.38,street,Voie Romaine 21430 Liernais,21349_0252,G,VOIE ROMAINE,
341356939,00015,34135693900015,O,1987-05-01,NN,,,2006-10-27T03:08:37,true,3,,,,,L HUIS RENAUD,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0B,NAFRev1,N,4.271635,47.1904327,0.89,poi.bus_stop,L'Huis Renaud (Arrêt de bus) Liernais,https://osm.org/node/1053948087,G,,
341620078,00012,34162007800012,O,,NN,,,,true,1,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
342548591,00011,34254859100011,O,1987-07-21,,,,2009-03-10T11:32:35,false,3,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
343647962,00012,34364796200012,O,,NN,,,,true,1,,,,,LA GUETTE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,67.01,NAP,N,4.282982,47.206822,0.93,street,Rue de la Guette 21430 Liernais,21349_0159,G,RUE DE LA GUETTE,
344740766,00011,34474076600011,O,,NN,,,,true,1,,,,PL,DOSSE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,52.2C,NAF1993,N,4.280895,47.205577,0.72,street,Place Martin Dosse 21430 Liernais,21349_0205,G,PLACE MARTIN DOSSE,
344850524,00036,34485052400036,O,2009-05-01,,,,2012-11-09T00:38:16,true,2,,,,HAM,VEULLEROT,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
348018490,00014,34801849000014,O,1988-09-14,NN,,,2008-01-04T22:47:03,true,3,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
349045948,00024,34904594800024,O,2000-04-27,,,,,true,1,,,,LD,LE BOULEAU,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,28.7P,NAF1993,N,4.26672,47.20709,0.92,street,Lieu Dit le Bouleau 21430 Liernais,21349_1y8mco,G,LIEU DIT LE BOULEAU,
349093088,00020,34909308800020,O,1998-02-02,NN,,,2006-11-25T11:00:07,false,3,,,,,LE BOURG,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,74.2A,NAFRev1,N,4.26672,47.20709,0.61,street,Lieu Dit le Bouleau 21430 Liernais,21349_1y8mco,G,LIEU DIT LE BOULEAU,
349286294,00013,34928629400013,O,1989-01-01,NN,,,2018-09-29T12:39:10,true,3,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349931147,00012,34993114700012,O,,NN,,,,true,1,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1992-07-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349966028,00012,34996602800012,O,1989-01-01,NN,,,2021-10-27T08:40:00,true,5,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
350004057,00013,35000405700013,O,1989-03-15,NN,,,2008-02-06T10:28:29,false,3,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
350489464,00015,35048946400015,O,1989-04-03,NN,,,2008-11-08T00:26:11,true,3,,,,,L HUIS-RENAUD,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,4.271635,47.1904327,0.89,poi.bus_stop,L'Huis Renaud (Arrêt de bus) Liernais,https://osm.org/node/1053948087,G,,
352483341,00470,35248334100470,O,1989-09-21,,,,2008-01-04T23:43:01,false,4,,,,PL,DE LA FONTAINE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIERNAIS,,,,64.19Z,NAFRev2,N,4.281445,47.20632,0.84,street,Place de la Fontaine 21430 Liernais,21349_0129,G,PLACE DE LA FONTAINE,
352603674,00016,35260367400016,O,,NN,,,,true,1,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
352780738,00014,35278073800014,O,1989-08-01,NN,,,2022-10-06T03:52:16,true,3,,,,,VILLARS,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.281519,47.22048,0.91,street,Route de Villars 21430 Liernais,21349_0251,G,ROUTE DE VILLARS,
356000000,54633,35600000054633,O,2012-01-01,NN,,,2018-09-29T12:05:00,false,2,,5355,,,BOURG DE LIERNAIS,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,4.303006,47.194206,0.68,street,Rue de la Borde 21430 Liernais,21349_0050,G,RUE DE LA BORDE,
356000265,02613,35600026502613,O,1991-01-01,NN,,,2009-10-17T12:35:11,false,4,,,,,VILLAGE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.281519,47.22048,0.57,street,Route de Villars 21430 Liernais,21349_0251,G,ROUTE DE VILLARS,
356000265,11614,35600026511614,O,2005-10-25,NN,,,2013-03-05T10:35:32,false,4,,,,RUE,DE LA GUETTE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.282982,47.206822,0.95,street,Rue de la Guette 21430 Liernais,21349_0159,G,RUE DE LA GUETTE,
378610703,00654,37861070300654,O,1999-12-10,NN,,,2008-01-04T21:18:40,false,3,CENFASSE,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
378635981,00012,37863598100012,O,1990-07-10,NN,,,2008-01-04T21:18:59,true,5,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380030502,00021,38003050200021,O,2009-04-01,,,,2012-11-09T00:45:53,true,3,L'HUIS RENAUD,,,,LE FOURNEAU,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,74.30Z,NAFRev2,N,4.273058,47.199771,0.7,street,Rue du Fourneau 21430 Liernais,21349_0136,G,RUE DU FOURNEAU,
381346998,00010,38134699800010,O,,NN,,,,true,1,,,,,JONCHERES,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,60.2B,NAF1993,N,4.270753,47.197665,0.91,street,Route de Joncheres 21430 Liernais,21349_0165,G,ROUTE DE JONCHERES,
381433077,00017,38143307700017,O,1991-01-02,NN,,,2008-01-04T21:56:01,true,3,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
381713114,00019,38171311400019,O,1990-12-08,NN,,,,true,1,,,,PL,DE LA MAIRIE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.1B,NAF1993,N,4.273197,47.197474,0.49,street,Rue de la Mare 21430 Liernais,21349_0203,G,RUE DE LA MARE,
381815281,00013,38181528100013,O,1991-05-02,,,,,true,1,,,,,SUZE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,4.271431,47.20129,0.51,street,Impasse Suzanne 21430 Liernais,21349_0241,G,IMPASSE SUZANNE,
384072088,00014,38407208800014,O,1900-01-01,,,,2011-11-18T00:14:43,false,4,,,,,HLM LE GRAND PRE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.276476,47.208275,0.56,street,Impasse du Grand Pre 21430 Liernais,21349_607wu4,G,IMPASSE DU GRAND PRE,
384293833,00016,38429383300016,O,1992-01-17,NN,,,2016-01-12T00:14:08,true,3,VILLARS,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.281519,47.22048,0.91,street,Route de Villars 21430 Liernais,21349_0251,D,ROUTE DE VILLARS,
384465118,00410,38446511800410,O,2020-07-01,,,,2020-10-13T07:18:24,false,1,,,,,HAMEAU DE CENFOSSE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,N,4.317144,47.220784,0.5,locality,Hameau de la Guette 21430 Liernais,21349_B226,G,HAMEAU DE LA GUETTE,
384956454,00019,38495645400019,O,1992-01-01,NN,,,2008-01-04T22:47:28,true,3,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385031356,00012,38503135600012,O,1900-01-01,NN,,,2011-04-28T00:51:24,false,3,,,,,L'HUIS RENAUD,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,4.271635,47.1904327,0.89,poi.bus_stop,L'Huis Renaud (Arrêt de bus) Liernais,https://osm.org/node/1053948087,G,,
388105835,00010,38810583500010,O,1992-07-01,03,2020,,2023-08-17T11:26:55,false,5,,13,,RUE,DE LA GUETTE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2023-07-20,F,,,,,46.21Z,NAFRev2,O,4.28199,47.206323,0.95,housenumber,13 Rue de la Guette 21430 Liernais,21349_0159_00013,G,13 RUE DE LA GUETTE,
388105835,00028,38810583500028,O,2023-07-20,,,,2023-08-17T11:26:55,true,1,,13,,,LA CHAUME DU ROY,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2023-07-20,A,,,,,46.21Z,NAFRev2,O,4.286873,47.209574,0.94,housenumber,13 La Chaume du Roy 21430 Liernais,21349_b139_00013,G,13 LA CHAUME DU ROY,
388186439,00013,38818643900013,O,1992-07-21,NN,,,2006-12-15T00:47:13,false,3,,,,,CHELSEY,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
388882342,00016,38888234200016,O,,NN,,,,true,1,,,,,AERODROME DE SAULIEU,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,35.3B,NAF1993,N,4.270137,47.20264,0.57,street,Route de Saulieu 21430 Liernais,21349_0238,G,ROUTE DE SAULIEU,
389198656,00016,38919865600016,O,1992-09-12,NN,,,,true,1,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389250663,00017,38925066300017,O,,NN,,,,true,1,,,,RUE,DE LA GUETTE,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,52.1B,NAF1993,N,4.282982,47.206822,0.95,street,Rue de la Guette 21430 Liernais,21349_0159,G,RUE DE LA GUETTE,
389729989,00019,38972998900019,O,1993-01-01,NN,,,2016-01-12T00:14:29,true,3,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389825357,00012,38982535700012,O,1992-11-30,NN,,,2008-01-04T23:30:40,true,3,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390048239,00011,39004823900011,O,,NN,,,,true,1,,,,,HAMEAU L HUIS RENAUD,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,36.1K,NAF1993,N,4.317144,47.220784,0.38,locality,Hameau de la Guette 21430 Liernais,21349_B226,G,HAMEAU DE LA GUETTE,
390172914,00017,39017291400017,O,1993-03-01,NN,,,,false,3,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
392245874,00012,39224587400012,O,1993-08-27,NN,,,2008-04-26T12:33:06,true,3,,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
392896163,00012,39289616300012,O,1985-01-01,NN,,,2006-10-28T01:55:32,true,4,L'HUIS RENAUD,,,,,21430,LIERNAIS,,,21349,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,