id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-130,2023-01-09,000001,Vente,1000,,,SOUS CHEZ PERROD,B116,01640,01002,L'Abergement-de-Varey,01,,,01002000AC0490,,,,,,,,,,,,,0,,,,,P,prés,,,2950,5.422401,46.00997
2023-1692,2023-02-13,000001,Vente,38000,,,SUR LA CRETAZ,B073,01640,01002,L'Abergement-de-Varey,01,,,010020000A0933,,,,,,,,,,,,,0,,,,,P,prés,,,1882,5.424354,46.020195
2023-1692,2023-02-13,000001,Vente,38000,37,,PL DES PLATANES,0190,01640,01002,L'Abergement-de-Varey,01,,,01002000AB0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,5.422162,46.013734
2023-1692,2023-02-13,000001,Vente,38000,37,,PL DES PLATANES,0190,01640,01002,L'Abergement-de-Varey,01,,,01002000AB0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,5.422162,46.013734
2023-6206,2023-06-07,000002,Vente,90000,268,,RUE DES FONTAINES,0100,01640,01002,L'Abergement-de-Varey,01,,,01002000AB0505,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,108,5.425284,46.014689
2023-6206,2023-06-07,000002,Vente,90000,,,AU VERGER,B139,01640,01002,L'Abergement-de-Varey,01,,,01002000AB0586,,,,,,,,,,,,,0,,,,,J,jardins,,,271,5.424983,46.014828
2023-6206,2023-06-07,000002,Vente,90000,,,DERRIERE LA FONTAINE,B092,01640,01002,L'Abergement-de-Varey,01,,,01002000AB0794,,,,,,,,,,,,,0,,,,,P,prés,,,408,5.425273,46.014647
2023-7586,2023-06-29,000001,Vente,90000,,,L ABERGEMENT DE VAREY,B001,01640,01002,L'Abergement-de-Varey,01,,,01002000AD0200,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.42386,46.007241
2023-7586,2023-06-29,000001,Vente,90000,2,,CHE LOUIS LUMIERE,0145,01640,01002,L'Abergement-de-Varey,01,,,01002000AD0289,,,1,30.12,,,,,,,,,1,2,Appartement,30,1,,,,,,5.423925,46.007219
2023-7586,2023-06-29,000001,Vente,90000,2,,CHE LOUIS LUMIERE,0145,01640,01002,L'Abergement-de-Varey,01,,,01002000AD0290,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,187,5.424153,46.007326
2023-9237,2023-08-01,000001,Vente,308700,,,L ABERGEMENT DE VAREY,B001,01640,01002,L'Abergement-de-Varey,01,,,01002000AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.423521,46.006357
2023-9237,2023-08-01,000001,Vente,308700,78,,RUE DANGEVILLE,0060,01640,01002,L'Abergement-de-Varey,01,,,01002000AD0224,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,382,5.423989,46.00642
2023-9237,2023-08-01,000001,Vente,308700,5078,,RUE DANGEVILLE,0060,01640,01002,L'Abergement-de-Varey,01,,,01002000AD0227,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.423991,46.006327
2023-9237,2023-08-01,000001,Vente,308700,,,L ABERGEMENT DE VAREY,B001,01640,01002,L'Abergement-de-Varey,01,,,01002000AD0313,,,,,,,,,,,,,0,,,,,J,jardins,,,442,5.423727,46.006349
2023-9732,2023-08-30,000001,Vente,35000,,,EN SASSU,B131,01640,01002,L'Abergement-de-Varey,01,,,01002000AH0197,,,,,,,,,,,,,0,,,,,P,prés,,,1327,5.420668,46.007557
