id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-357695,2019-01-15,000001,Vente,151000,280,,RTE DE KERDOSTIN,0163,29800,29270,Saint-Urbain,29,,,29270000AE0014,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,673,-4.225867,48.410826
2019-357695,2019-01-15,000001,Vente,151000,280,,RTE DE KERDOSTIN,0163,29800,29270,Saint-Urbain,29,,,29270000AE0014,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1500,-4.225867,48.410826
2019-357720,2019-01-05,000001,Vente,50000,135,,RUE DE PEN AN DORGUEN,0177,29800,29270,Saint-Urbain,29,,,29270000AA0277,,,,,,,,,,,,,0,,,,,S,sols,,,381,-4.226225,48.398409
2019-357720,2019-01-05,000001,Vente,50000,135,,RUE DE PEN AN DORGUEN,0177,29800,29270,Saint-Urbain,29,,,29270000AA0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,-4.226006,48.398294
2019-357795,2019-01-12,000001,Vente,47700,,,RTE DE CREAC'H BALBE,0050,29800,29270,Saint-Urbain,29,,,29270000AA0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,-4.222716,48.400233
2019-357806,2019-01-08,000001,Vente,227000,7,,PARK FOEN,A093,29800,29270,Saint-Urbain,29,,,29270000AC0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,164,-4.226445,48.402267
2019-357806,2019-01-08,000001,Vente,227000,7,,PARK FOEN,A093,29800,29270,Saint-Urbain,29,,,29270000AC0078,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,-4.226247,48.402332
2019-357806,2019-01-08,000001,Vente,227000,7,,PARK FOEN,A093,29800,29270,Saint-Urbain,29,,,29270000AC0078,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,JARD,Jardin d'agrément,181,-4.226247,48.402332
2019-357879,2019-01-31,000001,Vente,154600,60,,LE CLOS DES HETRES,A081,29800,29270,Saint-Urbain,29,,,29270000AA0042,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,713,-4.226337,48.40019
2019-357991,2019-01-30,000001,Vente,25000,,,PRAT ILIS,B051,29800,29270,Saint-Urbain,29,,,292700000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-4.217817,48.393034
2019-357991,2019-01-30,000001,Vente,25000,,,PRAT ILIS,B051,29800,29270,Saint-Urbain,29,,,292700000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,2414,-4.218604,48.393156
2019-358172,2019-02-28,000001,Vente,70000,135,,RUE DE PEN AN DORGUEN,0177,29800,29270,Saint-Urbain,29,,,29270000AA0277,,,,,,,,,,,,,0,,,,,S,sols,,,381,-4.226225,48.398409
2019-358172,2019-02-28,000001,Vente,70000,135,,RUE DE PEN AN DORGUEN,0177,29800,29270,Saint-Urbain,29,,,29270000AA0280,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1287,-4.225613,48.398576
2019-358172,2019-02-28,000001,Vente,70000,135,,RUE DE PEN AN DORGUEN,0177,29800,29270,Saint-Urbain,29,,,29270000AA0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-4.225613,48.398576
2019-358408,2019-04-06,000001,Vente,175000,150,,RTE D IRVILLAC,0140,29800,29270,Saint-Urbain,29,,,29270000AA0296,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,JARD,Jardin d'agrément,564,-4.228582,48.398003
2019-358408,2019-04-06,000001,Vente,175000,150,,RTE D IRVILLAC,0140,29800,29270,Saint-Urbain,29,,,29270000AA0296,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,-4.228582,48.398003
2019-358557,2019-04-02,000001,Vente,51000,,,RTE DE CREAC'H BALBE,0050,29800,29270,Saint-Urbain,29,,,29270000AA0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-4.223041,48.400543
2019-358608,2019-04-06,000001,Vente,145000,14,,RES RURALE,A100,29800,29270,Saint-Urbain,29,,,29270000AB0134,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,-4.231908,48.404205
2019-358608,2019-04-06,000001,Vente,145000,14,,RES RURALE,A100,29800,29270,Saint-Urbain,29,,,29270000AB0134,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,JARD,Jardin d'agrément,715,-4.231908,48.404205
2019-358613,2019-04-03,000001,Vente,219000,50,,RUE DE PEN AN DORGUEN,0177,29800,29270,Saint-Urbain,29,,,29270000AA0206,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,500,-4.227734,48.398976
2019-358613,2019-04-03,000001,Vente,219000,50,,RUE DE PEN AN DORGUEN,0177,29800,29270,Saint-Urbain,29,,,29270000AA0206,,,,,,,,,,,,,0,1,Maison,152,7,AG,terrains d'agrément,JARD,Jardin d'agrément,1112,-4.227734,48.398976
2019-358613,2019-04-03,000001,Vente,219000,,,RUE DE PEN AN DORGUEN,0177,29800,29270,Saint-Urbain,29,,,29270000AA0210,,,,,,,,,,,,,0,,,,,S,sols,,,24,-4.227169,48.399138
2019-358613,2019-04-03,000001,Vente,219000,,,RUE DE PEN AN DORGUEN,0177,29800,29270,Saint-Urbain,29,,,29270000AA0248,,,,,,,,,,,,,0,,,,,T,terres,,,5,-4.2276,48.399132
2019-358643,2019-04-29,000002,Vente,144349.14,1,,ALL DE BALANEC,0030,29800,29270,Saint-Urbain,29,,,29270000AD0123,,,,,,,,,,,,,0,1,Maison,168,6,,,,,,-4.230315,48.408672
2019-358650,2019-04-19,000001,Vente,57000,,,RTE DE CREAC'H BALBE,0050,29800,29270,Saint-Urbain,29,,,29270000AA0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,-4.223321,48.400803
2019-358664,2019-04-26,000001,Vente,159250,95,,RUE DE KASTEL DOUR,0146,29800,29270,Saint-Urbain,29,,,29270000AD0053,,,,,,,,,,,,,0,1,Maison,77,6,S,sols,,,704,-4.228848,48.405313
2019-358686,2019-04-30,000001,Vente,44000,,,ALL DES PEUPLIERS,0178,29800,29270,Saint-Urbain,29,,,29270000AB0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,-4.232937,48.403733
2019-358759,2019-05-04,000001,Vente,205000,10,,PARK NEVEZ,A094,29800,29270,Saint-Urbain,29,,,29270000AB0182,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,485,-4.231605,48.40235
2019-358759,2019-05-04,000001,Vente,205000,,,LE BOURG,B004,29800,29270,Saint-Urbain,29,,,292700000C1770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,501,-4.231844,48.402268
2019-358840,2019-05-17,000001,Vente,108000,77,D,RTE DE KERSULEC,0170,29800,29270,Saint-Urbain,29,,,292700000A0850,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,472,-4.224311,48.408888
2019-358840,2019-05-17,000001,Vente,108000,,,BALANEC,B001,29800,29270,Saint-Urbain,29,,,292700000A1599,,,,,,,,,,,,,0,,,,,S,sols,,,58,-4.224133,48.408806
2019-358840,2019-05-17,000001,Vente,108000,,,GOAREMIC,B071,29800,29270,Saint-Urbain,29,,,292700000A1601,,,,,,,,,,,,,0,,,,,S,sols,,,473,-4.224477,48.408716
2019-358840,2019-05-17,000001,Vente,108000,,,BALANEC,B001,29800,29270,Saint-Urbain,29,,,292700000A1608,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.224285,48.408719
2019-359029,2019-06-03,000001,Vente,50070,410,,LE FOUR A CHAUX,B018,29800,29270,Saint-Urbain,29,,,292700000B0475,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,90,-4.199457,48.395482
2019-359029,2019-06-03,000001,Vente,50070,,,LE FOUR A CHAUX,B018,29800,29270,Saint-Urbain,29,,,292700000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,80,-4.199577,48.395453
2019-359029,2019-06-03,000001,Vente,50070,,,LE FOUR A CHAUX,B018,29800,29270,Saint-Urbain,29,,,292700000B0733,,,,,,,,,,,,,0,,,,,L,landes,,,556,-4.199145,48.395133
2019-359029,2019-06-03,000001,Vente,50070,,,LE FOUR A CHAUX,B018,29800,29270,Saint-Urbain,29,,,292700000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,355,-4.199273,48.395431
2019-359029,2019-06-03,000001,Vente,50070,,,LE FOUR A CHAUX,B018,29800,29270,Saint-Urbain,29,,,292700000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,1103,-4.199483,48.395291
2019-359441,2019-07-10,000001,Vente,69700,151,,KERSIMON,B033,29800,29270,Saint-Urbain,29,,,292700000C0235,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,175,-4.233082,48.397188
2019-359547,2019-07-16,000001,Vente,168000,1,,RES DES PRIMEVERES,A095,29800,29270,Saint-Urbain,29,,,29270000AB0089,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,-4.230247,48.398708
2019-359547,2019-07-16,000001,Vente,168000,1,,RES DES PRIMEVERES,A095,29800,29270,Saint-Urbain,29,,,29270000AB0089,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,JARD,Jardin d'agrément,652,-4.230247,48.398708
2019-359571,2019-07-12,000001,Vente,170000,129,A,TREVARN,B066,29800,29270,Saint-Urbain,29,,,292700000C1818,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,1099,-4.245646,48.382646
2019-359571,2019-07-12,000001,Vente,170000,,,TREVARN,B066,29800,29270,Saint-Urbain,29,,,292700000C1821,,,,,,,,,,,,,0,,,,,S,sols,,,128,-4.245492,48.382604
2019-359585,2019-07-16,000001,Vente,127000,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0632,,,,,,,,,,,,,0,,,,,S,sols,,,84,-4.242638,48.375313
2019-359585,2019-07-16,000001,Vente,127000,138,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0635,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,579,-4.242518,48.37523
2019-359600,2019-07-09,000001,Vente,100000,133,B,CLEUZ BRAS,B010,29800,29270,Saint-Urbain,29,,,292700000D0545,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,906,-4.251299,48.379151
2019-359665,2019-07-26,000001,Vente,161500,13,,RES RURALE,A100,29800,29270,Saint-Urbain,29,,,29270000AB0135,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,888,-4.232174,48.404477
2019-359758,2019-07-20,000001,Vente,800,,,TRAONVOEZ PELLA,B064,29800,29270,Saint-Urbain,29,,,292700000B0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,-4.190157,48.401042
2019-359768,2019-07-20,000001,Vente,3200,,,TRAONVOEZ PELLA,B064,29800,29270,Saint-Urbain,29,,,292700000B0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5445,-4.191484,48.396665
2019-359768,2019-07-20,000001,Vente,3200,,,TRAONVOEZ PELLA,B064,29800,29270,Saint-Urbain,29,,,292700000B0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,-4.1934,48.397906
2019-359768,2019-07-20,000001,Vente,3200,,,TRAONVOEZ PELLA,B064,29800,29270,Saint-Urbain,29,,,292700000B0683,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3938,-4.194638,48.397887
2019-359826,2019-07-23,000001,Vente,48000,,,RTE DE CREAC'H BALBE,0050,29800,29270,Saint-Urbain,29,,,29270000AA0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,-4.222999,48.400193
2019-360136,2019-08-28,000001,Vente,180000,135,,RUE DE LA FONTAINE,0053,29800,29270,Saint-Urbain,29,,,29270000AB0102,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,1000,-4.229533,48.400752
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0275,,,,,,,,,,,,,0,,,,,T,terres,,,9640,-4.241744,48.375269
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,5830,-4.241865,48.373535
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0283,,,,,,,,,,,,,0,,,,,P,prés,,,3565,-4.240949,48.374647
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0284,,,,,,,,,,,,,0,,,,,T,terres,,,4470,-4.240861,48.37499
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,-4.240132,48.375144
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0286,,,,,,,,,,,,,0,,,,,P,prés,,,4870,-4.239319,48.374327
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0287,,,,,,,,,,,,,0,,,,,L,landes,,,4620,-4.240016,48.373982
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0288,,,,,,,,,,,,,0,,,,,T,terres,,,11965,-4.240384,48.373071
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0289,,,,,,,,,,,,,0,,,,,T,terres,,,8160,-4.239231,48.373541
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,4480,-4.244798,48.375274
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,6430,-4.248101,48.374334
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,11260,-4.247836,48.373843
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-4.246438,48.374776
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0330,,,,,,,,,,,,,0,,,,,T,terres,,,9360,-4.247366,48.373235
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20840,-4.245066,48.371197
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0347,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-4.246129,48.371526
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,7210,-4.246644,48.371883
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0349,,,,,,,,,,,,,0,,,,,L,landes,,,3755,-4.247843,48.371627
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0350,,,,,,,,,,,,,0,,,,,T,terres,,,10505,-4.248026,48.372384
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,7920,-4.249124,48.372922
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0353,,,,,,,,,,,,,0,,,,,L,landes,,,6810,-4.250382,48.373236
2019-360167,2019-08-22,000001,Vente,61748,,,KERGUELEN,B031,29800,29270,Saint-Urbain,29,,,292700000D0649,,,,,,,,,,,,,0,,,,,S,sols,,,354,-4.242385,48.375182
2019-360435,2019-09-25,000001,Vente,241000,3,,PARK NEVEZ,A094,29800,29270,Saint-Urbain,29,,,29270000AB0175,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-4.230781,48.402963
2019-360435,2019-09-25,000001,Vente,241000,3,,PARK NEVEZ,A094,29800,29270,Saint-Urbain,29,,,29270000AB0175,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,JARD,Jardin d'agrément,265,-4.230781,48.402963
2019-360510,2019-10-02,000001,Vente,200000,69,D,BODAN,B003,29800,29270,Saint-Urbain,29,,,29270000AH0005,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,JARD,Jardin d'agrément,894,-4.229601,48.41316
2019-360510,2019-10-02,000001,Vente,200000,69,D,BODAN,B003,29800,29270,Saint-Urbain,29,,,29270000AH0005,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,-4.229601,48.41316
2019-361179,2019-12-10,000001,Vente,258000,260,,RTE D IRVILLAC,0140,29800,29270,Saint-Urbain,29,,,29270000AA0126,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,-4.22716,48.396975
2019-361179,2019-12-10,000001,Vente,258000,260,,RTE D IRVILLAC,0140,29800,29270,Saint-Urbain,29,,,29270000AA0126,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,JARD,Jardin d'agrément,525,-4.22716,48.396975
2019-361179,2019-12-10,000001,Vente,258000,,,RTE D IRVILLAC,0140,29800,29270,Saint-Urbain,29,,,29270000AA0128,,,,,,,,,,,,,0,,,,,S,sols,,,36,-4.227295,48.397163
2019-361222,2019-12-18,000001,Vente,9501,,,BEUZIDOU,B002,29800,29270,Saint-Urbain,29,,,292700000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,2028,-4.18565,48.403355
2019-361222,2019-12-18,000001,Vente,9501,,,BEUZIDOU,B002,29800,29270,Saint-Urbain,29,,,292700000B0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,418,-4.186158,48.403106
2019-361222,2019-12-18,000001,Vente,9501,,,BEUZIDOU,B002,29800,29270,Saint-Urbain,29,,,292700000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,721,-4.186014,48.403096
2019-361374,2019-12-11,000001,Vente,50000,,,KERGOAT,B028,29800,29270,Saint-Urbain,29,,,292700000A1628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,-4.226427,48.407305
2019-361397,2019-12-19,000001,Vente,203000,3,,RES DES PRIMEVERES,A095,29800,29270,Saint-Urbain,29,,,29270000AB0091,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,JARD,Jardin d'agrément,557,-4.230812,48.399259
2019-361397,2019-12-19,000001,Vente,203000,3,,RES DES PRIMEVERES,A095,29800,29270,Saint-Urbain,29,,,29270000AB0091,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,-4.230812,48.399259
2019-361397,2019-12-19,000001,Vente,203000,,,RES DES PRIMEVERES,A095,29800,29270,Saint-Urbain,29,,,29270000AB0092,,,,,,,,,,,,,0,,,,,L,landes,,,1507,-4.231291,48.39893
2019-361587,2019-02-05,000001,Vente,2219,,,KERGOAT,B028,29800,29270,Saint-Urbain,29,,,292700000A1627,,,,,,,,,,,,,0,,,,,S,sols,,,634,-4.223493,48.402383
2019-361588,2019-12-17,000001,Vente,15000,,,KERGOAT,B028,29800,29270,Saint-Urbain,29,,,292700000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,4153,-4.222683,48.404221
2019-361588,2019-12-17,000001,Vente,15000,,,KERGOAT,B028,29800,29270,Saint-Urbain,29,,,292700000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,4152,-4.222683,48.404221
2019-361588,2019-12-17,000001,Vente,15000,,,KERGOAT,B028,29800,29270,Saint-Urbain,29,,,292700000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,2910,-4.221772,48.404375
2019-361588,2019-12-17,000001,Vente,15000,,,KERGOAT,B028,29800,29270,Saint-Urbain,29,,,292700000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-4.221976,48.403826
2019-361588,2019-12-17,000001,Vente,15000,,,KERGOAT,B028,29800,29270,Saint-Urbain,29,,,292700000A0357,,,,,,,,,,,,,0,,,,,L,landes,,,230,-4.222619,48.403256
2019-361588,2019-12-17,000001,Vente,15000,,,KERGOAT,B028,29800,29270,Saint-Urbain,29,,,292700000A0358,,,,,,,,,,,,,0,,,,,T,terres,,,3675,-4.221439,48.403496
2019-361609,2019-12-27,000001,Vente,7370,,,VEN BLANCHE,0037,29800,29270,Saint-Urbain,29,,,29270000AA0233,,,,,,,,,,,,,0,,,,,S,sols,,,168,-4.223849,48.40092
2019-361609,2019-12-27,000001,Vente,7370,,,VEN BLANCHE,0037,29800,29270,Saint-Urbain,29,,,29270000AA0234,,,,,,,,,,,,,0,,,,,S,sols,,,569,-4.223663,48.400479
