id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682488,2021-01-27,000001,Vente,1699000,,,GRATTE LOUP,B070,39300,39097,Champagnole,39,,,39097000AP0047,,,,,,,,,,,,,0,,,,,J,jardins,,,325,5.920712,46.746017
2021-682488,2021-01-27,000001,Vente,1699000,,,GRATTE LOUP,B070,39300,39097,Champagnole,39,,,39097000AP0090,,,,,,,,,,,,,0,,,,,S,sols,,,1072,5.921579,46.746437
2021-682488,2021-01-27,000001,Vente,1699000,,,GRATTE LOUP,B070,39300,39097,Champagnole,39,,,39097000AP0091,,,,,,,,,,,,,0,,,,,S,sols,,,700,5.921279,46.746238
2021-682488,2021-01-27,000001,Vente,1699000,,,GRATTE LOUP,B070,39300,39097,Champagnole,39,,,39097000AP0092,,,,,,,,,,,,,0,,,,,S,sols,,,1410,5.921067,46.746085
2021-682488,2021-01-27,000001,Vente,1699000,,,GRATTE LOUP,B070,39300,39097,Champagnole,39,,,39097000AP0093,,,,,,,,,,,,,0,,,,,S,sols,,,380,5.92158,46.746241
2021-682488,2021-01-27,000001,Vente,1699000,,,GRATTE LOUP,B070,39300,39097,Champagnole,39,,,39097000AP0111,,,,,,,,,,,,,0,,,,,S,sols,,,1200,5.921745,46.74583
2021-682488,2021-01-27,000001,Vente,1699000,,,GRATTE LOUP,B070,39300,39097,Champagnole,39,,,39097000AP0116,,,,,,,,,,,,,0,,,,,S,sols,,,999,5.921416,46.745614
2021-682488,2021-01-27,000001,Vente,1699000,64,,RUE CLEMENCEAU,0130,39300,39097,Champagnole,39,,,39097000AP0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4237,0,S,sols,,,2402,5.921213,46.745916
2021-682488,2021-01-27,000001,Vente,1699000,,,GRATTE LOUP,B070,39300,39097,Champagnole,39,,,39097000AP0170,,,,,,,,,,,,,0,,,,,S,sols,,,133,5.921659,46.746123
2021-682488,2021-01-27,000001,Vente,1699000,,,GRATTE LOUP,B070,39300,39097,Champagnole,39,,,39097000AP0179,,,,,,,,,,,,,0,,,,,P,prés,,,150,5.921736,46.746513
2021-682522,2021-01-11,000001,Vente,90000,20,A,RUE DU PONT DE L EPEE,0320,39300,39097,Champagnole,39,,,39097000AB0249,,,27,,67,,,,,,,,2,2,Appartement,55,2,,,,,,5.911195,46.742379
2021-682522,2021-01-11,000001,Vente,90000,20,B,RUE DU PONT DE L EPEE,0320,39300,39097,Champagnole,39,,,39097000AB0249,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.911195,46.742379
2021-682644,2021-01-29,000001,Vente,39676.14,,,SUR VALIERES,B120,39300,39097,Champagnole,39,,,39097000AW0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,986,5.897992,46.756935
2021-682645,2021-01-30,000001,Vente,27242.45,,,SUR VALIERES,B120,39300,39097,Champagnole,39,,,39097000AW0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,5.897805,46.756482
2021-682662,2021-01-19,000001,Vente,27528.33,,,SUR VALIERES,B120,39300,39097,Champagnole,39,,,39097000AW0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,5.897118,46.757471
2021-682676,2021-01-29,000001,Vente,159800,65,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0186,,,17,90.95,20,,,,,,,,2,2,Appartement,71,3,,,,,,5.900364,46.749568
2021-682788,2021-01-27,000001,Vente,154886,30,,RUE D'ALESIA,0015,39300,39097,Champagnole,39,,,39097000AD0680,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,139,5.905989,46.750176
2021-682788,2021-01-27,000001,Vente,154886,,,LES ECLESCHES,B051,39300,39097,Champagnole,39,,,39097000AD0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,5.906189,46.75024
2021-682794,2021-01-28,000001,Vente,88400,9,,AV JEAN JAURES,0205,39300,39097,Champagnole,39,,,39097000AI0067,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.919241,46.737621
2021-682794,2021-01-28,000001,Vente,88400,9,,AV JEAN JAURES,0205,39300,39097,Champagnole,39,,,39097000AI0067,,,18,,4,,,,,,,,2,2,Appartement,71,3,,,,,,5.919241,46.737621
2021-682797,2021-01-23,000001,Vente,31879.37,,,SUR VALIERES,B120,39300,39097,Champagnole,39,,,39097000BC0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,5.894675,46.756751
2021-682797,2021-01-23,000001,Vente,31879.37,,,EN CHAMPAGNE,B023,39300,39097,Champagnole,39,,,39097000BD0776,,,,,,,,,,,,,0,,,,,T,terres,,,5,5.894545,46.75672
2021-682797,2021-01-23,000001,Vente,31879.37,,,EN CHAMPAGNE,B023,39300,39097,Champagnole,39,,,39097000BD0780,,,,,,,,,,,,,0,,,,,T,terres,,,7,5.89454,46.756737
2021-682799,2021-01-23,000001,Vente,34235.07,,,SUR VALIERES,B120,39300,39097,Champagnole,39,,,39097000AW0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,5.896424,46.756639
2021-682832,2021-02-04,000001,Vente,75000,58,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0500,,,12,154.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,5.89978,46.74999
2021-682832,2021-02-04,000001,Vente,75000,56,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0500,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.89978,46.74999
2021-682832,2021-02-04,000001,Vente,75000,56,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0500,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.89978,46.74999
2021-682832,2021-02-04,000001,Vente,75000,56,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0500,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.89978,46.74999
2021-682832,2021-02-04,000001,Vente,75000,56,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0500,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.89978,46.74999
2021-682832,2021-02-04,000001,Vente,75000,58,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0500,,,12,154.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,85,0,,,,,,5.89978,46.74999
2021-682841,2021-02-02,000001,Vente,154886,12,,RUE D'ALESIA,0015,39300,39097,Champagnole,39,,,39097000AD0683,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,142,5.906146,46.750035
2021-682841,2021-02-02,000001,Vente,154886,,,LES ECLESCHES,B051,39300,39097,Champagnole,39,,,39097000AD0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.906309,46.750096
2021-682851,2021-02-04,000001,Vente,500000,,,A LA VILLE,B124,39300,39097,Champagnole,39,,,39097000AB0574,,,,,,,,,,,,,0,,,,,S,sols,,,793,5.909597,46.745102
2021-682906,2021-02-03,000001,Vente,209000,60,,RUE DU CHATELOT,0127,39300,39097,Champagnole,39,,,39097000AC0536,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,706,5.904131,46.742589
2021-682953,2021-02-05,000001,Vente,125000,14,,RUE DU PAVE,0300,39300,39097,Champagnole,39,,,39097000AC0126,,,15,,7,,,,,,,,2,2,Appartement,79,3,,,,,,5.905979,46.744991
2021-682953,2021-02-05,000001,Vente,125000,14,,RUE DU PAVE,0300,39300,39097,Champagnole,39,,,39097000AC0126,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.905979,46.744991
2021-682956,2021-01-28,000001,Vente,155000,30,,RUE ANNE FRANK,0048,39300,39097,Champagnole,39,,,39097000AL0071,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,840,5.916857,46.736201
2021-682990,2021-02-18,000001,Vente,127000,6,,RUE MARCEL PAGNOL,0236,39300,39097,Champagnole,39,,,39097000BD0191,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,710,5.892429,46.751966
2021-683002,2021-02-10,000001,Vente,30300,,,SUR VALIERES,B120,39300,39097,Champagnole,39,,,39097000AW0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,5.896069,46.756695
2021-683002,2021-02-10,000001,Vente,30300,,,SUR VALIERES,B120,39300,39097,Champagnole,39,,,39097000BC0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,5.895885,46.756696
2021-683058,2021-02-13,000001,Vente,35000,126,,RUE DU CLOS DIDIER,0133,39300,39097,Champagnole,39,,,39097000AE0069,,,118,,96,,,,,,,,2,2,Appartement,30,1,,,,,,5.910533,46.747835
2021-683095,2021-02-23,000001,Vente,135000,37,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0333,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.904253,46.748742
2021-683095,2021-02-23,000001,Vente,135000,37,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0333,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.904253,46.748742
2021-683095,2021-02-23,000001,Vente,135000,37,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0333,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.904253,46.748742
2021-683095,2021-02-23,000001,Vente,135000,37,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0333,,,19,,5,,,,,,,,2,2,Appartement,113,3,,,,,,5.904253,46.748742
2021-683097,2021-02-23,000001,Vente,385000,37,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0333,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.904253,46.748742
2021-683097,2021-02-23,000001,Vente,385000,37,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0333,,,15,,,,,,,,,,1,2,Appartement,36,2,,,,,,5.904253,46.748742
2021-683097,2021-02-23,000001,Vente,385000,37,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0333,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,5.904253,46.748742
2021-683097,2021-02-23,000001,Vente,385000,37,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0333,,,10,,11,,,,,,,,2,4,Local industriel. commercial ou assimilé,92,0,,,,,,5.904253,46.748742
2021-683097,2021-02-23,000001,Vente,385000,37,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0333,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,175,0,,,,,,5.904253,46.748742
2021-683097,2021-02-23,000001,Vente,385000,37,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0333,,,20,,,,,,,,,,1,2,Appartement,131,4,,,,,,5.904253,46.748742
2021-683097,2021-02-23,000001,Vente,385000,37,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0333,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.904253,46.748742
2021-683097,2021-02-23,000001,Vente,385000,37,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0333,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.904253,46.748742
2021-683121,2021-02-26,000001,Vente,55060,25,,RUE GENERAL LECLERC,0190,39300,39097,Champagnole,39,,,39097000AB0459,,,24,,53,34.26,,,,,,,2,2,Appartement,35,1,,,,,,5.909577,46.745417
2021-683121,2021-02-26,000001,Vente,55060,25,,RUE GENERAL LECLERC,0190,39300,39097,Champagnole,39,,,39097000AB0459,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909577,46.745417
2021-683139,2021-02-01,000002,Vente,4262,7,,RUE HERMAN PICAUD,0191,39300,39097,Champagnole,39,,,39097000AN0143,,,,,,,,,,,,,0,,,,,P,prés,,,148,5.919946,46.732766
2021-683153,2021-02-18,000001,Vente,154886,18,,RUE D'ALESIA,0015,39300,39097,Champagnole,39,,,39097000AD0682,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,142,5.906104,46.750086
2021-683153,2021-02-18,000001,Vente,154886,,,LES ECLESCHES,B051,39300,39097,Champagnole,39,,,39097000AD0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.906275,46.750138
2021-683264,2021-03-06,000001,Vente,205000,2,,RUE ANDRE MALRAUX,0051,39300,39097,Champagnole,39,,,39097000BD0252,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,780,5.895078,46.751013
2021-683268,2021-03-06,000001,Vente,75000,51,,RUE DE LA LIBERTE,0220,39300,39097,Champagnole,39,,,39097000AH0175,,,15,54.75,28,,6,,,,,,3,2,Appartement,55,2,,,,,,5.920095,46.741356
2021-683312,2021-02-27,000001,Vente,150000,97,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000BE0109,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,700,5.896411,46.750041
2021-683312,2021-02-27,000001,Vente,150000,97,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000BE0109,,,,,,,,,,,,,0,1,Maison,92,4,CA,carrières,,,1060,5.896411,46.750041
2021-683324,2021-03-03,000001,Vente,156450,4,,RUE D'ALESIA,0015,39300,39097,Champagnole,39,,,39097000AD0684,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,149,5.90618,46.749973
2021-683324,2021-03-03,000001,Vente,156450,,,LES ECLESCHES,B051,39300,39097,Champagnole,39,,,39097000AD0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.90635,46.750045
2021-683373,2021-03-04,000001,Vente,50000,25,,RUE GENERAL LECLERC,0190,39300,39097,Champagnole,39,,,39097000AB0459,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.909577,46.745417
2021-683373,2021-03-04,000001,Vente,50000,25,,RUE GENERAL LECLERC,0190,39300,39097,Champagnole,39,,,39097000AB0459,,,20,,37,34.17,,,,,,,2,2,Appartement,35,1,,,,,,5.909577,46.745417
2021-683377,2021-03-11,000001,Vente,97000,69,,AV EDOUARD HERRIOT,0165,39300,39097,Champagnole,39,,,39097000AD0186,,,13,55.2,,,,,,,,,1,2,Appartement,54,3,,,,,,5.900364,46.749568
2021-683440,2021-03-10,000001,Vente,145000,,,CHAMPS A GOUX,B024,39300,39097,Champagnole,39,,,39097000BE0226,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.895688,46.749995
2021-683440,2021-03-10,000001,Vente,145000,,,CHAMPS A GOUX,B024,39300,39097,Champagnole,39,,,39097000BE0233,,,,,,,,,,,,,0,,,,,S,sols,,,321,5.89567,46.749899
2021-683440,2021-03-10,000001,Vente,145000,300,F,RUE CLAUDE NICOLAS LEDOUX,0141,39300,39097,Champagnole,39,,,39097000BE0239,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,125,5.895915,46.749913
2021-683440,2021-03-10,000001,Vente,145000,,,CHAMPS A GOUX,B024,39300,39097,Champagnole,39,,,39097000BE0243,,,,,,,,,,,,,0,,,,,S,sols,,,239,5.896046,46.749908
2021-683522,2021-03-16,000001,Vente,2533,,,LE BAS D ECLESCHE,B003,39300,39097,Champagnole,39,,,39097000BD0772,,,,,,,,,,,,,0,,,,,T,terres,,,149,,
2021-683543,2021-03-16,000001,Vente,119760,7,,RUE HERMAN PICAUD,0191,39300,39097,Champagnole,39,,,39097000AN0140,,,,,,,,,,,,,0,,,,,P,prés,,,1996,5.919446,46.733867
2021-683580,2021-03-17,000001,Vente,161000,4,,RUE MARECHAL FOCH,0240,39300,39097,Champagnole,39,,,39097000AB0035,,,3,,4,,,,,,,,2,2,Appartement,153,5,,,,,,5.913872,46.743363
2021-683644,2021-03-13,000001,Vente,108900,20,,RUE PAUL CRETIN,0292,39300,39097,Champagnole,39,,,39097000AK0023,,,10,,2,,5,,9,,,,4,2,Appartement,79,3,,,,,,5.909877,46.740273
2021-683644,2021-03-13,000001,Vente,108900,20,A,RUE PAUL CRETIN,0292,39300,39097,Champagnole,39,,,39097000AK0107,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,34,5.90955,46.740292
2021-683644,2021-03-13,000001,Vente,108900,,,SUR GERLAND,B065,39300,39097,Champagnole,39,,,39097000AK0148,,,,,,,,,,,,,0,,,,,J,jardins,,,65,5.909666,46.740261
2021-683692,2021-03-20,000001,Vente,154886,24,,RUE D'ALESIA,0015,39300,39097,Champagnole,39,,,39097000AD0681,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,140,5.90609,46.750143
2021-683692,2021-03-20,000001,Vente,154886,,,LES ECLESCHES,B051,39300,39097,Champagnole,39,,,39097000AD0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,5.906233,46.750185
2021-683694,2021-03-19,000001,Vente,200000,229,,RUE RENE CASSIN,0335,39300,39097,Champagnole,39,,,39097000AS0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,513,0,S,sols,,,2990,5.915131,46.750148
2021-683920,2021-03-26,000001,Vente,80000,1,,RUE ERNEST ROZ,0174,39300,39097,Champagnole,39,,,39097000AI0081,,,18,,6,,7,,,,,,3,2,Appartement,67,4,,,,,,5.919273,46.737985
2021-683920,2021-03-26,000001,Vente,80000,1,,RUE ERNEST ROZ,0174,39300,39097,Champagnole,39,,,39097000AI0081,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.919273,46.737985
2021-683943,2021-04-01,000001,Vente,79000,,,A LA SERVE,B103,39300,39097,Champagnole,39,,,39097000AK0233,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.911129,46.740845
2021-683943,2021-04-01,000001,Vente,79000,3,,RUE PROGIN,0330,39300,39097,Champagnole,39,,,39097000AK0259,,,3,15.72,4,,,,,,,,2,2,Appartement,13,1,,,,,,5.910445,46.740926
2021-683943,2021-04-01,000001,Vente,79000,3,,RUE PROGIN,0330,39300,39097,Champagnole,39,,,39097000AK0259,,,2,42.78,,,,,,,,,1,2,Appartement,43,3,,,,,,5.910445,46.740926
2021-683943,2021-04-01,000001,Vente,79000,3,,RUE PROGIN,0330,39300,39097,Champagnole,39,,,39097000AK0259,,,1,86.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,5.910445,46.740926
2021-683978,2021-04-16,000001,Vente,420000,,,EN CHEVRU,B034,39300,39097,Champagnole,39,,,39097000AR0118,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.91973,46.749077
2021-683978,2021-04-16,000001,Vente,420000,,,EN CHEVRU,B034,39300,39097,Champagnole,39,,,39097000AR0119,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.919361,46.748695
2021-683978,2021-04-16,000001,Vente,420000,481,,RUE RENE CASSIN,0335,39300,39097,Champagnole,39,,,39097000AR0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,2788,5.919276,46.749038
2021-683981,2021-04-22,000001,Vente,8000,15,,RUE MARECHAL FOCH,0240,39300,39097,Champagnole,39,,,39097000AB0452,,,16,15,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912716,46.743316
2021-684098,2021-04-09,000001,Vente,132500,81,,AV DE LA REPUBLIQUE,0340,39300,39097,Champagnole,39,,,39097000AB0103,,,28,,32,,34,,,,,,3,2,Appartement,80,3,,,,,,5.912706,46.742566
2021-684098,2021-04-09,000001,Vente,132500,81,,AV DE LA REPUBLIQUE,0340,39300,39097,Champagnole,39,,,39097000AB0103,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.912706,46.742566
2021-684101,2021-04-09,000002,Vente,188000,,,SUR VALIERES,B120,39300,39097,Champagnole,39,,,39097000AW0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,5.898331,46.757365
2021-684112,2021-04-08,000001,Vente,50000,19,,RUE MARECHAL FOCH,0240,39300,39097,Champagnole,39,,,39097000AB0126,,,7,,,,,,,,,,1,2,Appartement,60,2,,,,,,5.912437,46.743408
2021-684145,2021-04-12,000001,Vente,119440,12,,RUE JULES FERRY,0204,39300,39097,Champagnole,39,,,39097000AD0355,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.900506,46.751179
2021-684145,2021-04-12,000001,Vente,119440,12,,RUE JULES FERRY,0204,39300,39097,Champagnole,39,,,39097000AD0355,,,64,,78,,,,,,,,2,2,Appartement,78,4,,,,,,5.900506,46.751179
2021-684188,2021-04-06,000002,Vente,195000,,,SUR LES FOURCHES,B061,39300,39097,Champagnole,39,,,39097000AV0121,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.903105,46.753303
2021-684188,2021-04-06,000002,Vente,195000,21,,RUE AMBROISE CROIZAT,0045,39300,39097,Champagnole,39,,,39097000AV0358,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,513,5.903257,46.753296
2021-684203,2021-04-09,000001,Vente,154886,38,,RUE D'ALESIA,0015,39300,39097,Champagnole,39,,,39097000AD0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,5.90597,46.750239
2021-684203,2021-04-09,000001,Vente,154886,38,,RUE D'ALESIA,0015,39300,39097,Champagnole,39,,,39097000AD0679,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,141,5.90597,46.750239
2021-684203,2021-04-09,000001,Vente,154886,,,LES ECLESCHES,B051,39300,39097,Champagnole,39,,,39097000AD0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,5.906145,46.750291
2021-684226,2021-04-30,000001,Vente,275000,12,,AV JEAN JAURES,0205,39300,39097,Champagnole,39,,,39097000AI0091,,,,,,,,,,,,,0,1,Maison,154,10,S,sols,,,542,5.917026,46.738645
2021-684250,2021-04-16,000001,Vente,222400,8,,RUE DE LA LONDAINE,0231,39300,39097,Champagnole,39,,,39097000BH0193,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,852,5.898507,46.743004
2021-684257,2021-04-15,000001,Vente,278700,21,,RUE JACQUES PREVERT,0201,39300,39097,Champagnole,39,,,39097000BD0627,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1020,5.89796,46.754515
2021-684269,2021-04-16,000001,Vente,117200,5,,CHE DE MILLE ANS,0255,39300,39097,Champagnole,39,,,39097000AC0506,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.906664,46.745996
2021-684269,2021-04-16,000001,Vente,117200,5,,CHE DE MILLE ANS,0255,39300,39097,Champagnole,39,,,39097000AC0506,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.906664,46.745996
2021-684269,2021-04-16,000001,Vente,117200,5,,CHE DE MILLE ANS,0255,39300,39097,Champagnole,39,,,39097000AC0506,,,3,,,,,,,,,,1,2,Appartement,86,3,,,,,,5.906664,46.745996
2021-684289,2021-04-30,000001,Vente,230000,61,,AV DE GOTTMADINGEN,0145,39300,39097,Champagnole,39,,,39097000AP0081,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,560,5.922314,46.745789
2021-684289,2021-04-30,000001,Vente,230000,61,,AV DE GOTTMADINGEN,0145,39300,39097,Champagnole,39,,,39097000AP0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,971,5.922587,46.745799
2021-684289,2021-04-30,000001,Vente,230000,,,GRATTE LOUP,B070,39300,39097,Champagnole,39,,,39097000AP0190,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.923001,46.745866
2021-684289,2021-04-30,000001,Vente,230000,,,BOIS DES LIEGETTES,B010,39300,39097,Champagnole,39,,,39097000AP0246,,,,,,,,,,,,,0,,,,,S,sols,,,187,5.922857,46.7457
2021-684383,2021-04-21,000001,Vente,166000,,,SUR VALIERES,B120,39300,39097,Champagnole,39,,,39097000AW0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,5.898564,46.757441
2021-684389,2021-04-20,000001,Vente,45000,6,,RUE PAUL CRETIN,0292,39300,39097,Champagnole,39,,,39097000AK0080,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,101,5.910275,46.741742
2021-684553,2021-04-27,000001,Vente,49900,36,,RUE CLEMENCEAU,0130,39300,39097,Champagnole,39,,,39097000AH0373,,,13,,27,,6,,,,,,3,2,Appartement,29,1,,,,,,5.91698,46.744222
2021-684607,2021-04-28,000001,Vente,140150,118,,RUE DU CLOS DIDIER,0133,39300,39097,Champagnole,39,,,39097000AE0069,,,133,,157,,,,,,,,2,3,Dépendance,,0,,,,,,5.910533,46.747835
2021-684607,2021-04-28,000001,Vente,140150,118,,RUE DU CLOS DIDIER,0133,39300,39097,Champagnole,39,,,39097000AE0069,,,133,,157,,,,,,,,2,2,Appartement,86,4,,,,,,5.910533,46.747835
2021-684607,2021-04-28,000001,Vente,140150,9100,,RUE DU CLOS DIDIER,0133,39300,39097,Champagnole,39,,,39097000AE0069,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910533,46.747835
2021-684621,2021-04-30,000001,Vente,119000,2,B,RUE DE FLEURIER,0177,39300,39097,Champagnole,39,,,39097000AH0239,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,754,5.917497,46.743934
2021-684623,2021-04-30,000001,Vente,352000,,,SUR VALIERES,B120,39300,39097,Champagnole,39,,,39097000AW0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,5.897539,46.757534
2021-684727,2021-05-25,000001,Vente,156600,7,,RUE DU BAS D ECLESCHE,0158,39300,39097,Champagnole,39,,,39097000BD0314,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,848,5.888744,46.755197
2021-684735,2021-05-07,000001,Vente,240000,23,,RUE MARECHAL FOCH,0240,39300,39097,Champagnole,39,,,39097000AB0462,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,335,5.912218,46.743496
2021-684742,2021-05-05,000001,Vente,179600,6,,RUE DU PETIT TRAM,0307,39300,39097,Champagnole,39,,,39097000AH0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,5.91712,46.742524
2021-684742,2021-05-05,000001,Vente,179600,6,,RUE DU PETIT TRAM,0307,39300,39097,Champagnole,39,,,39097000AH0079,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,550,5.91712,46.742524
2021-684862,2021-05-29,000001,Vente,208900,2,B,RUE PROGIN,0330,39300,39097,Champagnole,39,,,39097000AK0254,,,5,132.42,,,,,,,,,1,2,Appartement,169,5,,,,,,5.911013,46.741199
2021-684885,2021-05-14,000001,Vente,185100,15,,AV JEAN JAURES,0205,39300,39097,Champagnole,39,,,39097000AN0069,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,366,5.920838,46.734494
2021-684916,2021-04-10,000001,Vente,110000,1,,AV VOLTAIRE,0430,39300,39097,Champagnole,39,,,39097000AD0253,,,43,84.3,6,,,,,,,,2,2,Appartement,84,4,,,,,,5.899823,46.751681
2021-684916,2021-04-10,000001,Vente,110000,9003,,AV VOLTAIRE,0430,39300,39097,Champagnole,39,,,39097000AV0150,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.901059,46.75231
2021-685007,2021-05-18,000001,Vente,94500,4,,PL DU SAUGET,0359,39300,39097,Champagnole,39,,,39097000AC0097,,,17,60.14,,,,,,,,,1,2,Appartement,61,2,,,,,,5.907312,46.745699
2021-685007,2021-05-18,000001,Vente,94500,8,,AV DE LA REPUBLIQUE,0340,39300,39097,Champagnole,39,,,39097000AC0097,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.907312,46.745699
2021-685036,2021-05-19,000001,Vente,160000,1,,RUE DU SPOUTNICK,0363,39300,39097,Champagnole,39,,,39097000AC0295,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,945,5.903502,46.742038
2021-685073,2021-05-25,000001,Vente,224440,3,,RUE LOUIS PERGAUD,0218,39300,39097,Champagnole,39,,,39097000AC0262,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,980,5.90551,46.741748
2021-685101,2021-05-31,000001,Vente,26579.24,,,SUR VALIERES,B120,39300,39097,Champagnole,39,,,39097000AW0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,5.896804,46.756608
2021-685103,2021-05-12,000001,Vente,117000,24,,RUE DE LA LIBERTE,0220,39300,39097,Champagnole,39,,,39097000AH0084,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918528,46.741463
2021-685103,2021-05-12,000001,Vente,117000,24,,RUE DE LA LIBERTE,0220,39300,39097,Champagnole,39,,,39097000AH0084,,,18,89.71,19,,,,,,,,2,2,Appartement,90,4,,,,,,5.918528,46.741463
2021-685233,2021-06-03,000001,Vente,130000,10,,RUE EMILE ZOLA,0172,39300,39097,Champagnole,39,,,39097000AI0052,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,620,5.921604,46.739475