siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031532,00019,20003153200019,O,2012-02-29,12,2020,,2022-08-29T09:05:02,true,2,PONT DE CLANS,1853,,RTE,DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,84.11Z,NAFRev2,O,7.139881,43.976183,0.86,housenumber,1853 Route de la Tinée 06420 Clans,06042_0162_01853,G,1853 ROUTE DE LA TINEE,
200031532,00050,20003153200050,O,2012-03-01,02,2020,,2022-08-29T09:05:02,false,2,,,,PL,DE L HOTEL DE VILLE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,7.147645,43.994939,0.84,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,G,AVENUE DE L HOTEL DE VILLE,
210600425,00016,21060042500016,O,1983-03-01,11,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.147645,43.994939,0.92,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,D,AVENUE DE L HOTEL DE VILLE,
210600425,00024,21060042500024,O,1983-12-21,NN,,,2011-04-23T04:11:41,false,5,,,,PL,DE L'HOTEL DE VILLE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2010-06-07,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.147645,43.994939,0.84,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,G,AVENUE DE L HOTEL DE VILLE,
210600425,00032,21060042500032,O,1987-05-13,NN,,,2010-10-15T14:49:37,false,4,,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2009-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600425,00040,21060042500040,O,1995-12-25,NN,,,2006-10-26T23:40:10,false,2,MAIRIE,,,,HOTEL DE VILLE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2006-01-01,F,SCE DES TRANSPORTS,,,,60.2A,NAFRev1,N,7.147645,43.994939,0.92,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,G,AVENUE DE L HOTEL DE VILLE,
210600425,00057,21060042500057,O,1997-01-01,NN,,,2014-07-17T14:54:01,false,4,MAIRIE,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAU ET ASSAINISSEMENT DE CLANS,,,,36.00Z,NAFRev2,N,7.149566,43.996014,0.64,street,Place de la Frairie 06420 Clans,06042_0062,D,PLACE DE LA FRAIRIE,
210600425,00065,21060042500065,O,2001-01-22,NN,,,2008-01-04T18:24:21,false,3,HOTEL DE VILLE,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION FOUR,,,,68.20B,NAFRev2,N,7.147645,43.994939,0.92,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,D,AVENUE DE L HOTEL DE VILLE,
210600425,00073,21060042500073,O,2001-01-22,NN,,,2008-01-04T18:24:21,false,3,HOTEL DE VILLE,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES COMMUNAUX,,,,55.20Z,NAFRev2,N,7.147645,43.994939,0.92,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,D,AVENUE DE L HOTEL DE VILLE,
210600425,00081,21060042500081,O,2001-01-22,NN,,,2016-01-12T00:10:23,false,3,HOTEL DE VILLE,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.10Z,NAFRev2,N,7.147645,43.994939,0.92,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,D,AVENUE DE L HOTEL DE VILLE,
240600239,00018,24060023900018,O,1985-04-19,NN,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,75.1A,NAF1993,O,7.147645,43.994939,0.86,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,G,AVENUE DE L HOTEL DE VILLE,
240600510,00053,24060051000053,O,2010-01-01,NN,,,2013-05-18T02:17:50,false,2,,,,PL,DE L HOTEL DE VILLE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2011-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.147645,43.994939,0.84,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,G,AVENUE DE L HOTEL DE VILLE,
260600341,00010,26060034100010,O,1983-03-01,NN,,,2010-06-26T03:03:26,true,3,,,,,HOTEL DE VILLE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.147645,43.994939,0.92,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,G,AVENUE DE L HOTEL DE VILLE,
260602370,00017,26060237000017,O,1984-12-04,NN,,,2010-06-26T03:03:30,true,3,HOTEL DE VILLE,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.147645,43.994939,0.92,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,D,AVENUE DE L HOTEL DE VILLE,
270600075,00013,27060007500013,O,,,,,,true,1,,,,,HOTEL DE VILLE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,7.147645,43.994939,0.92,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,G,AVENUE DE L HOTEL DE VILLE,
290601293,00019,29060129300019,O,,NN,,,2006-11-25T09:10:20,true,1,,,,RUE,DE L'HOTEL DE VILLE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,90.12,NAP,N,7.147645,43.994939,0.86,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,G,AVENUE DE L HOTEL DE VILLE,
301797346,00014,30179734600014,O,,NN,,,,true,1,,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
303286371,00016,30328637100016,O,,NN,,,,true,1,,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
304156300,00010,30415630000010,O,,NN,,,,true,1,,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
304266042,00015,30426604200015,O,,,,,,true,1,,,,PL,FARAUT,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.148706,43.995627,0.74,street,Place Célestin Faraut 06420 Clans,06042_0025,G,PLACE CELESTIN FARAUT,
304655137,00012,30465513700012,O,,NN,,,,true,1,,,,,MAISON ROSSI PONT DE CLANS,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305165797,00013,30516579700013,O,,,,,,true,1,,,,,PONT DE CLANS,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.144468,43.991874,0.93,street,Route de Pont de Clans 06420 Clans,06042_0143,G,ROUTE DE PONT DE CLANS,
306121245,00014,30612124500014,O,1976-01-01,NN,,,2008-11-07T00:21:53,false,4,,1,,RUE,DE LA BARRIERE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,45.2V,NAF1993,N,7.14892,43.995966,0.94,housenumber,1 Rue de la Barrière 06420 Clans,06042_0015_00001,G,1 RUE DE LA BARRIERE,
307427138,00010,30742713800010,O,1900-01-01,NN,,,,true,3,,,,PL,DU FOUR LA REGENCE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,55.3A,NAF1993,N,7.148969,43.99567,0.39,street,Rue du Four 06420 Clans,06042_0060,G,RUE DU FOUR,
307427146,00013,30742714600013,O,,,,,,true,1,,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309037950,00016,30903795000016,O,1976-01-01,NN,,,,true,4,FERME DU RAUS,,,,PONT DE CLANS,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,7.144468,43.991874,0.93,street,Route de Pont de Clans 06420 Clans,06042_0143,G,ROUTE DE PONT DE CLANS,
309347623,00030,30934762300030,O,2000-05-01,NN,,,,true,1,,53,,RUE,DU VERGER,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,50.2Z,NAF1993,N,7.149044,43.996163,0.8,street,Rue du Verger 06420 Clans,06042_0180,G,RUE DU VERGER,
309602142,00015,30960214200015,O,1975-01-01,NN,,,2008-11-07T00:24:25,true,5,,19,,RUE,DU PUY,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,7.147138,43.996028,0.76,street,Rue du Puy 06420 Clans,06042_0146,G,RUE DU PUY,
312367881,00017,31236788100017,O,1978-01-01,03,2020,1610AQ,2022-08-29T09:13:59,true,7,,,,QUAI,LES VALLIERES,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,81.30Z,NAFRev2,O,7.146167,43.993863,0.58,street,Avenue des Vallières 06420 Clans,06042_0177,G,AVENUE DES VALLIERES,
313026205,00010,31302620500010,O,,,,,,true,1,,,,LD,LE ROUSSILLON,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.222682,45.817887,0.9,poi.bar,Le Roussillon (Bar) Limoges,https://osm.org/node/2758307872,G,,
315071688,00016,31507168800016,O,,NN,,,,true,1,,,,PL,CELESTIN FARAUT,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,52.1B,NAF1993,N,7.148706,43.995627,0.84,street,Place Célestin Faraut 06420 Clans,06042_0025,G,PLACE CELESTIN FARAUT,
317058287,00077,31705828700077,O,2006-07-01,,,,2014-07-08T00:20:52,true,3,,9,,RUE,DES PENITENTS,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,43.21A,NAFRev2,N,7.150105,43.995911,0.94,housenumber,9 Rue des Pénitents 06420 Clans,06042_0130_00009,G,9 RUE DES PENITENTS,
318312170,00042,31831217000042,O,2000-05-01,,,,2010-09-08T10:44:47,false,4,PONT DE CLANS,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,50.2Z,NAFRev1,N,7.144468,43.991874,0.93,street,Route de Pont de Clans 06420 Clans,06042_0143,D,ROUTE DE PONT DE CLANS,
318535259,00010,31853525900010,O,1980-01-01,NN,,,2014-07-08T00:22:15,true,6,,,,PL,CELESTIN FARAUT,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,7.148706,43.995627,0.84,street,Place Célestin Faraut 06420 Clans,06042_0025,G,PLACE CELESTIN FARAUT,
318710449,00014,31871044900014,O,,NN,,,,true,1,,,,LD,PONT DE CLANS,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.144468,43.991874,0.93,street,Route de Pont de Clans 06420 Clans,06042_0143,G,ROUTE DE PONT DE CLANS,
318781762,00014,31878176200014,O,,NN,,,,true,1,,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1986-03-14,F,,,,,81.21,NAP,N,,,0,,,,,,
318781770,00017,31878177000017,O,,NN,,,,true,1,,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,81.21,NAP,N,,,0,,,,,,
318781887,00019,31878188700019,O,,,,,,true,1,,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318832623,00017,31883262300017,O,,NN,,,,true,1,,,,,QU DU PUY,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.147138,43.996028,0.66,street,Rue du Puy 06420 Clans,06042_0146,G,RUE DU PUY,
318832789,00040,31883278900040,O,2006-01-01,,,,2007-08-21T05:31:28,true,2,,21,,RUE,DE LA BARRIERE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,85.1C,NAFRev1,N,7.148812,43.996153,0.83,street,Rue de la Barrière 06420 Clans,06042_0015,G,RUE DE LA BARRIERE,
319835948,00013,31983594800013,O,1980-09-15,NN,,,2010-10-12T08:07:10,true,4,,,,LD,LE TUVES,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,46.73A,NAFRev2,N,7.151681,43.996977,0.62,street,Montee du Tuves 06420 Clans,06042_0164,G,MONTEE DU TUVES,
320205644,00042,32020564400042,O,2004-07-01,NN,,,2014-07-08T00:24:04,false,6,,1242,,RTE,DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,33.15Z,NAFRev2,O,7.143305,43.97281,0.86,housenumber,1242 Route de la Tinée 06420 Clans,06042_0162_01242,G,1242 ROUTE DE LA TINEE,
320463250,00011,32046325000011,O,,NN,,,,true,1,,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.10,NAP,N,,,0,,,,,,
321395683,00014,32139568300014,O,,NN,,,,true,1,,,,RUE,DE LA FERRAYE & R LA DROIT,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.1F,NAF1993,N,7.148467,43.995989,0.55,street,Place de la Ferraye 06420 Clans,06042_0057,G,PLACE DE LA FERRAYE,
323768523,00017,32376852300017,O,1982-01-01,NN,,,2014-07-08T00:28:19,false,5,PONT DE CLANS,1975,,RTE,DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,49.41B,NAFRev2,O,7.139688,43.974946,0.65,street,Route de la Tinée 06420 Clans,06042_0162,G,ROUTE DE LA TINEE,
323768523,00025,32376852300025,O,2010-05-18,NN,,4932ZA,2018-09-29T12:20:49,true,2,PONT DE CLANS,1470,,RTE,DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2016-05-01,F,TAXI SCHERHAG TRANSPORT SCHERHAG,,,,49.32Z,NAFRev2,O,7.141672,43.972969,0.86,housenumber,1470 Route de la Tinée 06420 Clans,06042_0162_01470,G,1470 ROUTE DE LA TINEE,
323924910,00033,32392491000033,O,1990-05-20,NN,,,2007-08-23T10:02:01,true,4,,,,QUAI,DE LA FERRAILLE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
324480441,00017,32448044100017,O,1982-04-17,02,2020,,2022-08-29T09:18:25,true,4,,,,,,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
325405900,00011,32540590000011,O,,NN,,,,true,1,,,,,PONT DE CLANS,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,59.08,NAP,N,7.144468,43.991874,0.93,street,Route de Pont de Clans 06420 Clans,06042_0143,G,ROUTE DE PONT DE CLANS,
330372707,00027,33037270700027,O,2010-05-01,,,,2012-11-09T00:27:26,true,2,,36,,AV,DES FRERES LAUGERI,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.02B,NAFRev2,N,7.14966,43.999688,0.72,street,Rue des Frères Laugeri 06420 Clans,06042_0064,G,RUE DES FRERES LAUGERI,
331271981,00077,33127198100077,O,2008-01-02,NN,,,2013-05-18T03:31:44,false,5,,12,,AV,GASPARD GOJON,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2012-07-01,F,AUBERGE SAINT JEAN,,,,56.29B,NAFRev2,N,7.147805,43.996129,0.85,housenumber,12 Avenue Gaspard Gojon 06420 Clans,06042_0070_00012,G,12 AVENUE GASPARD GOJON,
331271981,00085,33127198100085,O,2012-01-01,,,,2021-03-22T16:53:01,true,2,16 A 24,16,,RTE,DE CLANS,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,47.26Z,NAFRev2,O,7.140323,43.976403,0.83,housenumber,16 Route de Clans 06420 Clans,06042_0026_00016,G,16 ROUTE DE CLANS,
331282392,00025,33128239200025,O,2013-03-04,,,,2014-02-11T08:33:13,true,2,,597,,,ROUTE DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,74.90B,NAFRev2,N,7.1488,43.969554,0.95,housenumber,597 Route de la Tinée 06420 Clans,06042_0162_00597,G,597 ROUTE DE LA TINEE,
334916830,00022,33491683000022,O,1989-03-31,NN,,,2006-12-15T00:27:48,false,3,,,,QUAI,LA LIOURAT,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
334916830,00030,33491683000030,O,1993-06-03,NN,,,2009-10-13T10:28:20,false,5,LE VALLONET,,,AV,LANGERI,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,86.90D,NAFRev2,N,7.14966,43.999688,0.51,street,Rue des Frères Laugeri 06420 Clans,06042_0064,G,RUE DES FRERES LAUGERI,
334916830,00048,33491683000048,O,1997-01-01,NN,,,2006-12-15T00:27:48,false,4,,,,PL,DU FOUR,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,85.1G,NAFRev1,N,7.148969,43.99567,0.68,street,Rue du Four 06420 Clans,06042_0060,G,RUE DU FOUR,
338344252,00022,33834425200022,O,1995-03-08,NN,,,2011-04-28T00:30:48,false,3,,,,,PONT DE CLANS,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,55.1A,NAF1993,,7.144468,43.991874,0.93,street,Route de Pont de Clans 06420 Clans,06042_0143,G,ROUTE DE PONT DE CLANS,
338798929,00026,33879892900026,O,2007-04-01,,,,2014-07-08T00:42:43,true,3,PONT DE CLANS,1242,,RTE,DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2009-03-25,F,C. VIVRE,,,,82.11Z,NAFRev2,N,7.143305,43.97281,0.86,housenumber,1242 Route de la Tinée 06420 Clans,06042_0162_01242,G,1242 ROUTE DE LA TINEE,
340277649,00034,34027764900034,O,2012-06-14,,,,2014-01-02T04:17:05,true,2,,1708,,RTE,DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,7.139688,43.974946,0.86,housenumber,1708 Route de la Tinée 06420 Clans,06042_0162_01708,G,1708 ROUTE DE LA TINEE,
341773034,00036,34177303400036,O,2007-06-01,,,3312ZA,2015-03-18T01:02:59,true,3,PONT DE CLANS,1965,,RTE,DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2013-12-31,F,ETS BEGOLE,,,,33.12Z,NAFRev2,N,7.140323,43.978392,0.86,housenumber,1965 Route de la Tinée 06420 Clans,06042_0162_01965,G,1965 ROUTE DE LA TINEE,
341939338,00040,34193933800040,O,2006-05-01,NN,,,2009-06-27T05:28:33,false,3,,1218,,RTE,DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,7.139688,43.974946,0.65,street,Route de la Tinée 06420 Clans,06042_0162,G,ROUTE DE LA TINEE,
342522570,00023,34252257000023,O,1900-01-01,NN,,,2011-04-28T00:35:21,false,4,,,,AV,GASPARD GOJON,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,7.14752,43.996175,0.83,street,Avenue Gaspard Gojon 06420 Clans,06042_0070,G,AVENUE GASPARD GOJON,
343238911,00055,34323891100055,O,2012-06-07,,,,2013-07-26T08:25:01,false,2,CENTRE MEDICO SOCIAL,,,PL,DE L EGLISE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,86.90D,NAFRev2,N,7.147645,43.994939,0.39,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,G,AVENUE DE L HOTEL DE VILLE,
348615626,00028,34861562600028,O,1999-01-01,NN,,,2014-07-08T00:51:57,true,8,,,,PL,REGIS SCIPION,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,7.14844,43.995454,0.83,street,Place Régis Scipion 06420 Clans,06042_0150,G,PLACE REGIS SCIPION,
350248969,00031,35024896900031,O,2001-04-02,NN,,4312AZ,2015-03-17T00:29:17,true,3,,1,,AV,AUGUSTE GHIRALDI,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.151136,43.997757,0.86,housenumber,1 Avenue Auguste Ghiraldi 06420 Clans,06042_0007_00001,G,1 AVENUE AUGUSTE GHIRALDI,
350599619,00029,35059961900029,O,1989-04-12,NN,,,,true,1,,,,,PONT DE CLANS,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,55.3A,NAF1993,N,7.144468,43.991874,0.93,street,Route de Pont de Clans 06420 Clans,06042_0143,G,ROUTE DE PONT DE CLANS,
350666103,00030,35066610300030,O,2018-01-29,,,,2018-03-21T10:40:21,true,1,QUARTIER BANCERON,4470,,RTE,DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,01.49Z,NAFRev2,N,7.136772,43.993497,0.86,housenumber,4470 Route de la Tinée 06420 Clans,06042_0162_04470,G,4470 ROUTE DE LA TINEE,
350858510,00018,35085851000018,O,1989-04-01,NN,,,,true,1,,,,,ROUTE DE LA FORET,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,01.4A,NAF1993,N,7.151945,43.99633,0.95,street,Route de la Fôret 06420 Clans,06042_0059,G,ROUTE DE LA FORET,
351115654,00011,35111565400011,O,1989-06-14,,,,,false,3,,,,,PT DE CLANS,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.1A,NAF1993,N,7.144468,43.991874,0.78,street,Route de Pont de Clans 06420 Clans,06042_0143,G,ROUTE DE PONT DE CLANS,
351632773,00013,35163277300013,O,1989-02-01,NN,,,,false,3,,,,QUAI,LA LIOURAS,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
352235683,00047,35223568300047,O,2013-10-03,,,,2015-01-14T08:34:23,true,2,,482,,AV,DES FRERES LAUGERI,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,85.59B,NAFRev2,N,7.149264,44.000421,0.8,housenumber,482 Rue des Frères Laugeri 06420 Clans,06042_0064_00482,G,482 RUE DES FRERES LAUGERI,
352290449,00029,35229044900029,O,2009-05-01,,,,2012-11-09T00:42:44,true,2,,1965,,,ROUTE DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.78C,NAFRev2,N,7.140323,43.978392,0.95,housenumber,1965 Route de la Tinée 06420 Clans,06042_0162_01965,G,1965 ROUTE DE LA TINEE,
356000935,03296,35600093503296,O,1991-01-01,NN,,,2006-10-28T00:12:37,false,3,,,,AV,DE L'HOTEL DE VILLE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2004-06-22,F,BUREAU JUMELE,,,,64.1A,NAFRev1,O,7.147645,43.994939,0.85,street,Avenue de l’Hôtel-de-Ville 06420 Clans,06042_0081,G,AVENUE DE L HOTEL DE VILLE,
378677223,00018,37867722300018,O,,,,,,true,1,,,,,FERRAILLE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,7.148467,43.995989,0.46,street,Place de la Ferraye 06420 Clans,06042_0057,G,PLACE DE LA FERRAYE,
380509026,00015,38050902600015,O,,NN,,,,true,1,,,,,LE PONT,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,15.8C,NAF1993,O,7.144468,43.991874,0.69,street,Route de Pont de Clans 06420 Clans,06042_0143,G,ROUTE DE PONT DE CLANS,
382531945,00022,38253194500022,O,2018-07-16,,,,2021-02-23T11:10:51,true,1,BANCAIRON,5223,,RTE,DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2018-07-16,A,SCI FANNY,,,,41.10D,NAFRev2,N,7.139688,43.974946,0.65,street,Route de la Tinée 06420 Clans,06042_0162,G,ROUTE DE LA TINEE,
383117017,00012,38311701700012,O,1991-09-25,NN,,,2009-01-05T10:45:15,true,3,,12,,PL,FARAUT,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.3A,NAF1993,,7.148791,43.99565,0.79,housenumber,12 Place Célestin Faraut 06420 Clans,06042_0025_00012,G,12 PLACE CELESTIN FARAUT,
383539350,00025,38353935000025,O,1997-06-01,,,,,true,1,,,,,PONT DE CLANS,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,50.1Z,NAF1993,N,7.144468,43.991874,0.93,street,Route de Pont de Clans 06420 Clans,06042_0143,G,ROUTE DE PONT DE CLANS,
385248430,00030,38524843000030,O,2011-04-20,,,,2014-07-08T01:12:47,true,2,,2,,RUE,VINCENT BARNOIN,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,M-C-L,43.99C,NAFRev2,N,7.14825,43.995879,0.95,housenumber,2 Rue Vincent Barnoin 06420 Clans,06042_0012_00002,G,2 RUE VINCENT BARNOIN,
388797896,00064,38879789600064,O,2022-01-02,,,8121ZZ,2023-01-07T06:08:52,true,2,,110,,,CHE SAINT ANTOINE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,81.21Z,NAFRev2,N,7.143848,43.99072,0.88,street,Chemin de Saint-Antoine 06420 Clans,06042_0154,G,CHEMIN DE SAINT ANTOINE,
388993669,00034,38899366900034,O,2009-06-01,01,2020,,2022-08-29T09:13:40,false,1,1965 ROUTE DE LA TINEE,,,,PONT DE CLANS,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2009-06-01,A,VEDICARE,,,,46.90Z,NAFRev2,O,7.144468,43.991874,0.93,street,Route de Pont de Clans 06420 Clans,06042_0143,G,ROUTE DE PONT DE CLANS,
390941292,00018,39094129200018,O,1993-04-01,NN,,,,true,1,,,,RUE,DROITE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,52.6E,NAF1993,N,7.148852,43.995927,0.95,street,Rue Droite 06420 Clans,06042_0035,G,RUE DROITE,
391206513,00015,39120651300015,O,1993-05-14,NN,,,2016-01-25T11:31:48,true,3,,,,,CHALET ST HUBERT,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392526687,00018,39252668700018,O,1993-09-01,11,2020,4312BA,2022-08-29T09:16:36,true,5,PONT DE CLANS,1965,,RTE,DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,7.140323,43.978392,0.86,housenumber,1965 Route de la Tinée 06420 Clans,06042_0162_01965,G,1965 ROUTE DE LA TINEE,
393405154,00047,39340515400047,O,2016-09-21,,,4332AA,2017-12-21T04:09:42,true,2,PONT DE CLANS,1965,,,RTE DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,MENUISERIE D ART,43.32A,NAFRev2,N,7.140323,43.978392,0.86,housenumber,1965 Route de la Tinée 06420 Clans,06042_0162_01965,G,1965 ROUTE DE LA TINEE,
395046535,00039,39504653500039,O,2009-05-22,,,,2021-02-23T11:20:49,true,1,,53,,RTE,DU JONQUET,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2009-05-22,A,,,,,43.32A,NAFRev2,N,7.141655,43.990629,0.84,housenumber,53 Route du Jonquet 06420 Clans,06042_0096_00053,G,53 ROUTE DU JONQUET,
395066541,00016,39506654100016,O,1973-05-10,NN,,,2009-04-17T05:47:06,true,3,VILLA LE TUVE,,,CHE,DE TREMAGNE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.143848,43.99072,0.37,street,Chemin de Saint-Antoine 06420 Clans,06042_0154,G,CHEMIN DE SAINT ANTOINE,
395228570,00036,39522857000036,O,2011-10-24,,,,2012-11-09T00:56:15,true,2,,5200,,,ROUTE DE LA TINEE,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,45.20A,NAFRev2,N,7.139688,43.974946,0.95,street,Route de la Tinée 06420 Clans,06042_0162,G,ROUTE DE LA TINEE,
397665373,00031,39766537300031,O,2006-05-01,,,,2014-07-08T01:25:31,false,3,,3,,PL,CELESTIN FARAUT,06420,CLANS,,,06042,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,10.71C,NAFRev2,N,7.148706,43.995676,0.85,interpolation,3 Place Célestin Faraut 06420 Clans,,G,1 PLACE CELESTIN FARAUT,