siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026480335,00012,02648033500012,O,,NN,,,,true,1,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
026770271,00018,02677027100018,O,1900-01-01,NN,,,,true,3,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
026770552,00011,02677055200011,O,,,,9999ZZ,2015-03-17T00:10:34,true,1,,,,LD,LA MORT LIMOUZIN,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.41,NAP,N,-0.049706,46.020904,0.77,street,Rue de la Mort Limousin 79110 Loubillé,79154_0027,G,RUE DE LA MORT LIMOUSIN,
217901545,00012,21790154500012,O,1983-03-01,02,2018,,2020-08-25T10:19:14,true,4,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901545,00020,21790154500020,O,1983-12-21,NN,,,,false,3,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
257901389,00011,25790138900011,O,1989-03-06,NN,,,2016-01-07T08:36:16,true,5,MAIRIE DE LOUBILLE,26,,RUE,GRANDE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,42.99Z,NAFRev2,N,-0.061587,46.048756,0.77,interpolation,26 Grande Rue 79110 Loubillé,,G,24 GRANDE RUE,
267901148,00010,26790114800010,O,1993-07-01,NN,,,2020-02-21T09:27:19,true,4,MAIRIE,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.065289,46.048233,0.37,street,Rue de Logerie 79110 Loubillé,79154_0025,D,RUE DE LOGERIE,
267904829,00012,26790482900012,O,1995-12-25,NN,,,2010-06-26T03:16:20,true,2,MAIRIE,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.065289,46.048233,0.37,street,Rue de Logerie 79110 Loubillé,79154_0025,D,RUE DE LOGERIE,
297900615,00016,29790061500016,O,1983-08-10,NN,,,2012-05-07T15:42:53,true,3,,,,,MAIRIE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.065289,46.048233,0.37,street,Rue de Logerie 79110 Loubillé,79154_0025,G,RUE DE LOGERIE,
304502859,00016,30450285900016,O,1973-01-01,NN,,2830ZZ,2015-03-17T00:11:25,true,4,,,,,LE MOULIN,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,29.3D,NAFRev1,O,-0.049667,46.044291,0.73,street,Chemin du Moulin 79110 Loubillé,79154_0026,G,CHEMIN DU MOULIN,
304564354,00013,30456435400013,O,1900-01-01,,,,2011-11-18T00:10:26,true,4,,,,CHE,DE LA FONTAINE MERLOT,79110,LOUBILLE,,BP 31,79154,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,93.29Z,NAFRev2,N,-0.060637,46.049274,0.86,street,Chemin de la Fontaine Merlot 79110 Loubillé,79154_0012,G,CHEMIN DE LA FONTAINE MERLOT,
304564354,00021,30456435400021,O,2008-10-28,,,,2009-03-03T08:03:30,false,2,,,,,CHEMIN DE LA FONTAINE MERLOT,79110,LOUBILLE,,BP 31,79154,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.81Z,NAFRev2,N,-0.060637,46.049274,0.93,street,Chemin de la Fontaine Merlot 79110 Loubillé,79154_0012,G,CHEMIN DE LA FONTAINE MERLOT,
304937469,00019,30493746900019,O,,,,,,true,1,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308806231,00012,30880623100012,O,,,,,,true,1,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311755730,00018,31175573000018,O,1978-01-01,NN,,4334ZC,2014-12-10T03:37:55,true,4,,,,,LES MAISONS BLANCHES,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,0.2371277,45.580433,0.89,poi.bus_stop,DIRAC - Les Maisons Blanches (Arrêt de bus) Dirac,https://osm.org/node/4908897961,G,,
313980021,00015,31398002100015,O,1978-01-01,NN,,4399CZ,2015-03-17T00:13:17,true,4,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
314666322,00016,31466632200016,O,,NN,,,,true,1,,,,,BOURG,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315478255,00013,31547825500013,O,,NN,,,,true,1,,,,,D 737,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
317717015,00018,31771701500018,O,,NN,,,,true,1,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
318366309,00017,31836630900017,O,,,,,2006-11-25T09:42:46,true,1,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,67.02,NAP,N,,,0,,,,,,
318797214,00018,31879721400018,O,,NN,,9999ZZ,2015-03-17T00:14:55,true,1,,,,LD,LA ROCHONNERIE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1990-03-04,F,,,,,62.43,NAP,N,-0.03757,46.02766,0.63,street,La Rochonnière 79110 Loubillé,79154_p8wbxl,G,LA ROCHONNIERE,
325917656,00010,32591765600010,O,,NN,,,,true,1,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
326586690,00017,32658669000017,O,,,,,,true,1,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327016986,00025,32701698600025,O,1998-11-01,12,2018,,2020-08-25T10:32:18,true,4,,,,,LES MAISONS BLANCHES,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.2371277,45.580433,0.89,poi.bus_stop,DIRAC - Les Maisons Blanches (Arrêt de bus) Dirac,https://osm.org/node/4908897961,G,,
327229555,00013,32722955500013,O,1983-05-02,NN,,1413ZB,2015-03-17T00:18:47,true,3,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,18.2C,NAFRev1,N,,,0,,,,,,
329949457,00033,32994945700033,O,1999-07-01,,,,2006-11-25T10:12:16,false,3,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
330573072,00015,33057307200015,O,,NN,,,,true,1,,,,LD,NARCAY,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.00,NAP,N,-0.05596,46.045262,0.91,street,Route de Narcay 79110 Loubillé,79154_0033,G,ROUTE DE NARCAY,
330579814,00014,33057981400014,O,1984-08-30,NN,,,2007-01-18T09:19:18,true,4,,,,,LE BOURG,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.041902,46.030256,0.4,street,Rue Bois Naudouin 79110 Loubillé,79154_0007,G,RUE BOIS NAUDOUIN,
331426718,00010,33142671800010,O,,NN,,,,true,1,,,,LD,LE POTONIER,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.032781,46.035832,0.67,street,Potonnier 79110 Loubillé,79154_kmj86e,G,POTONNIER,
332133032,00018,33213303200018,O,,,,,,true,1,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333370443,00017,33337044300017,O,,NN,,,,true,1,,,,,LA MORT LIMOUSIN,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.049706,46.020904,0.92,street,Rue de la Mort Limousin 79110 Loubillé,79154_0027,G,RUE DE LA MORT LIMOUSIN,
333551687,00010,33355168700010,O,1983-12-29,NN,,,2018-11-14T09:46:22,true,4,,,,,NARCAY,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,N,-0.05596,46.045262,0.91,street,Route de Narcay 79110 Loubillé,79154_0033,G,ROUTE DE NARCAY,
333619732,00014,33361973200014,O,1985-08-01,NN,,1071CB,2018-04-21T04:03:07,true,4,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
333729754,00015,33372975400015,O,,,,,2007-01-18T09:21:00,true,1,,,,,NARCAY,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,01.3Z,NAF1993,N,-0.05596,46.045262,0.91,street,Route de Narcay 79110 Loubillé,79154_0033,G,ROUTE DE NARCAY,
333994028,00012,33399402800012,O,1985-10-22,NN,,,2008-01-04T20:45:44,true,3,,,,,NARCAY,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.05596,46.045262,0.91,street,Route de Narcay 79110 Loubillé,79154_0033,G,ROUTE DE NARCAY,
338881253,00011,33888125300011,O,1986-10-01,,,,2013-06-19T11:27:21,false,4,,,,,BOIS NAUDOIN,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-0.050682,46.044122,0.57,street,Route de Paizay Naudoin 79110 Loubillé,79154_e4u5am,G,ROUTE DE PAIZAY NAUDOIN,
338881253,00029,33888125300029,O,2013-05-01,,,,2013-06-19T11:27:21,true,1,,3,,RUE,DU BOIS NAUDOUIN,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,ETA L. AUMAND,01.61Z,NAFRev2,N,-0.041702,46.030387,0.79,housenumber,3 Rue Bois Naudouin 79110 Loubillé,79154_0007_00003,G,3 RUE BOIS NAUDOUIN,
339510562,00012,33951056200012,O,1986-10-01,NN,,,2008-03-05T06:01:04,true,4,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343444790,00012,34344479000012,O,1987-12-01,NN,,,2008-01-04T22:15:37,true,3,,,,,NARCAY,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.05596,46.045262,0.91,street,Route de Narcay 79110 Loubillé,79154_0033,G,ROUTE DE NARCAY,
347432361,00017,34743236100017,O,,,,,,true,1,,,,,LE BOURG,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-0.041902,46.030256,0.4,street,Rue Bois Naudouin 79110 Loubillé,79154_0007,G,RUE BOIS NAUDOUIN,
347551913,00010,34755191300010,O,,NN,,9999ZZ,2015-03-17T00:27:48,true,1,,,,,LA MORT LIMOUSIN,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,50.2Z,NAF1993,N,-0.049706,46.020904,0.92,street,Rue de la Mort Limousin 79110 Loubillé,79154_0027,G,RUE DE LA MORT LIMOUSIN,
348332024,00010,34833202400010,O,1988-09-29,NN,,,,true,4,,,,,NARCAY,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,01.1A,NAF1993,N,-0.05596,46.045262,0.91,street,Route de Narcay 79110 Loubillé,79154_0033,G,ROUTE DE NARCAY,
349091421,00017,34909142100017,O,,NN,,,,true,1,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350037834,00024,35003783400024,O,1998-10-01,NN,,,2008-01-04T23:11:48,false,3,,,,,GRANDE RUE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.064125,46.052173,0.93,street,Grande Rue 79110 Loubillé,79154_0020,G,GRANDE RUE,
350883237,00033,35088323700033,O,1999-04-09,NN,,,2011-04-28T00:40:59,false,4,,,,,GRANDE RUE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,52.6E,NAF1993,N,-0.064125,46.052173,0.93,street,Grande Rue 79110 Loubillé,79154_0020,G,GRANDE RUE,
352659486,00018,35265948600018,O,1990-01-01,NN,,,2008-01-04T23:45:04,true,3,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378611073,00032,37861107300032,O,2017-07-13,,,,2017-07-11T09:34:15,true,1,,21,,,GRAND'RUE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2017-07-13,A,L'ENTRE'POTES,,,L'ENTRE'POTES,56.10C,NAFRev2,N,-0.06225,46.049506,0.8,housenumber,21 Grande Rue 79110 Loubillé,79154_0020_00021,G,21 GRANDE RUE,
378980833,00016,37898083300016,O,,NN,,,,true,1,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380876086,00014,38087608600014,O,1990-11-01,,,,2016-01-12T00:13:50,true,4,,,,,NARCAY,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.05596,46.045262,0.91,street,Route de Narcay 79110 Loubillé,79154_0033,G,ROUTE DE NARCAY,
382066017,00015,38206601700015,O,1991-02-01,NN,,,2019-04-13T03:39:38,true,3,,6,,RUE,DU VIEUX PUITS,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.065277,46.049206,0.93,housenumber,6 Rue du Vieux Puits 79110 Loubillé,79154_0052_00006,G,6 RUE DU VIEUX PUITS,
383759545,00015,38375954500015,O,1991-11-16,NN,,,2019-08-27T14:32:03,true,5,,,,,LA ROCHONNIERE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,-0.03757,46.02766,0.93,street,La Rochonnière 79110 Loubillé,79154_p8wbxl,G,LA ROCHONNIERE,
387501588,00017,38750158800017,O,1992-05-01,NN,,4332AA,2015-03-17T00:36:59,true,1,,,,,LES MAISONS BLANCHES,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,45.4C,NAF1993,O,0.2371277,45.580433,0.89,poi.bus_stop,DIRAC - Les Maisons Blanches (Arrêt de bus) Dirac,https://osm.org/node/4908897961,G,,
387714793,00057,38771479300057,O,2007-07-03,,,,2010-04-21T19:47:49,true,3,,21,,,GRANDE RUE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,56.30Z,NAFRev2,N,-0.06225,46.049506,0.93,housenumber,21 Grande Rue 79110 Loubillé,79154_0020_00021,G,21 GRANDE RUE,
388553281,00014,38855328100014,O,1992-08-05,NN,,,2008-01-04T23:11:06,true,3,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388967697,00011,38896769700011,O,,NN,,4334ZC,2015-03-17T00:37:55,true,1,,,,RUE,DU FOUR,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,-0.06308,46.049729,0.93,street,Rue du Four 79110 Loubillé,79154_0014,G,RUE DU FOUR,
389446030,00022,38944603000022,O,1996-11-14,NN,,,2008-01-04T23:24:24,true,4,,,,,LA MORT LIMOUSIN,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.049706,46.020904,0.92,street,Rue de la Mort Limousin 79110 Loubillé,79154_0027,G,RUE DE LA MORT LIMOUSIN,
392504171,00019,39250417100019,O,1978-01-01,NN,,,2008-01-05T00:05:42,true,3,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393557152,00013,39355715200013,O,1993-12-16,NN,,,2008-10-26T04:03:59,true,3,,,,,NARCAY,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.05596,46.045262,0.91,street,Route de Narcay 79110 Loubillé,79154_0033,G,ROUTE DE NARCAY,
393837307,00015,39383730700015,O,1979-01-01,NN,,,2013-08-06T03:32:54,true,4,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
395388366,00019,39538836600019,O,1972-01-01,NN,,,2019-04-25T11:29:37,true,4,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399705649,00016,39970564900016,O,1995-01-01,NN,,,2006-12-11T14:34:27,true,3,,,,,LA MORT LIMOUSIN,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.049706,46.020904,0.92,street,Rue de la Mort Limousin 79110 Loubillé,79154_0027,G,RUE DE LA MORT LIMOUSIN,
401710496,00019,40171049600019,O,1995-07-01,,,,2008-01-04T19:51:51,true,3,MAIRIE,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.065289,46.048233,0.37,street,Rue de Logerie 79110 Loubillé,79154_0025,D,RUE DE LOGERIE,
401885850,00016,40188585000016,O,1995-04-01,NN,,,2015-05-14T07:12:41,true,3,,,,,LA ROCHONNIERE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.03757,46.02766,0.93,street,La Rochonnière 79110 Loubillé,79154_p8wbxl,G,LA ROCHONNIERE,
402025985,00019,40202598500019,O,1995-08-31,01,2018,9602AA,2020-08-25T10:34:17,true,5,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
405164179,00013,40516417900013,O,1996-04-01,NN,,,2007-01-23T04:51:32,true,3,,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
405200205,00012,40520020500012,O,1995-01-01,NN,,,2017-03-29T14:55:15,true,4,,,,,NARCAY,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.43Z,NAFRev2,N,-0.05596,46.045262,0.91,street,Route de Narcay 79110 Loubillé,79154_0033,G,ROUTE DE NARCAY,
409582491,00018,40958249100018,O,1900-01-01,NN,,,2011-05-03T00:27:58,false,3,,,,,GRAND'RUE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,52.1B,NAF1993,N,-0.064125,46.052173,0.75,street,Grande Rue 79110 Loubillé,79154_0020,G,GRANDE RUE,
411659907,00017,41165990700017,O,,,,,,true,1,,,,,LA MORT LIMOUSIN,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,50.3B,NAF1993,N,-0.049706,46.020904,0.92,street,Rue de la Mort Limousin 79110 Loubillé,79154_0027,G,RUE DE LA MORT LIMOUSIN,
413453382,00017,41345338200017,O,1997-08-02,NN,,,2018-07-25T12:03:27,true,3,,4,,RUE,DES ROCHETTES,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.064812,46.05254,0.93,housenumber,4 Rue des Rochettes 79110 Loubillé,79154_0041_00004,G,4 RUE DES ROCHETTES,
414077628,00017,41407762800017,O,1997-10-13,NN,,4789ZP,2015-03-17T00:51:22,true,4,,6,,RTE,DES SABLIERES,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,52.6E,NAFRev1,N,-0.065457,46.05092,0.84,housenumber,6 Route des Sablieres 79110 Loubillé,79154_0047_00006,G,6 ROUTE DES SABLIERES,
414660225,00015,41466022500015,O,1997-10-24,NN,,,2008-01-04T22:52:01,true,3,,,,,LES MAISONS BLANCHES,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.2371277,45.580433,0.89,poi.bus_stop,DIRAC - Les Maisons Blanches (Arrêt de bus) Dirac,https://osm.org/node/4908897961,G,,
414820407,00016,41482040700016,O,1996-01-01,NN,,,2009-10-26T10:39:03,false,4,,,,,LE BOURG,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,01.1A,NAF1993,N,-0.041902,46.030256,0.4,street,Rue Bois Naudouin 79110 Loubillé,79154_0007,G,RUE BOIS NAUDOUIN,
414820407,00024,41482040700024,O,2009-03-01,,,,2009-10-26T10:39:03,true,1,,,,CHE,DE LA FONTAINE MERLOT,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.49Z,NAFRev2,N,-0.060637,46.049274,0.86,street,Chemin de la Fontaine Merlot 79110 Loubillé,79154_0012,G,CHEMIN DE LA FONTAINE MERLOT,
414820456,00013,41482045600013,O,1997-05-01,NN,,,2020-10-08T20:00:50,true,3,,,,,NARCAY,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.05596,46.045262,0.91,street,Route de Narcay 79110 Loubillé,79154_0033,G,ROUTE DE NARCAY,
414824078,00011,41482407800011,O,1992-01-01,NN,,,2008-01-04T22:54:36,true,3,,,,,PUITS CHAUVET,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.037999,46.04717,0.93,street,Puits Chauvet 79110 Loubillé,79154_b078,G,PUITS CHAUVET,
414824086,00014,41482408600014,O,1992-01-01,NN,,,,true,3,,,,,PUITS CHAUVET,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-0.037999,46.04717,0.93,street,Puits Chauvet 79110 Loubillé,79154_b078,G,PUITS CHAUVET,
417726833,00011,41772683300011,O,1997-01-01,NN,,,2008-01-04T23:09:50,true,3,,,,,POTONNIER,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.032781,46.035832,0.93,street,Potonnier 79110 Loubillé,79154_kmj86e,G,POTONNIER,
417790490,00011,41779049000011,O,1998-03-06,NN,,,2014-10-14T19:23:01,true,4,,,,,GRANDE RUE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,O,-0.064125,46.052173,0.93,street,Grande Rue 79110 Loubillé,79154_0020,G,GRANDE RUE,
420264558,00032,42026455800032,O,2016-01-01,,,,2015-10-30T08:12:17,true,1,NARCAY,14,,CHE,DU MOULIN,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2016-01-01,A,DU SHADOGFIONIE,,,,01.49Z,NAFRev2,N,-0.050404,46.046804,0.83,housenumber,14 Chemin du Moulin 79110 Loubillé,79154_0026_00014,G,14 CHEMIN DU MOULIN,
423072354,00016,42307235400016,O,1999-05-06,NN,,,2008-01-05T00:32:13,true,3,,,,,LE PETIT CHEMIN,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.064348,46.051649,0.93,street,Le Petit Chemin 79110 Loubillé,79154_8pbpq5,G,LE PETIT CHEMIN,
423687904,00015,42368790400015,O,1999-05-06,NN,,,,false,4,,,,,LE PETIT CHEMIN,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,74.1J,NAFRev1,N,-0.064348,46.051649,0.93,street,Le Petit Chemin 79110 Loubillé,79154_8pbpq5,G,LE PETIT CHEMIN,
423687904,00023,42368790400023,O,2003-02-05,NN,,,,true,3,,,,RUE,GRAND RUE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,-0.064125,46.052173,0.67,street,Grande Rue 79110 Loubillé,79154_0020,G,GRANDE RUE,
434719555,00014,43471955500014,O,2001-01-17,NN,,,,true,4,,,,,GRANDE RUE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,52.1B,NAFRev1,N,-0.064125,46.052173,0.93,street,Grande Rue 79110 Loubillé,79154_0020,G,GRANDE RUE,
435266341,00013,43526634100013,O,2001-03-01,NN,,,2018-02-01T04:23:50,true,3,LA ROCHONNIERE,,,,,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.03757,46.02766,0.93,street,La Rochonnière 79110 Loubillé,79154_p8wbxl,D,LA ROCHONNIERE,
443800412,00027,44380041200027,O,2018-03-01,,,8129BP,2020-02-29T04:12:40,true,2,,6,,CHE,DU PARC,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2020-02-01,F,MARKWOOD,,,MARKWOOD,81.29B,NAFRev2,N,-0.048189,46.043185,0.8,housenumber,6 Chemin du Parc 79110 Loubillé,79154_dvweb0_00006,G,6 CHEMIN DU PARC,
444670392,00018,44467039200018,O,2003-01-02,NN,,,2017-09-01T03:19:30,true,6,,18,,RUE,DU FOUR,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,81.21Z,NAFRev2,N,-0.06451,46.049025,0.93,housenumber,18 Rue du Four 79110 Loubillé,79154_0014_00018,G,18 RUE DU FOUR,
448622746,00015,44862274600015,O,2003-04-11,NN,,,2020-08-19T03:52:30,true,3,,6,,IMP,DE LA ROCHONNIERE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.038622,46.028606,0.86,housenumber,6 Impasse de la Rochonniere 79110 Loubillé,79154_0043_00006,G,6 IMPASSE DE LA ROCHONNIERE,
449799675,00011,44979967500011,O,2003-07-02,NN,,,2016-12-15T19:32:26,true,4,,,,RUE,DU VIEUX PUITS,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,56.30Z,NAFRev2,O,-0.06499,46.048983,0.93,street,Rue du Vieux Puits 79110 Loubillé,79154_0052,G,RUE DU VIEUX PUITS,
451663272,00016,45166327200016,O,2003-07-02,NN,,,2006-11-25T18:57:58,true,3,,,,RUE,DU VIEUX PUITS,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,74.1J,NAFRev1,N,-0.06499,46.048983,0.93,street,Rue du Vieux Puits 79110 Loubillé,79154_0052,G,RUE DU VIEUX PUITS,
451663280,00019,45166328000019,O,2003-07-02,NN,,,2006-11-25T18:57:58,true,3,,,,RUE,DU VIEUX PUITS,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,74.1J,NAFRev1,N,-0.06499,46.048983,0.93,street,Rue du Vieux Puits 79110 Loubillé,79154_0052,G,RUE DU VIEUX PUITS,
453516478,00014,45351647800014,O,2004-03-23,NN,,,2018-06-29T03:51:16,true,3,,1,,RUE,DU VIEUX PUITS,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.06499,46.048983,0.93,housenumber,1 Rue du Vieux Puits 79110 Loubillé,79154_0052_00001,G,1 RUE DU VIEUX PUITS,
479904831,00019,47990483100019,O,2005-01-03,NN,,4399CZ,2015-03-17T01:21:35,false,3,,10,,RTE,DE COUTURE D ARGENSON,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,-0.061328,46.045805,0.87,housenumber,10 Route de Couture d'Argenson 79110 Loubillé,79154_0011_00010,G,10 ROUTE DE COUTURE D ARGENSON,
480513597,00017,48051359700017,O,2004-12-16,,,,2006-11-25T19:46:05,false,2,,,,RUE,DU VIEUX PUITS,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,-0.06499,46.048983,0.93,street,Rue du Vieux Puits 79110 Loubillé,79154_0052,G,RUE DU VIEUX PUITS,
480513597,00025,48051359700025,O,2004-12-16,NN,,,2006-12-22T06:05:05,true,4,,21,,,GRANDE RUE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,-0.06225,46.049506,0.93,housenumber,21 Grande Rue 79110 Loubillé,79154_0020_00021,G,21 GRANDE RUE,
488152398,00019,48815239800019,O,2006-01-01,,,,2008-01-05T02:27:53,true,2,,2,,IMP,DU SQUARE,79110,LOUBILLE,,,79154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,-0.064336,46.049086,0.82,housenumber,2 Impasse du Square 79110 Loubillé,79154_0048_00002,G,2 IMPASSE DU SQUARE,