siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402403,00018,21740240300018,O,1983-03-01,03,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217402403,00026,21740240300026,O,1983-12-21,03,2020,,2022-08-29T09:08:46,false,3,,,,,CHEF LIEU,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.396591,46.117267,0.38,locality,Chez Trolliet 74250 Saint-Jean-de-Tholome,74240_B063,G,CHEZ TROLLIET,
217402403,00042,21740240300042,O,1995-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2015-04-02,A,BUDGET EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267402311,00018,26740231100018,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300525672,00014,30052567200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,LES RUZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,6.39836,46.105961,0.56,locality,Chez le Ruz 74250 Saint-Jean-de-Tholome,74240_B058,G,CHEZ LE RUZ,
300954690,00016,30095469000016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,SAVERNAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.04,NAP,N,6.6010062,46.2120416,0.88,poi.cliff,La Pierre à Savernaz (Falaise) Saint-Jean-d'Aulps,https://osm.org/way/330417571,G,,
304904998,00040,30490499800040,O,2008-05-01,,,,2019-11-14T14:00:57,true,2,,,,LD,SAVERNAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,6.6010062,46.2120416,0.88,poi.cliff,La Pierre à Savernaz (Falaise) Saint-Jean-d'Aulps,https://osm.org/way/330417571,G,,
305909921,00028,30590992100028,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,BOVERE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,6.434358,46.103147,0.91,locality,Grange Bovere 74250 Saint-Jean-de-Tholome,74240_B097,G,GRANGE BOVERE,
310467758,00010,31046775800010,O,1977-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2003-11-25,F,PONAY CLUB EVASION,,,,92.6A,NAFRev1,N,,,0,,,,,,
311830079,00019,31183007900019,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.7F,NAF1993,N,,,0,,,,,,
313233728,00010,31323372800010,O,1971-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,VERS GEVAUX,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.22Z,NAFRev2,N,6.41372,46.106938,0.4,locality,Vers la Grange 74250 Saint-Jean-de-Tholome,74240_B181,G,VERS LA GRANGE,
313654709,00010,31365470900010,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES GRANGES DE BOVERE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3A,NAFRev1,O,6.434358,46.103147,0.65,locality,Grange Bovere 74250 Saint-Jean-de-Tholome,74240_B097,G,GRANGE BOVERE,
315919910,00044,31591991000044,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,BOVERE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,51.6J,NAF1993,N,6.434358,46.103147,0.91,locality,Grange Bovere 74250 Saint-Jean-de-Tholome,74240_B097,G,GRANGE BOVERE,
320137300,00036,32013730000036,O,2010-08-01,,,,2019-11-14T14:00:57,true,2,,,,,SUR ROMBLAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.81Z,NAFRev2,N,6.403817,46.122927,0.6,locality,Romblaz d’En Haut 74250 Saint-Jean-de-Tholome,74240_B157,G,ROMBLAZ D EN HAUT,
320902273,00012,32090227300012,O,1981-01-05,NN,,,2019-11-14T14:00:57,true,4,,,,LD,CHEZ LE BARON,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,O,6.40514,46.108486,0.71,locality,Chez Baron 74250 Saint-Jean-de-Tholome,74240_B050,G,CHEZ BARON,
322447285,00014,32244728500014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322786203,00040,32278620300040,O,1990-10-10,NN,,,2019-11-14T14:00:57,true,3,,,,LD,SAVERNAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.6010062,46.2120416,0.88,poi.cliff,La Pierre à Savernaz (Falaise) Saint-Jean-d'Aulps,https://osm.org/way/330417571,G,,
324709906,00014,32470990600014,O,,,,,2019-11-14T14:00:57,true,1,,,,,ROMBLAZ D EN HAUT,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,6.403817,46.122927,0.94,locality,Romblaz d’En Haut 74250 Saint-Jean-de-Tholome,74240_B157,G,ROMBLAZ D EN HAUT,
327810958,00022,32781095800022,O,2000-10-16,NN,,,2019-11-14T14:00:57,true,4,,,,,,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
328843131,00017,32884313100017,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329828909,00013,32982890900013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ BERROUD,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3A,NAF1993,O,6.43885,46.098754,0.81,locality,Chez Beroud 74250 Saint-Jean-de-Tholome,74240_B051,G,CHEZ BEROUD,
329904148,00015,32990414800015,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
330580333,00012,33058033300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,RAMBLAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.00,NAP,N,6.401601,46.125678,0.57,locality,Romblaz d’En Bas 74250 Saint-Jean-de-Tholome,74240_B156,G,ROMBLAZ D EN BAS,
331713628,00013,33171362800013,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,SAVERNAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,6.6010062,46.2120416,0.88,poi.cliff,La Pierre à Savernaz (Falaise) Saint-Jean-d'Aulps,https://osm.org/way/330417571,G,,
333677466,00026,33367746600026,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,CHEZ NONOZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,6.405544,46.118224,0.94,locality,Chez Nonoz 74250 Saint-Jean-de-Tholome,74240_B060,G,CHEZ NONOZ,
334222825,00021,33422282500021,O,1994-05-01,,,,2019-11-14T14:00:57,false,3,CHALET BOIS DE LUNE,,,,CHEZ GEVAUX,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,52.6E,NAF1993,N,6.393928,46.114203,0.4,locality,Chez Bardollet Nord 74250 Saint-Jean-de-Tholome,74240_B185,G,CHEZ BARDOLLET NORD,
334919586,00019,33491958600019,O,1986-02-20,02,2020,,2022-08-29T09:24:06,true,6,,,,LD,CHEZ NONOZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,43.22B,NAFRev2,O,6.405544,46.118224,0.94,locality,Chez Nonoz 74250 Saint-Jean-de-Tholome,74240_B060,G,CHEZ NONOZ,
337513543,00013,33751354300013,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,LES MARECHAUX,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.390237,46.11856,0.35,locality,Les Grands Champs 74250 Saint-Jean-de-Tholome,74240_B095,G,LES GRANDS CHAMPS,
337930549,00015,33793054900015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHARS MOSSUZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,62.46,NAP,N,6.4014,46.109664,0.94,locality,Chars Mossuz 74250 Saint-Jean-de-Tholome,74240_B043,G,CHARS MOSSUZ,
342770112,00015,34277011200015,O,1987-10-01,12,2020,,2022-08-29T09:27:49,true,4,,,,LD,SAVERNAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.6010062,46.2120416,0.88,poi.cliff,La Pierre à Savernaz (Falaise) Saint-Jean-d'Aulps,https://osm.org/way/330417571,G,,
347443301,00010,34744330100010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA COCARDE CHEZ C.QUIENOT,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,86.07,NAP,N,,,0,,,,,,
347862880,00015,34786288000015,O,1988-07-05,01,2020,,2022-08-29T09:30:09,true,4,,,,,CHEZ FOLLIEX,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.42095,46.107685,0.94,locality,Chez Folliex 74250 Saint-Jean-de-Tholome,74240_B056,G,CHEZ FOLLIEX,
351850599,00017,35185059900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES SYORDS,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,49.05,NAP,N,6.390237,46.11856,0.5,locality,Les Grands Champs 74250 Saint-Jean-de-Tholome,74240_B095,G,LES GRANDS CHAMPS,
351856430,00019,35185643000019,O,1989-07-03,NN,,,2019-11-14T14:00:57,true,1,,,,,SAVERNAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,6.6010062,46.2120416,0.88,poi.cliff,La Pierre à Savernaz (Falaise) Saint-Jean-d'Aulps,https://osm.org/way/330417571,G,,
352162077,00015,35216207700015,O,1989-10-02,NN,,,2019-11-14T14:00:57,true,4,,,,LD,SAVERNAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,50.1Z,NAF1993,O,6.6010062,46.2120416,0.88,poi.cliff,La Pierre à Savernaz (Falaise) Saint-Jean-d'Aulps,https://osm.org/way/330417571,G,,
379022205,00056,37902220500056,O,2017-09-21,,,,2021-02-23T11:07:40,true,1,,,,,GRANGE BOVERE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,86.90D,NAFRev2,N,6.434358,46.103147,0.94,locality,Grange Bovere 74250 Saint-Jean-de-Tholome,74240_B097,G,GRANGE BOVERE,
379249881,00028,37924988100028,O,1990-10-01,,,,2019-11-14T14:00:57,true,3,,,,,BOVERE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,6.434358,46.103147,0.91,locality,Grange Bovere 74250 Saint-Jean-de-Tholome,74240_B097,G,GRANGE BOVERE,
379579212,00026,37957921200026,O,2007-05-30,,,,2019-11-14T14:00:57,false,3,,,,,LES GRANGES DE BOVERE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20B,NAFRev2,N,6.434358,46.103147,0.65,locality,Grange Bovere 74250 Saint-Jean-de-Tholome,74240_B097,G,GRANGE BOVERE,
381069285,00017,38106928500017,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,LA TOCHE,,,LD,LA TOCHE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.392573,46.115923,0.41,locality,La Flechere Est 74250 Saint-Jean-de-Tholome,74240_B088,G,LA FLECHERE EST,
381189406,00030,38118940600030,O,2015-07-20,,,4722ZA,2019-11-14T14:00:57,true,2,,,,,VERS CHATEAU,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,LOLO LA DES'OS,47.22Z,NAFRev2,N,6.41688,46.106239,0.94,locality,Vers Chateau 74250 Saint-Jean-de-Tholome,74240_B180,G,VERS CHATEAU,
382741932,00018,38274193200018,O,1991-08-08,NN,,,2019-11-14T14:00:57,true,4,,,,LD,GRANGE COCARDE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,6.409662,46.114949,0.94,locality,Grange Cocarde 74250 Saint-Jean-de-Tholome,74240_B098,G,GRANGE COCARDE,
383268133,00014,38326813300014,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA TOCHE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.392573,46.115923,0.41,locality,La Flechere Est 74250 Saint-Jean-de-Tholome,74240_B088,G,LA FLECHERE EST,
388227035,00010,38822703500010,O,1992-08-01,01,2020,,2022-08-29T09:13:01,true,4,,,,,ROMBLAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,6.401601,46.125678,0.91,locality,Romblaz d’En Bas 74250 Saint-Jean-de-Tholome,74240_B156,G,ROMBLAZ D EN BAS,
389545484,00013,38954548400013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES MARECHAUX,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,6.390237,46.11856,0.35,locality,Les Grands Champs 74250 Saint-Jean-de-Tholome,74240_B095,G,LES GRANDS CHAMPS,
389742826,00024,38974282600024,O,1996-03-27,NN,,,2019-11-14T14:00:57,true,4,,,,,SAVERNAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.31Z,NAFRev2,O,6.6010062,46.2120416,0.88,poi.cliff,La Pierre à Savernaz (Falaise) Saint-Jean-d'Aulps,https://osm.org/way/330417571,G,,
390574291,00014,39057429100014,O,1993-04-05,,,,2019-11-14T14:00:57,false,3,,,,,LA MOUILLE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2J,NAF1993,N,4.6876488,46.6397316,0.89,poi,La Mouille (Tunnel) Saint-Boil,https://osm.org/way/243686980,G,,
391319597,00038,39131959700038,O,2010-01-01,,,,2021-02-23T11:17:11,true,1,,,,,LARSENEX,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
392032462,00021,39203246200021,O,1998-04-01,,,,2019-11-14T14:00:57,true,1,,,,,LARSENEX,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
392836862,00012,39283686200012,O,1993-07-01,01,2020,,2022-08-29T09:16:51,true,4,,,,LD,VERS CHATEAU,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.41688,46.106239,0.94,locality,Vers Chateau 74250 Saint-Jean-de-Tholome,74240_B180,G,VERS CHATEAU,
392837308,00015,39283730800015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,VERS CHATEAU,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.2V,NAF1993,O,6.41688,46.106239,0.94,locality,Vers Chateau 74250 Saint-Jean-de-Tholome,74240_B180,G,VERS CHATEAU,
393612122,00068,39361212200068,O,2017-06-03,,,4332AA,2019-11-14T14:00:57,true,2,,,,,CHEF LIEU,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2019-08-17,F,,,,OLIVIER SERVICES,43.32A,NAFRev2,N,6.396591,46.117267,0.38,locality,Chez Trolliet 74250 Saint-Jean-de-Tholome,74240_B063,G,CHEZ TROLLIET,
398084749,00025,39808474900025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA GRANGE COCARDE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,15.1F,NAF1993,N,6.409662,46.114949,0.8,locality,Grange Cocarde 74250 Saint-Jean-de-Tholome,74240_B098,G,GRANGE COCARDE,
398488155,00027,39848815500027,O,2013-01-02,,,,2021-02-23T11:22:16,true,1,,,,,LES RUZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,25.50A,NAFRev2,N,6.39836,46.105961,0.56,locality,Chez le Ruz 74250 Saint-Jean-de-Tholome,74240_B058,G,CHEZ LE RUZ,
400793121,00015,40079312100015,O,1995-04-01,01,2020,,2022-08-29T09:21:43,true,3,,,,,SAVERNAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.6010062,46.2120416,0.88,poi.cliff,La Pierre à Savernaz (Falaise) Saint-Jean-d'Aulps,https://osm.org/way/330417571,G,,
403550288,00027,40355028800027,O,1996-12-01,,,,2019-11-14T14:00:57,true,1,,,,,SAVERNAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,72.2Z,NAF1993,N,6.6010062,46.2120416,0.88,poi.cliff,La Pierre à Savernaz (Falaise) Saint-Jean-d'Aulps,https://osm.org/way/330417571,G,,
403550841,00023,40355084100023,O,1997-12-01,NN,,,2019-11-14T14:00:57,false,4,,,,,SAVERNOZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
408889632,00019,40888963200019,O,1996-06-01,NN,,,2019-11-14T14:00:57,true,3,VIUZ EN SALLAZ,,,,LES MARECHAUX,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.390237,46.11856,0.35,locality,Les Grands Champs 74250 Saint-Jean-de-Tholome,74240_B095,G,LES GRANDS CHAMPS,
409997798,00015,40999779800015,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,DAMETTAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.390711,46.111644,0.71,locality,Chez Dametaz 74250 Saint-Jean-de-Tholome,74240_B054,G,CHEZ DAMETAZ,
409997806,00016,40999780600016,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,CZ DAMETTAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.390711,46.111644,0.62,locality,Chez Dametaz 74250 Saint-Jean-de-Tholome,74240_B054,G,CHEZ DAMETAZ,
409997814,00010,40999781400010,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LA COCARDE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,6.409662,46.114949,0.68,locality,Grange Cocarde 74250 Saint-Jean-de-Tholome,74240_B098,G,GRANGE COCARDE,
409997822,00013,40999782200013,O,1979-01-01,NN,,,2022-02-17T08:48:16,true,4,,,,,CHEZ FOLLIEX,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.41Z,NAFRev2,N,6.42095,46.107685,0.94,locality,Chez Folliex 74250 Saint-Jean-de-Tholome,74240_B056,G,CHEZ FOLLIEX,
409997830,00016,40999783000016,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,BOVERE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,6.434358,46.103147,0.91,locality,Grange Bovere 74250 Saint-Jean-de-Tholome,74240_B097,G,GRANGE BOVERE,
412196396,00011,41219639600011,O,1997-06-01,NN,,,2019-11-14T14:00:57,false,3,,,,,ROMBLAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2004-02-17,F,BIZ'ART,,,,92.3A,NAFRev1,N,6.401601,46.125678,0.91,locality,Romblaz d’En Bas 74250 Saint-Jean-de-Tholome,74240_B156,G,ROMBLAZ D EN BAS,
412506438,00016,41250643800016,O,1997-06-01,NN,,,2022-11-30T03:48:52,true,11,,,,,CHEZ BEROU,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2022-11-23,F,LE RELAIS DU MOLE,,,,56.10A,NAFRev2,O,6.43885,46.098754,0.85,locality,Chez Beroud 74250 Saint-Jean-de-Tholome,74240_B051,G,CHEZ BEROUD,
412707119,00019,41270711900019,O,1992-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,DAMETAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,6.390711,46.111644,0.92,locality,Chez Dametaz 74250 Saint-Jean-de-Tholome,74240_B054,G,CHEZ DAMETAZ,
412707127,00012,41270712700012,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,ARCENEX,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412707135,00015,41270713500015,O,1994-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,,BOVERE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,6.434358,46.103147,0.91,locality,Grange Bovere 74250 Saint-Jean-de-Tholome,74240_B097,G,GRANGE BOVERE,
412716706,00012,41271670600012,O,,,,,2019-11-14T14:00:57,true,1,,,,,DAMETAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,6.390711,46.111644,0.92,locality,Chez Dametaz 74250 Saint-Jean-de-Tholome,74240_B054,G,CHEZ DAMETAZ,
412716714,00016,41271671400016,O,,,,,2019-11-14T14:00:57,true,1,,,,,ARCENEX,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412716722,00019,41271672200019,O,,,,,2019-11-14T14:00:57,true,1,,,,,BOVERE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1A,NAF1993,N,6.434358,46.103147,0.91,locality,Grange Bovere 74250 Saint-Jean-de-Tholome,74240_B097,G,GRANGE BOVERE,
413476508,00010,41347650800010,O,1997-09-04,02,2020,,2022-08-29T09:29:58,true,3,,,,,MAIRIE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413664426,00025,41366442600025,O,2012-09-17,,,,2019-11-14T14:00:57,true,2,,,,,LES GRANGES DE BOVERE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2013-11-01,F,EVOSIA,,,,70.22Z,NAFRev2,N,6.434358,46.103147,0.65,locality,Grange Bovere 74250 Saint-Jean-de-Tholome,74240_B097,G,GRANGE BOVERE,
418504916,00010,41850491600010,O,1998-04-02,,,,2019-11-14T14:00:57,true,1,,,,,BOVERE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,72.1Z,NAF1993,N,6.434358,46.103147,0.91,locality,Grange Bovere 74250 Saint-Jean-de-Tholome,74240_B097,G,GRANGE BOVERE,
418915385,00011,41891538500011,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES MARECAUX,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1G,NAF1993,N,6.390237,46.11856,0.31,locality,Les Grands Champs 74250 Saint-Jean-de-Tholome,74240_B095,G,LES GRANDS CHAMPS,
422395343,00011,42239534300011,O,1999-04-04,,,,2019-11-14T14:00:57,true,1,,,,,CHEZ BARON,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,93.0N,NAF1993,N,6.40514,46.108486,0.94,locality,Chez Baron 74250 Saint-Jean-de-Tholome,74240_B050,G,CHEZ BARON,
423264118,00013,42326411800013,O,1996-10-18,NN,,,2019-11-14T14:00:57,true,4,,,,,SAVERNAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.6010062,46.2120416,0.88,poi.cliff,La Pierre à Savernaz (Falaise) Saint-Jean-d'Aulps,https://osm.org/way/330417571,G,,
423280981,00014,42328098100014,O,1999-07-02,,,,2019-11-14T14:00:57,true,1,,,,,LES MARECHAUX,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,72.1Z,NAF1993,N,6.390237,46.11856,0.35,locality,Les Grands Champs 74250 Saint-Jean-de-Tholome,74240_B095,G,LES GRANDS CHAMPS,
423570860,00019,42357086000019,O,1999-07-12,,,,2019-11-14T14:00:57,true,1,,,,,CHEZ BOCQUET,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.4L,NAF1993,N,6.400658,46.11454,0.94,locality,Chez Bocquet 74250 Saint-Jean-de-Tholome,74240_B053,G,CHEZ BOCQUET,
424172914,00014,42417291400014,O,1999-09-02,,,,2019-11-14T14:00:57,true,1,,,,,LES MARECHAUX,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,72.1Z,NAF1993,N,6.390237,46.11856,0.35,locality,Les Grands Champs 74250 Saint-Jean-de-Tholome,74240_B095,G,LES GRANDS CHAMPS,
424602530,00042,42460253000042,O,2008-04-15,,,,2019-11-14T14:00:57,false,4,,271,,CHE,CHEZ BOCQUET,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,85.51Z,NAFRev2,N,6.400658,46.11454,0.68,locality,Chez Bocquet 74250 Saint-Jean-de-Tholome,74240_B053,G,CHEZ BOCQUET,
424800159,00016,42480015900016,O,1998-10-20,,,,2019-11-14T14:00:57,true,1,,,,,SAVERNAZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2A,NAF1993,N,6.6010062,46.2120416,0.88,poi.cliff,La Pierre à Savernaz (Falaise) Saint-Jean-d'Aulps,https://osm.org/way/330417571,G,,
429085756,00014,42908575600014,O,1999-02-01,NN,,,2019-11-14T14:00:57,true,3,,,,,VERS CHATEAU,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,6.41688,46.106239,0.94,locality,Vers Chateau 74250 Saint-Jean-de-Tholome,74240_B180,G,VERS CHATEAU,
431138817,00017,43113881700017,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEZ PIERRUZ,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.404191,46.116452,0.81,locality,Chez Pierru 74250 Saint-Jean-de-Tholome,74240_B062,G,CHEZ PIERRU,
431139294,00018,43113929400018,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,BOVERE,74250,SAINT-JEAN-DE-THOLOME,,,74240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.434358,46.103147,0.91,locality,Grange Bovere 74250 Saint-Jean-de-Tholome,74240_B097,G,GRANGE BOVERE,