id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230972,2019-05-09,000002,Vente,75000,,,LE BOURG,B034,17430,17085,Champdolent,17,,,17085000AB0194,,,,,,,,,,,,,0,,,,,J,jardins,,,228,-0.799995,45.919251
2019-230972,2019-05-09,000002,Vente,75000,29,,RUE DES ECLUSES,0043,17430,17085,Champdolent,17,,,17085000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,709,-0.800221,45.919283
2019-231101,2019-06-21,000001,Vente,130000,5,,LES MOULINS,B157,17430,17085,Champdolent,17,,,17085000ZR0238,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,275,-0.803068,45.914041
2019-231101,2019-06-21,000001,Vente,130000,,,LES MOULINS,B157,17430,17085,Champdolent,17,,,17085000ZR0239,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.803379,45.913932
2019-231101,2019-06-21,000001,Vente,130000,,,LES MOULINS,B157,17430,17085,Champdolent,17,,,17085000ZR0240,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.803502,45.913979
2019-231101,2019-06-21,000001,Vente,130000,,,LES MOULINS EST,B094,17430,17085,Champdolent,17,,,17085000ZR0241,,,,,,,,,,,,,0,,,,,T,terres,,,1847,-0.803157,45.91413
2019-231101,2019-06-21,000001,Vente,130000,,,LES MOULINS EST,B094,17430,17085,Champdolent,17,,,17085000ZR0243,,,,,,,,,,,,,0,,,,,T,terres,,,83,-0.803113,45.913979
2019-231101,2019-06-21,000001,Vente,130000,,,LES MOULINS EST,B094,17430,17085,Champdolent,17,,,17085000ZR0244,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.803295,45.913926
2019-231316,2019-07-22,000001,Vente,73000,5,,LA BAUDRIERE,B009,17430,17085,Champdolent,17,,,17085000ZR0155,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1860,-0.803163,45.909155
2019-231316,2019-07-22,000001,Vente,73000,5,,LA BAUDRIERE,B009,17430,17085,Champdolent,17,,,17085000ZR0155,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,554,-0.803163,45.909155
2019-231316,2019-07-22,000001,Vente,73000,,,LA BAUDRIERE EST,B010,17430,17085,Champdolent,17,,,17085000ZR0156,,,,,,,,,,,,,0,,,,,J,jardins,,,118,-0.803015,45.90935
2019-231496,2019-08-19,000001,Vente,239685,4,B,LA POLTIERE,B112,17430,17085,Champdolent,17,,,17085000ZC0236,,,,,,,,,,,,,0,1,Maison,222,8,T,terres,,,225,-0.767297,45.918833
2019-231496,2019-08-19,000001,Vente,239685,4,B,LA POLTIERE,B112,17430,17085,Champdolent,17,,,17085000ZC0236,,,,,,,,,,,,,0,1,Maison,222,8,S,sols,,,932,-0.767297,45.918833
