id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767816,2020-07-08,000001,Vente,8500,9002,,SAINT ANTOINE,B028,55150,55572,Vittarville,55,,,55572000ZB0020,,,,,,,,,,,,,0,1,Maison,35,1,P,prés,,,920,5.407718,49.401427
2020-767816,2020-07-08,000001,Vente,8500,9002,,SAINT ANTOINE,B028,55150,55572,Vittarville,55,,,55572000ZB0020,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,40,5.407718,49.401427
2020-768085,2020-08-19,000001,Vente,127474.2,,,SAINT ANTOINE,B028,55150,55572,Vittarville,55,,,55572000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,9950,5.410877,49.397013
2020-770085,2020-12-21,000001,Vente,1300,,,LE VILLAGE,B031,55150,55572,Vittarville,55,,,55572000AB0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,5.412059,49.395892
2020-770085,2020-12-21,000001,Vente,1300,,,LE VILLAGE,B031,55150,55572,Vittarville,55,,,55572000AB0122,,,,,,,,,,,,,0,,,,,P,prés,,,1079,5.411793,49.395982
2020-770365,2020-12-11,000001,Vente,146680,,,L EPINE,B014,55150,55572,Vittarville,55,,,55572000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,19600,5.400649,49.405033
2020-770365,2020-12-11,000001,Vente,146680,,,LE CHAMP SAINT PIERRE,B011,55150,55572,Vittarville,55,,,55572000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,4700,5.41052,49.407201
2020-770365,2020-12-11,000001,Vente,146680,,,LE CHAMP SAINT PIERRE,B011,55150,55572,Vittarville,55,,,55572000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,42580,5.409359,49.405412
2020-770365,2020-12-11,000001,Vente,146680,,,LE CHAMP SAINT PIERRE,B011,55150,55572,Vittarville,55,,,55572000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,42580,5.409359,49.405412
2020-770365,2020-12-11,000001,Vente,146680,,,LE CHAMP SAINT PIERRE,B011,55150,55572,Vittarville,55,,,55572000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,23549,5.409982,49.403857
2020-770365,2020-12-11,000001,Vente,146680,,,LE CHAMP SAINT PIERRE,B011,55150,55572,Vittarville,55,,,55572000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,23549,5.409982,49.403857
