id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912492,2020-01-31,000001,Vente,17000,,,LA CAMPAGNE D ABOS,B018,64360,64535,Tarsacq,64,,,645350000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,830,-0.548591,43.357756
2020-912492,2020-01-31,000001,Vente,17000,,,LA CAMPAGNE D ABOS,B018,64360,64535,Tarsacq,64,,,645350000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,7250,-0.547349,43.35771
2020-912492,2020-01-31,000001,Vente,17000,,,BELLY,B009,64360,64535,Tarsacq,64,,,645350000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5770,-0.547845,43.357188
2020-912492,2020-01-31,000001,Vente,17000,,,LA CAMPAGNE D ABOS,B018,64360,64535,Tarsacq,64,,,645350000B0607,,,,,,,,,,,,,0,,,,,P,prés,,,4299,-0.548337,43.358005
2020-912649,2020-02-24,000001,Vente,373580,,,LOU BILATGE,B060,64360,64535,Tarsacq,64,,,645350000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,5040,-0.537125,43.357761
2020-912649,2020-02-24,000001,Vente,373580,,,LOU BILATGE,B060,64360,64535,Tarsacq,64,,,645350000A0063,,,,,,,,,,,,,0,,,,,J,jardins,,,864,-0.536546,43.357731
2020-912649,2020-02-24,000001,Vente,373580,16,,RUE PRINCIPALE,0160,64360,64535,Tarsacq,64,,,645350000A0067,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,719,-0.537214,43.357432
2020-913821,2020-03-25,000001,Vente,71000,,,LARRIOU,B055,64360,64535,Tarsacq,64,,,645350000A0695,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-0.542697,43.360701
2020-914650,2020-06-26,000001,Vente,898,,,DE SOUBAC,B100,64360,64535,Tarsacq,64,,,645350000B0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1796,-0.526806,43.346458
2020-916244,2020-09-24,000001,Vente,161000,,,SALIGOTS,B088,64360,64535,Tarsacq,64,,,645350000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,3823,-0.527459,43.359613
2020-916244,2020-09-24,000001,Vente,161000,57,,RUE DE PAU,0151,64360,64535,Tarsacq,64,,,645350000B0529,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1500,-0.533137,43.355718
2020-917013,2020-09-29,000001,Vente,255000,25,,CHE DE GASSAN,0080,64360,64535,Tarsacq,64,,,645350000B0658,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-0.528322,43.349822
2020-917013,2020-09-29,000001,Vente,255000,25,,CHE DE GASSAN,0080,64360,64535,Tarsacq,64,,,645350000B0658,,,,,,,,,,,,,0,1,Maison,130,4,BT,taillis simples,,,3431,-0.528322,43.349822
2020-917013,2020-09-29,000001,Vente,255000,25,,CHE DE GASSAN,0080,64360,64535,Tarsacq,64,,,645350000B0658,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,2000,-0.528322,43.349822
2020-917013,2020-09-29,000001,Vente,255000,,,LOUS HOURNETS,B065,64360,64535,Tarsacq,64,,,645350000B0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,-0.528652,43.349763
2020-917027,2020-10-10,000001,Vente,127000,52,,RUE DE PAU,0151,64360,64535,Tarsacq,64,,,645350000A0373,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,458,-0.530888,43.355534
2020-917027,2020-10-10,000001,Vente,127000,52,,RUE DE PAU,0151,64360,64535,Tarsacq,64,,,645350000A0373,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,458,-0.530888,43.355534
2020-917809,2020-10-22,000001,Vente,230000,7,,CHE DE GASSAN,0080,64360,64535,Tarsacq,64,,,645350000B0644,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1686,-0.530805,43.352505
2020-917809,2020-10-22,000001,Vente,230000,7,,CHE DE GASSAN,0080,64360,64535,Tarsacq,64,,,645350000B0644,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-0.530805,43.352505
2020-917809,2020-10-22,000001,Vente,230000,,,LOUS HOURNETS,B065,64360,64535,Tarsacq,64,,,645350000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.531183,43.352244
2020-918677,2020-12-21,000001,Vente,278700,,,LOU BILATGE,B060,64360,64535,Tarsacq,64,,,645350000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.537777,43.356855
2020-918677,2020-12-21,000001,Vente,278700,,,LOU BILATGE,B060,64360,64535,Tarsacq,64,,,645350000B0090,,,,,,,,,,,,,0,,,,,J,jardins,,,1816,-0.537777,43.356855
2020-918677,2020-12-21,000001,Vente,278700,15,,RUE PRINCIPALE,0160,64360,64535,Tarsacq,64,,,645350000B0091,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,415,-0.537459,43.357232
2020-919239,2020-12-23,000002,Vente,170000,33,,RUE PRINCIPALE,0160,64360,64535,Tarsacq,64,,,645350000B0068,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,750,-0.539189,43.358241
2020-919239,2020-12-23,000002,Vente,170000,,,LOU BILATGE,B060,64360,64535,Tarsacq,64,,,645350000B0069,,,,,,,,,,,,,0,,,,,S,sols,,,535,-0.539385,43.358153
2020-919239,2020-12-23,000002,Vente,170000,,,LOU BILATGE,B060,64360,64535,Tarsacq,64,,,645350000B0772,,,,,,,,,,,,,0,,,,,P,prés,,,59,-0.53932,43.358005
2020-919239,2020-12-23,000002,Vente,170000,,,LOU BILATGE,B060,64360,64535,Tarsacq,64,,,645350000B0776,,,,,,,,,,,,,0,,,,,T,terres,,,35,-0.539293,43.357936
