id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927962,2019-03-15,000001,Vente,244400,195,,RUE DE LA VALLEE,0230,62170,62315,Estréelles,62,,,62315000AB0250,,,,,,,,,,,,,0,1,Maison,102,4,AB,terrains a bâtir,,,800,1.786338,50.500829
2019-929315,2019-07-19,000001,Vente,134000,344,,RUE DE LA VALLEE,0230,62170,62315,Estréelles,62,,,62315000AB0192,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,121,1.787602,50.502004
2019-929315,2019-07-19,000001,Vente,134000,,,LE VILLAGE NORD,B016,62170,62315,Estréelles,62,,,62315000AB0193,,,,,,,,,,,,,0,,,,,J,jardins,,,1084,1.788009,50.50189
2019-929315,2019-07-19,000001,Vente,134000,,,LE VILLAGE NORD,B016,62170,62315,Estréelles,62,,,62315000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,367,1.788009,50.50189
2019-929816,2019-09-26,000001,Vente,25000,,,LE VILLAGE NORD,B016,62170,62315,Estréelles,62,,,62315000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,620,1.787986,50.503305
2019-930647,2019-11-29,000001,Vente,205000,130,,RUE DES MESANGES,0187,62170,62315,Estréelles,62,,,62315000AB0160,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,302,1.786299,50.499222
2019-930647,2019-11-29,000001,Vente,205000,130,,RUE DES MESANGES,0187,62170,62315,Estréelles,62,,,62315000AB0160,,,,,,,,,,,,,0,1,Maison,142,7,J,jardins,,,1170,1.786299,50.499222
2019-930647,2019-11-29,000001,Vente,205000,,,LE VILLAGE NORD,B016,62170,62315,Estréelles,62,,,62315000AB0169,,,,,,,,,,,,,0,,,,,P,prés,,,1099,1.787441,50.498883
