siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801022,00016,21180102200016,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,4,,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
211801022,00024,21180102200024,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,3,,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
251800777,00020,25180077700020,O,1984-12-13,NN,,,2009-06-27T03:28:18,false,4,,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
251802500,00024,25180250000024,O,2001-07-07,NN,,,2020-08-25T10:20:16,false,5,MAIRIE,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2018-12-31,F,GESTION DE CANTINE,,,,56.29B,NAFRev2,O,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
251802500,00073,25180250000073,O,2018-08-14,02,2020,,2022-08-29T09:09:55,true,1,MAIRIE,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,84.12Z,NAFRev2,O,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
261801831,00015,26180183100015,O,1995-12-25,NN,,,2016-07-23T12:27:04,true,3,MAIRIE,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
291819076,00014,29181907600014,O,1998-08-04,NN,,,,true,4,MAIRIE,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,70.1C,NAFRev1,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
300223492,00046,30022349200046,O,2013-05-17,,,,2017-02-16T14:43:00,true,2,,15,,RTE,ALFRED CLEMENT,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,74.90B,NAFRev2,N,2.816789,46.840239,0.82,housenumber,15 Rue Alfred Clément 18600 Givardon,18102_0010_00015,G,15 RUE ALFRED CLEMENT,
307290122,00018,30729012200018,O,,,,,,true,1,,,,LD,COUDRAY,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,2.822608,46.831084,0.93,street,Le Coudray 18600 Givardon,18102_5e9pcx,G,LE COUDRAY,
312480536,00050,31248053600050,O,1994-04-01,NN,,,,false,4,,,,,LE BOURG GIVARDON,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.4B,NAF1993,O,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
313783011,00015,31378301100015,O,1978-01-01,,,,2006-10-27T00:39:44,true,3,,,,LD,ALARDE,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.779042,46.832113,0.65,street,Les Allardes 18600 Givardon,18102_eeqpop,G,LES ALLARDES,
317061927,00032,31706192700032,O,2010-01-01,NN,,,2015-05-14T04:58:43,true,2,,3,,,LES NERONDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,01.43Z,NAFRev2,N,2.832604,46.826321,0.94,housenumber,3 Les Nerondes 18600 Givardon,18102_lr4tjg_00003,G,3 LES NERONDES,
317762490,00017,31776249000017,O,,,,,,true,1,,,,,LA GRANGE NOIRE,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.833904,46.819954,0.94,street,La Grange Noire 18600 Givardon,18102_B106,G,LA GRANGE NOIRE,
321681157,00012,32168115700012,O,1981-04-01,NN,,,2011-06-04T13:44:58,true,2,,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
326736725,00028,32673672500028,O,2009-02-04,,,,2021-12-28T19:32:53,true,2,,,,,LIEUDIT LES MUSSONS,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20B,NAFRev2,N,2.789412,46.835551,0.93,street,Les Mussons 18600 Givardon,18102_98i0an,G,LES MUSSONS,
327563805,00016,32756380500016,O,1983-07-01,NN,,,,true,3,,,,LD,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,74.8K,NAF1993,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
327933255,00025,32793325500025,O,1983-04-01,,,,2008-04-05T00:28:35,false,3,,,,LD,FERME DES MUSSONS,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.789412,46.835551,0.56,street,Les Mussons 18600 Givardon,18102_98i0an,G,LES MUSSONS,
328065719,00010,32806571900010,O,,NN,,,,true,1,,,,LD,LA PORTE,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.818862,46.841379,0.94,street,La Porte 18600 Givardon,18102_ub6eb8,G,LA PORTE,
328370739,00018,32837073900018,O,,,,,,true,1,,,,RTE,DE BANNEGON,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.811226,46.838976,0.38,street,Route de Chaumont 18600 Givardon,18102_0015,G,ROUTE DE CHAUMONT,
328500806,00018,32850080600018,O,1983-11-11,NN,,,2018-01-13T04:00:52,true,4,,,,LD,LES BERTHAUX,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,2.797235,46.825187,0.74,street,Les Bertaux 18600 Givardon,18102_pnzlqv,G,LES BERTAUX,
328836838,00016,32883683800016,O,1984-01-01,NN,,,,true,1,,,,LD,LES ILES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,2.826641,46.817217,0.66,street,Les Isles 18600 Givardon,18102_mqeqzm,G,LES ISLES,
329771547,00018,32977154700018,O,,NN,,,,true,1,,,,LD,PIGNON RONDET,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
330271016,00041,33027101600041,O,2009-03-01,,,,2012-11-09T00:27:21,false,2,,1,,RTE,DE NEUILLY,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,43.21A,NAFRev2,N,2.814762,46.838774,0.83,housenumber,1 Route de Neuilly 18600 Givardon,18102_0030_00001,G,1 ROUTE DE NEUILLY,
332190628,00013,33219062800013,O,,NN,,,,true,1,,,,LD,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,45.2V,NAF1993,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
340022615,00017,34002261500017,O,,NN,,,,true,1,,,,LD,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,77.14,NAP,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
343251336,00016,34325133600016,O,1988-01-01,NN,,,2007-01-18T09:24:43,true,4,,,,,LE PIGNON RONDET,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344586029,00011,34458602900011,O,1988-01-01,01,2020,,2022-08-29T09:29:11,true,3,,,,LD,LE PIGNON RONDET,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348748716,00019,34874871600019,O,1988-11-01,01,2020,,2022-08-29T09:30:45,true,4,,,,,LES BARBARINS,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.775245,46.8456,0.93,street,Les Barbarins 18600 Givardon,18102_38zu8g,G,LES BARBARINS,
350574190,00012,35057419000012,O,,NN,,,,true,1,,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
352865356,00013,35286535600013,O,1989-12-01,NN,,,,true,4,,,,,LES BERTHEAUX,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.797235,46.825187,0.7,street,Les Bertaux 18600 Givardon,18102_pnzlqv,G,LES BERTAUX,
384727897,00017,38472789700017,O,1992-01-01,NN,,,2010-06-21T08:36:41,true,5,,,,,ARDENAIS,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,2.803576,46.83003,0.92,street,Lieu Dit Ardenais 18600 Givardon,18102_i0hir8,G,LIEU DIT ARDENAIS,
384815106,00024,38481510600024,O,1995-02-01,NN,,,2008-01-04T22:45:29,true,3,,,,,LES BOUILLARDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.791985,46.844113,0.94,street,Les Bouillardes 18600 Givardon,18102_yrw3ay,G,LES BOUILLARDES,
385027842,00017,38502784200017,O,1992-04-01,NN,,,2010-12-21T15:36:54,true,5,,,,,ALLARDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,68.10Z,NAFRev2,N,2.779042,46.832113,0.92,street,Les Allardes 18600 Givardon,18102_eeqpop,G,LES ALLARDES,
385092887,00020,38509288700020,O,2002-07-16,NN,,,2006-11-25T11:47:53,true,3,,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,55.4B,NAFRev1,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
387569841,00019,38756984100019,O,1992-05-26,NN,,,,true,4,,,,,ALLARDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,74.1J,NAF1993,N,2.779042,46.832113,0.92,street,Les Allardes 18600 Givardon,18102_eeqpop,G,LES ALLARDES,
387569981,00013,38756998100013,O,1992-05-26,NN,,,,true,4,,,,,ALLARDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,74.1J,NAF1993,N,2.779042,46.832113,0.92,street,Les Allardes 18600 Givardon,18102_eeqpop,G,LES ALLARDES,
387907793,00021,38790779300021,O,1996-06-11,NN,,,2007-06-07T05:37:04,true,3,,,,,ALLARDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,70.1F,NAFRev1,N,2.779042,46.832113,0.92,street,Les Allardes 18600 Givardon,18102_eeqpop,G,LES ALLARDES,
389627175,00018,38962717500018,O,1992-11-11,01,2020,,2022-08-29T09:14:12,true,3,,,,,LA PORTE,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.818862,46.841379,0.94,street,La Porte 18600 Givardon,18102_ub6eb8,G,LA PORTE,
391203718,00039,39120371800039,O,2015-08-08,,,4334ZC,2015-07-09T09:24:04,true,1,,,,,LIEU-DIT LES VARISSONS,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2015-08-08,A,ENTREPRISE TACHAIN.D,,,ENTREPRISE TACHAIN.D,43.34Z,NAFRev2,N,2.844659,46.820645,0.94,street,Les Varissons 18600 Givardon,18102_lqw3fg,G,LES VARISSONS,
393790100,00019,39379010000019,O,1993-12-27,NN,,,2022-11-21T11:34:42,true,5,,,,,LES BARBARINS,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,78.30Z,NAFRev2,O,2.775245,46.8456,0.93,street,Les Barbarins 18600 Givardon,18102_38zu8g,G,LES BARBARINS,
393955166,00011,39395516600011,O,1994-01-01,NN,,,2015-05-14T06:27:02,true,4,,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20B,NAFRev2,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
400847380,00013,40084738000013,O,1995-01-01,NN,,,2008-01-04T19:36:15,true,3,,,,,LES QUEUDRES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.828461,46.815539,0.93,street,Les Queudres 18600 Givardon,18102_lsknif,G,LES QUEUDRES,
402019640,00018,40201964000018,O,1995-09-01,NN,,,,true,4,,,,,LES BERTHAUX,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,02.0B,NAF1993,N,2.797235,46.825187,0.74,street,Les Bertaux 18600 Givardon,18102_pnzlqv,G,LES BERTAUX,
403100738,00059,40310073800059,O,2011-01-24,,,,2012-11-06T08:09:39,false,2,,29,,RUE,ALFRED CLEMENT,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10A,NAFRev2,N,2.815672,46.839629,0.95,housenumber,29 Rue Alfred Clément 18600 Givardon,18102_0010_00029,G,29 RUE ALFRED CLEMENT,
405224619,00024,40522461900024,O,1998-03-01,NN,,,2008-01-04T20:52:11,true,4,,,,,LA ROMENEE,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.824847,46.805669,0.94,street,La Romenee 18600 Givardon,18102_lpnlev,G,LA ROMENEE,
405226523,00018,40522652300018,O,1982-12-31,NN,,,2012-07-28T14:22:58,true,4,LA PLACE,,,,,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.824095,46.82669,0.94,street,La Place 18600 Givardon,18102_y0if7w,D,LA PLACE,
405226531,00011,40522653100011,O,1983-12-31,NN,,,,true,4,LE BOURG,,,,,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,D,LE BOURG,
405226549,00013,40522654900013,O,1988-12-31,NN,,,2008-01-28T10:10:16,true,3,AUX NERONDES,,,,,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.833147,46.826346,0.65,street,Les Nerondes 18600 Givardon,18102_lr4tjg,D,LES NERONDES,
410216964,00016,41021696400016,O,1996-11-01,NN,,,2006-07-13T05:27:31,true,3,,,,,LA PORTE,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.818862,46.841379,0.94,street,La Porte 18600 Givardon,18102_ub6eb8,G,LA PORTE,
412733503,00012,41273350300012,O,1997-04-07,NN,,,,true,3,MR BOUCHONNET SERGE,,,,,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
414339747,00027,41433974700027,O,2011-03-28,,,,2012-11-09T01:08:18,true,2,,,,,LES NERONDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.09Z,NAFRev2,N,2.833147,46.826346,0.94,street,Les Nerondes 18600 Givardon,18102_lr4tjg,G,LES NERONDES,
414689737,00024,41468973700024,O,2008-03-03,NN,,,2011-04-23T09:43:41,true,3,MAIRIE,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,93.12Z,NAFRev2,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
414781344,00067,41478134400067,P,2018-03-05,,,,2020-04-16T11:30:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GIVARDON,,[ND],18102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-05,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
415239524,00010,41523952400010,O,1989-12-31,NN,,,2022-01-14T03:37:02,false,4,,,,,,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419713375,00014,41971337500014,O,1998-04-01,01,2020,,2022-08-29T09:33:23,true,4,,,,,LES ILES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.826641,46.817217,0.66,street,Les Isles 18600 Givardon,18102_mqeqzm,G,LES ISLES,
420830531,00018,42083053100018,O,1998-12-01,NN,,,2006-12-15T01:11:15,false,4,,,,,LES BOUILLARDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,52.6E,NAF1993,N,2.791985,46.844113,0.94,street,Les Bouillardes 18600 Givardon,18102_yrw3ay,G,LES BOUILLARDES,
421058363,00019,42105836300019,O,1999-01-02,NN,,,2008-04-25T00:28:37,false,4,,1,,,LA COTE DES BOUILLARDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.4B,NAFRev1,N,2.799974,46.840877,0.94,housenumber,1 La Cote des Bouillardes 18600 Givardon,18102_b075_00001,G,1 LA COTE DES BOUILLARDES,
421058363,00027,42105836300027,O,2007-03-01,,,,2008-01-05T00:01:39,true,2,,,,,LES NERONDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.833147,46.826346,0.94,street,Les Nerondes 18600 Givardon,18102_lr4tjg,G,LES NERONDES,
422490789,00019,42249078900019,O,1999-04-02,NN,,,2011-05-03T00:37:57,false,4,,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,55.4A,NAF1993,O,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
422667535,00013,42266753500013,O,1999-04-01,NN,,,2009-11-30T10:44:59,true,3,,,,LD,LES MUSSONS,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.789412,46.835551,0.93,street,Les Mussons 18600 Givardon,18102_98i0an,G,LES MUSSONS,
425342524,00013,42534252400013,O,1997-01-01,NN,,,,true,4,,,,,LES NERONDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.1A,NAF1993,N,2.833147,46.826346,0.94,street,Les Nerondes 18600 Givardon,18102_lr4tjg,G,LES NERONDES,
428228860,00014,42822886000014,O,1983-01-01,NN,,,2013-09-04T03:19:06,true,4,,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
428954812,00015,42895481200015,O,1999-12-01,NN,,,2013-01-11T05:24:53,true,4,,,,,VILLENEUVE,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,01.45Z,NAFRev2,N,2.804189,46.848242,0.91,street,La Chaume Villeneuve 18600 Givardon,18102_B068,G,LA CHAUME VILLENEUVE,
429876436,00024,42987643600024,O,2005-05-02,NN,,,2014-07-08T02:06:06,false,4,,,,LD,LA BESSE,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,46.61Z,NAFRev2,N,2.817144,46.840984,0.5,street,Impasse de la Fontaine 18600 Givardon,18102_0025,G,IMPASSE DE LA FONTAINE,
431229483,00034,43122948300034,O,2009-07-20,01,2020,,2022-08-29T09:09:22,true,2,LES PAPONS,,,,,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2012-12-31,A,ELEVAGE DE PERCYVAL,,,,01.49Z,NAFRev2,O,2.833785,46.811539,0.53,street,Le Papon 18600 Givardon,18102_sp6e6v,D,LE PAPON,
433229358,00018,43322935800018,O,2000-10-01,NN,,,,true,4,,,,,LE PETIT GIVARDON,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1R,NAFRev1,N,2.754385,46.845553,0.94,street,Le Petit Givardon 18600 Givardon,18102_B139,G,LE PETIT GIVARDON,
433922846,00012,43392284600012,O,2001-01-01,NN,,,2010-06-15T07:25:22,true,4,,,,,,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434101275,00015,43410127500015,O,2001-01-15,NN,,,,true,1,,,,LD,RAIE DE MALVOS,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
438128175,00017,43812817500017,P,1997-09-01,NN,,,2023-03-17T19:35:07,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GIVARDON,,[ND],18102,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
440277101,00026,44027710100026,O,2003-01-01,NN,,,2008-01-04T20:53:05,true,3,,,,,LES CARRIERES DE NERONDE,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.13Z,NAFRev2,N,2.829859,46.824951,0.94,street,Les Carrieres de Nerondes 18600 Givardon,18102_B025,G,LES CARRIERES DE NERONDES,
443265541,00013,44326554100013,O,2002-09-02,NN,,,2006-12-15T01:22:29,false,4,,14,,,LES BOUILLARDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,52.6E,NAFRev1,N,2.788125,46.844471,0.94,housenumber,14 Les Bouillardes 18600 Givardon,18102_yrw3ay_00014,G,14 LES BOUILLARDES,
443596853,00012,44359685300012,O,2002-10-07,,,,,true,1,,19,,,LES BOUILLARDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.6E,NAF1993,N,2.791975,46.841856,0.94,housenumber,19 Les Bouillardes 18600 Givardon,18102_yrw3ay_00019,G,19 LES BOUILLARDES,
443891627,00012,44389162700012,O,2002-11-20,NN,,,2008-01-05T21:17:57,true,3,,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
448898452,00017,44889845200017,O,2003-06-01,01,2020,,2022-08-29T09:03:21,true,4,,,,,AUX BERTAUX,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,2.797235,46.825187,0.73,street,Les Bertaux 18600 Givardon,18102_pnzlqv,G,LES BERTAUX,
451839344,00012,45183934400012,O,2004-02-01,NN,,,2006-11-25T18:59:19,true,3,,,,,CHAUME DES JONCS,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,51.1T,NAFRev1,N,2.794987,46.824762,0.93,street,La Chaume des Joncs 18600 Givardon,18102_B065,G,LA CHAUME DES JONCS,
451900260,00014,45190026000014,O,2004-01-27,NN,,,2006-11-25T18:59:50,false,3,,,,,LES VARISSONS,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2006-03-22,F,EXPLOITATION FORESTIERE RICHER,,,,52.4Y,NAFRev1,N,2.844659,46.820645,0.94,street,Les Varissons 18600 Givardon,18102_lqw3fg,G,LES VARISSONS,
478441678,00016,47844167800016,O,2004-07-27,NN,,,2008-01-05T21:40:34,true,3,,,,LD,LE GUE MILBEAU,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.796494,46.834573,0.94,street,Le Gue Milbeau 18600 Givardon,18102_B109,G,LE GUE MILBEAU,
479543233,00015,47954323300015,O,2004-10-21,NN,,,2018-02-06T03:59:22,true,5,,,,,LES NERONDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.833147,46.826346,0.94,street,Les Nerondes 18600 Givardon,18102_lr4tjg,G,LES NERONDES,
480223361,00019,48022336100019,O,2004-12-01,NN,,4321AB,2017-05-04T04:02:19,true,6,,14,,LD,LEVIGNY,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2014-09-07,A,,,,,43.21A,NAFRev2,O,2.842458,46.833057,0.93,housenumber,14 Lieu Dit Levigny 18600 Givardon,18102_ujypw6_00014,G,14 LIEU DIT LEVIGNY,
483087912,00026,48308791200026,O,2012-05-12,,,,2023-02-02T03:40:26,true,1,,,,,LE GUE MILBEAU,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,,68.20A,NAFRev2,N,2.796494,46.834573,0.94,street,Le Gue Milbeau 18600 Givardon,18102_B109,G,LE GUE MILBEAU,
484094263,00023,48409426300023,O,2008-12-31,,,,2016-09-30T16:15:58,false,2,,,,RUE,ALFRED CLEMENT LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,68.20B,NAFRev2,N,2.816876,46.840327,0.69,street,Rue Alfred Clément 18600 Givardon,18102_0010,G,RUE ALFRED CLEMENT,
484233978,00010,48423397800010,O,2005-10-01,NN,,,2015-05-14T07:14:49,true,3,,,,LD,LES VARISSONS,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,41.20A,NAFRev2,N,2.844659,46.820645,0.94,street,Les Varissons 18600 Givardon,18102_lqw3fg,G,LES VARISSONS,
484752464,00012,48475246400012,O,2002-01-01,NN,,,2006-11-01T03:48:47,true,3,,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,91.3E,NAFRev1,N,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
490696838,00013,49069683800013,O,2006-07-01,NN,,,2018-03-14T10:00:51,true,5,,,,,LE BOURG,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2009-05-05,F,LE RELAIS DES MOUSQUETAIRES LE GIVARDON,,,,47.11B,NAFRev2,O,2.818535,46.840665,0.94,street,Le Bourg 18600 Givardon,18102_eu5kmf,G,LE BOURG,
493749725,00013,49374972500013,O,2007-01-03,NN,,4332BB,2017-02-24T08:07:43,true,8,,,,,LE PETIT GIVARDON,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ENTREPRISE GIRAUD CHRISTIAN,43.32B,NAFRev2,N,2.754385,46.845553,0.94,street,Le Petit Givardon 18600 Givardon,18102_B139,G,LE PETIT GIVARDON,
498428580,00019,49842858000019,O,2007-05-30,,,,2008-01-05T00:54:45,true,2,,14,,,LEVIGNY,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.842458,46.833057,0.93,housenumber,14 Lieu Dit Levigny 18600 Givardon,18102_ujypw6_00014,G,14 LIEU DIT LEVIGNY,
502866825,00016,50286682500016,O,2008-02-01,,,,2008-02-29T04:02:14,true,1,,14,,RUE,ALFRED CLEMENT,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03A,NAFRev2,N,2.817703,46.840741,0.95,housenumber,14 Rue Alfred Clément 18600 Givardon,18102_0010_00014,G,14 RUE ALFRED CLEMENT,
509482634,00011,50948263400011,O,2009-01-01,,,,2022-11-17T04:01:53,true,2,,,,LD,LES NERONDES,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,90.03A,NAFRev2,N,2.833147,46.826346,0.94,street,Les Nerondes 18600 Givardon,18102_lr4tjg,G,LES NERONDES,
510099252,00015,51009925200015,O,2009-01-26,,,,2015-04-12T03:59:05,true,2,,,,,VILLENEUVE,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.45Z,NAFRev2,N,2.804189,46.848242,0.91,street,La Chaume Villeneuve 18600 Givardon,18102_B068,G,LA CHAUME VILLENEUVE,
512828641,00021,51282864100021,O,2021-01-01,,,,2021-01-18T14:01:40,true,1,,9,,LD,ARDENAIS,18600,GIVARDON,,,18102,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,2.803576,46.83003,0.92,street,Lieu Dit Ardenais 18600 Givardon,18102_i0hir8,G,LIEU DIT ARDENAIS,