id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530689,2019-02-26,000002,Vente,30000,,,LE PRE DARDAINE,B511,35750,35295,Saint-Maugan,35,,,352950000B0912,,,,,,,,,,,,,0,,,,,T,terres,,,682,-2.082381,48.133471
2019-530689,2019-02-26,000002,Vente,30000,,,LE PRE DARDAINE,B511,35750,35295,Saint-Maugan,35,,,352950000B0959,,,,,,,,,,,,,0,,,,,S,sols,,,189,-2.082325,48.13364
2019-531083,2019-03-04,000001,Vente,178000,5208,,LA VILLE MACE,B588,35750,35295,Saint-Maugan,35,,,352950000A0281,,,,,,,,,,,,,0,1,Maison,134,2,AG,terrains d'agrément,,,1420,-2.114455,48.139267
2019-531083,2019-03-04,000001,Vente,178000,5208,,LA VILLE MACE,B588,35750,35295,Saint-Maugan,35,,,352950000A0281,,,,,,,,,,,,,0,1,Maison,134,2,S,sols,,,1000,-2.114455,48.139267
2019-531425,2019-04-05,000001,Vente,73000,5082,,A LA TIMOUTRAIS,B569,35750,35295,Saint-Maugan,35,,,352950000B0205,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,700,-2.102079,48.134834
2019-531425,2019-04-05,000001,Vente,73000,,,LE COURTIL MINAUD,B224,35750,35295,Saint-Maugan,35,,,352950000B0934,,,,,,,,,,,,,0,,,,,T,terres,,,293,-2.102417,48.13525
2019-531425,2019-04-05,000001,Vente,73000,,,LE COURTIL MINAUD,B224,35750,35295,Saint-Maugan,35,,,352950000B0934,,,,,,,,,,,,,0,,,,,T,terres,,,98,-2.102417,48.13525
2019-531425,2019-04-05,000001,Vente,73000,,,LE COURTIL MINAUD,B224,35750,35295,Saint-Maugan,35,,,352950000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,3968,-2.102695,48.134846
2019-531425,2019-04-05,000001,Vente,73000,,,LE COURTIL MINAUD,B224,35750,35295,Saint-Maugan,35,,,352950000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,1322,-2.102695,48.134846
2019-531908,2019-04-30,000001,Vente,70000,15,,RUE DE LA PAILLOUAIS,0048,35750,35295,Saint-Maugan,35,,,352950000B0623,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,417,-2.082556,48.131234
2019-531908,2019-04-30,000001,Vente,70000,,,LE COURTIL DERRE,B214,35750,35295,Saint-Maugan,35,,,352950000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,267,-2.082713,48.131336
2019-531908,2019-04-30,000001,Vente,70000,,,LE COURTIL DU FRICHE,B220,35750,35295,Saint-Maugan,35,,,352950000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,2007,-2.081887,48.131376
2019-532189,2019-06-03,000001,Vente,120000,,,COIGNARDIERE,B197,35750,35295,Saint-Maugan,35,,,352950000A1167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,944,-2.105451,48.143814
2019-532189,2019-06-03,000001,Vente,120000,,,LA PIERRE,B487,35750,35295,Saint-Maugan,35,,,352950000A1169,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.105515,48.143912
2019-532189,2019-06-03,000001,Vente,120000,,,LA PIERRE,B487,35750,35295,Saint-Maugan,35,,,352950000A1170,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.105318,48.144043
2019-532189,2019-06-03,000001,Vente,120000,5011,,COIGNARDIERE,B197,35750,35295,Saint-Maugan,35,,,352950000A1171,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1130,-2.10524,48.143957
2019-532189,2019-06-03,000001,Vente,120000,,,LA PIERRE,B487,35750,35295,Saint-Maugan,35,,,352950000A1174,,,,,,,,,,,,,0,,,,,T,terres,,,66,-2.104949,48.144205
2019-532970,2019-07-22,000001,Vente,87000,,,LE GRAND COURTIL,B278,35750,35295,Saint-Maugan,35,,,352950000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,369,-2.117227,48.133517
2019-532970,2019-07-22,000001,Vente,87000,,,LE GRAND COURTIL,B278,35750,35295,Saint-Maugan,35,,,352950000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,146,-2.117407,48.133432
2019-532970,2019-07-22,000001,Vente,87000,9001,,A LA BAUDONNIERE,B014,35750,35295,Saint-Maugan,35,,,352950000B0860,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,675,-2.117325,48.133842
2019-532970,2019-07-22,000001,Vente,87000,,,A LA BAUDONNIERE,B014,35750,35295,Saint-Maugan,35,,,352950000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,7,-2.117408,48.134151
2019-532970,2019-07-22,000001,Vente,87000,,,A LA BAUDONNIERE,B014,35750,35295,Saint-Maugan,35,,,352950000B0865,,,,,,,,,,,,,0,,,,,T,terres,,,434,-2.117229,48.13355
2019-533677,2019-08-30,000001,Vente,97500,,,CLOS DEVANT,B129,35750,35295,Saint-Maugan,35,,,352950000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,3660,-2.113143,48.138565
2019-533677,2019-08-30,000001,Vente,97500,5017,,LA VILLE MACE,B588,35750,35295,Saint-Maugan,35,,,352950000A0278,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,2815,-2.113939,48.138055
2019-533677,2019-08-30,000001,Vente,97500,,,LE CLOS MACE,B163,35750,35295,Saint-Maugan,35,,,352950000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-2.114069,48.138584
2019-533677,2019-08-30,000001,Vente,97500,,,LE PRE DU LOYER,B542,35750,35295,Saint-Maugan,35,,,352950000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,4610,-2.113812,48.137497
2019-533677,2019-08-30,000001,Vente,97500,,,LE PRE DE LA FONTAINE,B522,35750,35295,Saint-Maugan,35,,,352950000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,2035,-2.112673,48.137646
2019-533681,2019-08-30,000001,Vente,124000,19,,RUE DE LA PAILLOUAIS,0048,35750,35295,Saint-Maugan,35,,,352950000B0358,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,920,-2.082555,48.130338
2019-533681,2019-08-30,000001,Vente,124000,,,LA PAILLOUAIS,B416,35750,35295,Saint-Maugan,35,,,352950000B0832,,,,,,,,,,,,,0,,,,,S,sols,,,107,-2.082825,48.130288
2019-534683,2019-11-07,000001,Vente,3900,,,LE COURTIL DEVANT,B216,35750,35295,Saint-Maugan,35,,,352950000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-2.112484,48.138532
2019-535251,2019-12-05,000001,Vente,3000,,,LE CLOS GRELE,B152,35750,35295,Saint-Maugan,35,,,352950000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,5538,-2.099446,48.140622
2019-535256,2019-12-11,000001,Vente,5753.1,,,LA LANDE DU VAU FERIE,B389,35750,35295,Saint-Maugan,35,,,352950000B0073,,,,,,,,,,,,,0,,,,,P,prés,,,10560,-2.111093,48.133948
2019-535256,2019-12-11,000001,Vente,5753.1,,,LE PRE DU LOHIER,B541,35750,35295,Saint-Maugan,35,,,352950000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,5801,-2.11154,48.134349
2019-535335,2019-12-13,000001,Vente,88000,6,,RUE DU MORBIHAN,0040,35750,35295,Saint-Maugan,35,,,352950000A0847,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,199,-2.083387,48.135067
2019-535335,2019-12-13,000001,Vente,88000,6,,RUE DU MORBIHAN,0040,35750,35295,Saint-Maugan,35,,,352950000A0849,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,121,-2.083255,48.134857
2019-535616,2019-12-30,000001,Vente,79000,1,,RUE DU CALVAIRE,0005,35750,35295,Saint-Maugan,35,,,352950000A1118,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,101,-2.08268,48.134718
