id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794077,2020-01-09,000001,Vente,85000,,,LA MOTTE,B161,58170,58149,Luzy,58,,,581490000C0306,,,,,,,,,,,,,0,,,,,P,prés,,,5030,4.011683,46.797896
2020-794077,2020-01-09,000001,Vente,85000,,,LA MOTTE,B161,58170,58149,Luzy,58,,,581490000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,1800,4.011683,46.797896
2020-794077,2020-01-09,000001,Vente,85000,400,,LA MOTTE,B161,58170,58149,Luzy,58,,,581490000C0307,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,864,4.012509,46.798116
2020-794077,2020-01-09,000001,Vente,85000,,,LA MOTTE,B161,58170,58149,Luzy,58,,,581490000C0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,596,4.012663,46.798265
2020-794077,2020-01-09,000001,Vente,85000,,,LA MOTTE,B161,58170,58149,Luzy,58,,,581490000C0308,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.012663,46.798265
2020-794077,2020-01-09,000001,Vente,85000,,,LA MOTTE,B161,58170,58149,Luzy,58,,,581490000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,7082,4.011989,46.797228
2020-794312,2020-02-11,000001,Vente,3522.5,,,LES BRULES,B035,58170,58149,Luzy,58,,,58149000AM0007,,,,,,,,,,,,,0,,,,,T,terres,,,2961,3.964291,46.805302
2020-794312,2020-02-11,000001,Vente,3522.5,,,LES BRULES,B035,58170,58149,Luzy,58,,,58149000AM0008,,,,,,,,,,,,,0,,,,,T,terres,,,4145,3.9637,46.805184
2020-794312,2020-02-11,000001,Vente,3522.5,,,LES BRULES,B035,58170,58149,Luzy,58,,,58149000AM0009,,,,,,,,,,,,,0,,,,,T,terres,,,6888,3.963505,46.804791
2020-794312,2020-02-11,000001,Vente,3522.5,,,LES BRULES,B035,58170,58149,Luzy,58,,,58149000AM0015,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.964165,46.804224
2020-794336,2020-02-14,000001,Vente,45000,4,,RTE DES LOGES,0313,58170,58149,Luzy,58,,,58149000AC0128,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,469,3.958317,46.79119
2020-794410,2020-02-19,000001,Vente,140000,16,,RUE DU COMMERCE,0100,58170,58149,Luzy,58,,,581490000A1694,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.969059,46.789332
2020-794410,2020-02-19,000001,Vente,140000,16,B,RUE DU COMMERCE,0100,58170,58149,Luzy,58,,,581490000A1695,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,205,3.969055,46.789266
2020-794410,2020-02-19,000001,Vente,140000,16,B,RUE DU COMMERCE,0100,58170,58149,Luzy,58,,,581490000A1695,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,205,3.969055,46.789266
2020-794410,2020-02-19,000001,Vente,140000,1,T,RUE DU VIEUX CHATEAU,0460,58170,58149,Luzy,58,,,581490000A2663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,3.969144,46.789285
2020-794431,2020-02-20,000001,Vente,100000,61,,AV DU DOC DOLLET,0150,58170,58149,Luzy,58,,,581490000A1106,,,,,,,,,,,,,0,1,Maison,332,11,S,sols,,,617,3.967928,46.793329
2020-794431,2020-02-20,000001,Vente,100000,,,LE BOURG,B029,58170,58149,Luzy,58,,,581490000A1107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1100,3.967624,46.793292
2020-794431,2020-02-20,000001,Vente,100000,,,LE BOURG,B029,58170,58149,Luzy,58,,,581490000A1818,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,89,3.967473,46.793366
2020-794436,2020-02-21,000001,Vente,85000,8,,RUE DU CHP BARON,0060,58170,58149,Luzy,58,,,58149000AC0062,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,550,3.961959,46.791323
2020-794436,2020-02-21,000001,Vente,85000,8,,RUE DU CHP BARON,0060,58170,58149,Luzy,58,,,58149000AC0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,550,3.961959,46.791323
2020-794914,2020-04-30,000001,Vente,56000,392,,MONTGENERAY,B157,58170,58149,Luzy,58,,,581490000C0435,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,553,3.986636,46.793936
2020-794914,2020-04-30,000001,Vente,56000,,,MONTGENERAY,B157,58170,58149,Luzy,58,,,581490000C0436,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,3.986581,46.793789
2020-794914,2020-04-30,000001,Vente,56000,392,A,MONTGENERAY,B157,58170,58149,Luzy,58,,,581490000C0437,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,813,3.986349,46.793732
2020-794914,2020-04-30,000001,Vente,56000,392,A,MONTGENERAY,B157,58170,58149,Luzy,58,,,581490000C0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.986349,46.793732
2020-794914,2020-04-30,000001,Vente,56000,,,MONTGENERAY,B157,58170,58149,Luzy,58,,,581490000C0943,,,,,,,,,,,,,0,,,,,P,prés,,,265,3.986743,46.794037
2020-795074,2020-05-18,000001,Vente,80000,880,A,LE MAILLET,B134,58170,58149,Luzy,58,,,581490000A1990,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1100,3.969374,46.799795
2020-795075,2020-05-18,000001,Vente,170000,,,LES BAUDINS,B007,58170,58149,Luzy,58,,,581490000E0408,,,,,,,,,,,,,0,,,,,P,prés,,,3460,4.048896,46.802414
2020-795075,2020-05-18,000001,Vente,170000,,,LES BAUDINS,B007,58170,58149,Luzy,58,,,581490000E0409,,,,,,,,,,,,,0,,,,,S,sols,,,985,4.049158,46.802724
2020-795075,2020-05-18,000001,Vente,170000,422,,LES BAUDINS,B007,58170,58149,Luzy,58,,,581490000E0410,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,488,4.048931,46.802994
2020-795075,2020-05-18,000001,Vente,170000,,,LES BAUDINS,B007,58170,58149,Luzy,58,,,581490000E0411,,,,,,,,,,,,,0,,,,,P,prés,,,2893,4.048359,46.802625
2020-795075,2020-05-18,000001,Vente,170000,422,A,LES BAUDINS,B007,58170,58149,Luzy,58,,,581490000E0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.04935,46.802981
2020-795275,2020-05-27,000001,Vente,277300,23,,RUE DU CHEM DE RONDE,0093,58170,58149,Luzy,58,,,581490000A1850,,,,,,,,,,,,,0,1,Maison,400,9,AG,terrains d'agrément,,,17886,3.973355,46.793811
2020-795275,2020-05-27,000001,Vente,277300,23,,RUE DU CHEM DE RONDE,0093,58170,58149,Luzy,58,,,581490000A1850,,,,,,,,,,,,,0,1,Maison,400,9,S,sols,,,918,3.973355,46.793811
2020-795296,2020-06-05,000001,Vente,85000,6,,RTE DE BIBRACTE,0034,58170,58149,Luzy,58,,,58149000AM0038,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2141,3.967669,46.806014
2020-795373,2020-06-12,000001,Vente,22500,2,,RUE ERNEST RENAN,0170,58170,58149,Luzy,58,,,581490000A0981,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,83,3.969265,46.788358
2020-795373,2020-06-12,000001,Vente,22500,2,,RUE ERNEST RENAN,0170,58170,58149,Luzy,58,,,581490000A0981,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,83,3.969265,46.788358
2020-795373,2020-06-12,000001,Vente,22500,2,,RUE ERNEST RENAN,0170,58170,58149,Luzy,58,,,581490000A0981,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,83,3.969265,46.788358
2020-795795,2020-06-30,000001,Vente,110000,18,B,RUE LEDRU ROLLIN,0310,58170,58149,Luzy,58,,,581490000A2847,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1445,3.966507,46.790173
2020-795940,2020-07-10,000001,Vente,42000,16,,RUE VICTOR HUGO,0450,58170,58149,Luzy,58,,,581490000A1070,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,103,3.969225,46.791336
2020-795940,2020-07-10,000001,Vente,42000,16,,RUE VICTOR HUGO,0450,58170,58149,Luzy,58,,,581490000A1070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,103,3.969225,46.791336
2020-795977,2020-07-15,000001,Vente,17000,36,B,RUE LEDRU ROLLIN,0310,58170,58149,Luzy,58,,,58149000AC0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1754,3.963924,46.79088
2020-795977,2020-07-15,000001,Vente,17000,36,B,RUE LEDRU ROLLIN,0310,58170,58149,Luzy,58,,,58149000AC0068,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.963924,46.79088
2020-795978,2020-07-16,000001,Vente,35000,41,,RUE DE FONTAINE BLANCHE,0186,58170,58149,Luzy,58,,,58149000AB0129,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,658,3.951752,46.790605
2020-795978,2020-07-16,000001,Vente,35000,41,,RUE DE FONTAINE BLANCHE,0186,58170,58149,Luzy,58,,,58149000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.951662,46.790655
2020-795978,2020-07-16,000001,Vente,35000,,,RUE DE FONTAINE BLANCHE,0186,58170,58149,Luzy,58,,,58149000AB0164,,,,,,,,,,,,,0,,,,,P,prés,,,84,3.951609,46.790636
2020-795991,2020-07-17,000001,Vente,90000,59,,RUE DE FONTAINE BLANCHE,0186,58170,58149,Luzy,58,,,58149000AB0149,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1184,3.949213,46.790709
2020-796000,2020-07-10,000001,Vente,120000,439,,LOCATERIES DE DONE,B132,58170,58149,Luzy,58,,,581490000E0843,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,584,4.052823,46.818855
2020-796000,2020-07-10,000001,Vente,120000,,,LOCATERIES DE DONE,B132,58170,58149,Luzy,58,,,581490000E0844,,,,,,,,,,,,,0,,,,,T,terres,,,1510,4.05316,46.818592
2020-796000,2020-07-10,000001,Vente,120000,,,LOCATERIES DE DONE,B132,58170,58149,Luzy,58,,,581490000E0844,,,,,,,,,,,,,0,,,,,P,prés,,,1162,4.05316,46.818592
2020-796000,2020-07-10,000001,Vente,120000,,,LOCATERIES DE DONE,B132,58170,58149,Luzy,58,,,581490000E0844,,,,,,,,,,,,,0,,,,,P,prés,,,580,4.05316,46.818592
2020-796266,2020-07-23,000001,Vente,85050,1,,RUE VICTOR HUGO,0450,58170,58149,Luzy,58,,,581490000A1078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,613,3.968493,46.791358
2020-796266,2020-07-23,000001,Vente,85050,1,,RUE VICTOR HUGO,0450,58170,58149,Luzy,58,,,581490000A1919,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,404,3.968913,46.791371
2020-796266,2020-07-23,000001,Vente,85050,,,PL DU CHP DE FOIRE,0070,58170,58149,Luzy,58,,,581490000A2912,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.968382,46.791329
2020-796266,2020-07-23,000001,Vente,85050,7,,PL DU CHP DE FOIRE,0070,58170,58149,Luzy,58,,,581490000A2914,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.968419,46.791265
2020-796303,2020-07-30,000001,Vente,30000,3,,PL DU 8 MAI 1945,0240,58170,58149,Luzy,58,,,581490000A0897,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,68,3.969911,46.788603
2020-796337,2020-07-30,000001,Vente,50000,9,,PL DU 11 NOVEMBRE 1918,0360,58170,58149,Luzy,58,,,581490000A0889,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,60,3.969688,46.78847
2020-796337,2020-07-30,000001,Vente,50000,9,,PL DU 11 NOVEMBRE 1918,0360,58170,58149,Luzy,58,,,581490000A0889,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,60,3.969688,46.78847
2020-796379,2020-08-06,000001,Vente,100000,393,,MONTGENERAY,B157,58170,58149,Luzy,58,,,581490000C0429,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1344,3.98937,46.793722
2020-796379,2020-08-06,000001,Vente,100000,,,MONTGENERAY,B157,58170,58149,Luzy,58,,,581490000C0430,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,646,3.989247,46.793559
2020-796402,2020-06-29,000001,Vente,262000,,,PONT,B179,58170,58149,Luzy,58,,,581490000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,5330,3.959521,46.800219
2020-796402,2020-06-29,000001,Vente,262000,,,PONT,B179,58170,58149,Luzy,58,,,581490000A0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1835,3.960502,46.800266
2020-796402,2020-06-29,000001,Vente,262000,,,PONT,B179,58170,58149,Luzy,58,,,581490000A2932,,,,,,,,,,,,,0,,,,,P,prés,,,10730,3.960699,46.79926
2020-796402,2020-06-29,000001,Vente,262000,17,Q,RUE DE PONT,0390,58170,58149,Luzy,58,,,581490000A2934,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1470,3.959829,46.799934
2020-796420,2020-08-12,000001,Vente,86000,32,,RUE DE LA REPUBLIQUE,0410,58170,58149,Luzy,58,,,581490000A1758,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,745,3.972443,46.78936
2020-796420,2020-08-12,000001,Vente,86000,32,,RUE DE LA REPUBLIQUE,0410,58170,58149,Luzy,58,,,581490000A1758,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,125,3.972443,46.78936
2020-796716,2020-09-04,000001,Vente,25000,,,RUE ST ANDRE,0430,58170,58149,Luzy,58,,,581490000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,4633,3.970096,46.782695
2020-796716,2020-09-04,000001,Vente,25000,,,RUE ST ANDRE,0430,58170,58149,Luzy,58,,,581490000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,3011,3.970293,46.783097
2020-796716,2020-09-04,000001,Vente,25000,31,,RUE ST ANDRE,0430,58170,58149,Luzy,58,,,581490000C0057,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,431,3.969434,46.782804
2020-797076,2020-09-25,000001,Vente,10000,69,,AV DU DOC DOLLET,0150,58170,58149,Luzy,58,,,581490000A0713,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,37,3.967885,46.794161
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0517,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,791,3.963131,46.780317
2020-797131,2020-09-11,000001,Vente,555000,563,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0518,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,2197,3.962776,46.780438
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0520,,,,,,,,,,,,,0,,,,,E,eaux,,,1070,3.961792,46.780679
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0521,,,,,,,,,,,,,0,,,,,P,prés,,,11965,3.961488,46.780711
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0522,,,,,,,,,,,,,0,,,,,P,prés,,,5525,3.961082,46.78168
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0523,,,,,,,,,,,,,0,,,,,P,prés,,,4355,3.959662,46.78149
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0524,,,,,,,,,,,,,0,,,,,P,prés,,,5614,3.959691,46.780364
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0524,,,,,,,,,,,,,0,,,,,P,prés,,,11226,3.959691,46.780364
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0525,,,,,,,,,,,,,0,,,,,P,prés,,,6880,3.96034,46.779588
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0525,,,,,,,,,,,,,0,,,,,P,prés,,,6880,3.96034,46.779588
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0527,,,,,,,,,,,,,0,,,,,P,prés,,,5326,3.96214,46.779331
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,2256,3.96282,46.779779
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0880,,,,,,,,,,,,,0,,,,,P,prés,,,400,3.962629,46.780704
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0881,,,,,,,,,,,,,0,,,,,P,prés,,,7410,3.962476,46.78105
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0882,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,220,3.962468,46.780253
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0883,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21800,3.960645,46.78028
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.962524,46.780113
2020-797131,2020-09-11,000001,Vente,555000,564,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B1119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,274,3.961969,46.780047
2020-797131,2020-09-11,000001,Vente,555000,564,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,3.961969,46.780047
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B1120,,,,,,,,,,,,,0,,,,,S,sols,,,424,3.962555,46.779805
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B1121,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.962885,46.77987
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B1122,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.962225,46.779518
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B1123,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.9627,46.779395
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B1124,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.962455,46.780074
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B1125,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.962425,46.7802
2020-797131,2020-09-11,000001,Vente,555000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B1150,,,,,,,,,,,,,0,,,,,P,prés,,,818,3.962894,46.781003
2020-797131,2020-09-11,000001,Vente,555000,,,CHAMPS FAULX,B073,58170,58149,Luzy,58,,,581490000B1152,,,,,,,,,,,,,0,,,,,P,prés,,,1756,3.963253,46.780632
2020-797131,2020-09-11,000001,Vente,555000,,,CHAMPS FAULX,B073,58170,58149,Luzy,58,,,581490000B1152,,,,,,,,,,,,,0,,,,,P,prés,,,5269,3.963253,46.780632
2020-797403,2020-10-06,000001,Vente,35000,1,,RUE ST ANDRE,0430,58170,58149,Luzy,58,,,581490000A0629,,,,,,,,,,,,,0,1,Maison,40,5,S,sols,,,276,3.965095,46.786836
2020-797504,2020-10-15,000001,Vente,38900,459,A,HLM DU MATRAIT,A500,58170,58149,Luzy,58,,,581490000A1987,,,403,,412,78.47,,,,,,,2,2,Appartement,76,4,,,,,,3.977645,46.797346
2020-797507,2020-10-16,000001,Vente,100000,,,LA MOTTE,B161,58170,58149,Luzy,58,,,581490000C0306,,,,,,,,,,,,,0,,,,,P,prés,,,5030,4.011683,46.797896
2020-797507,2020-10-16,000001,Vente,100000,,,LA MOTTE,B161,58170,58149,Luzy,58,,,581490000C0306,,,,,,,,,,,,,0,,,,,S,sols,,,1800,4.011683,46.797896
2020-797507,2020-10-16,000001,Vente,100000,400,,LA MOTTE,B161,58170,58149,Luzy,58,,,581490000C0307,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,864,4.012509,46.798116
2020-797507,2020-10-16,000001,Vente,100000,,,LA MOTTE,B161,58170,58149,Luzy,58,,,581490000C0308,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.012663,46.798265
2020-797507,2020-10-16,000001,Vente,100000,,,LA MOTTE,B161,58170,58149,Luzy,58,,,581490000C0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,596,4.012663,46.798265
2020-797507,2020-10-16,000001,Vente,100000,,,LA MOTTE,B161,58170,58149,Luzy,58,,,581490000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,7082,4.011989,46.797228
2020-797800,2020-10-28,000002,Vente,49000,427,,LE CLOU,B080,58170,58149,Luzy,58,,,581490000E0362,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,696,4.035952,46.800994
2020-797800,2020-10-28,000002,Vente,49000,,,LE CLOU,B080,58170,58149,Luzy,58,,,581490000E1005,,,,,,,,,,,,,0,,,,,P,prés,,,5363,4.03603,46.801095
2020-797843,2020-11-04,000001,Vente,49081.32,36,,RTE D AUTUN,0020,58170,58149,Luzy,58,,,581490000C0579,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,778,3.97941,46.795199
2020-798051,2020-11-07,000001,Vente,58000,811,,LA MONTEE,B155,58170,58149,Luzy,58,,,581490000B0094,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,883,3.94156,46.79389
2020-798051,2020-11-07,000001,Vente,58000,,,LA MONTEE,B155,58170,58149,Luzy,58,,,581490000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,3755,3.941891,46.79367
2020-798262,2020-11-26,000001,Vente,64000,8,,RTE D AUTUN,0020,58170,58149,Luzy,58,,,581490000A1242,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,324,3.975767,46.792152
2020-798262,2020-11-26,000001,Vente,64000,,,RTE D AUTUN,0020,58170,58149,Luzy,58,,,581490000A2828,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,3.975894,46.792178
2020-798271,2020-11-27,000001,Vente,23000,,,LA MONTAGNE,B143,58170,58149,Luzy,58,,,581490000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,41333,3.956306,46.777748
2020-798271,2020-11-27,000001,Vente,23000,,,LA MONTAGNE,B143,58170,58149,Luzy,58,,,581490000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,41332,3.956306,46.777748
2020-798271,2020-11-27,000001,Vente,23000,,,SAINT ANDRE,B214,58170,58149,Luzy,58,,,581490000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,3428,3.960053,46.778943
2020-798271,2020-11-27,000001,Vente,23000,,,PRE DU BAY,B190,58170,58149,Luzy,58,,,581490000B0610,,,,,,,,,,,,,0,,,,,P,prés,,,13735,3.962181,46.777612
2020-798271,2020-11-27,000001,Vente,23000,,,BELAUDE,B009,58170,58149,Luzy,58,,,581490000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,35005,3.96194,46.778195
2020-798271,2020-11-27,000001,Vente,23000,,,CHAMPS DES COMBES,B070,58170,58149,Luzy,58,,,581490000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,17040,3.95886,46.777889
2020-798271,2020-11-27,000001,Vente,23000,,,CHAMPS DES COMBES,B070,58170,58149,Luzy,58,,,581490000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,233,3.958975,46.778891
2020-798271,2020-11-27,000001,Vente,23000,,,CHAMPS DES COMBES,B070,58170,58149,Luzy,58,,,581490000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,2770,3.958582,46.779266
2020-798285,2020-11-25,000001,Vente,40000,24,,RTE DE SAINT HONORE,0415,58170,58149,Luzy,58,,,58149000AM0051,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,2666,,
2020-798443,2020-12-02,000001,Vente,150000,8,,PL DU 11 NOVEMBRE 1918,0360,58170,58149,Luzy,58,,,581490000A0867,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,165,3.970271,46.7881
2020-798584,2020-11-27,000001,Vente,220000,,,LE BOIS MOINE,B023,58170,58149,Luzy,58,,,581490000B0604,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2240,3.963232,46.770093
2020-798584,2020-11-27,000001,Vente,220000,,,CHAMP AU BEAU,B043,58170,58149,Luzy,58,,,581490000B0605,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3020,3.960565,46.770627
2020-798970,2020-12-28,000002,Vente,45000,73,,AV DU DOC DOLLET,0150,58170,58149,Luzy,58,,,581490000A2411,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,599,3.967368,46.79473
2020-798970,2020-12-28,000002,Vente,45000,73,,AV DU DOC DOLLET,0150,58170,58149,Luzy,58,,,581490000A2551,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.967409,46.79458
2020-798970,2020-12-28,000002,Vente,45000,73,,AV DU DOC DOLLET,0150,58170,58149,Luzy,58,,,581490000A2962,,,,,,,,,,,,,0,,,,,S,sols,,,393,3.967523,46.794614
2020-798976,2020-12-30,000001,Vente,151000,,,LES BRULES,B035,58170,58149,Luzy,58,,,58149000AK0022,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.966807,46.801467
2020-798976,2020-12-30,000001,Vente,151000,7,,RTE DE SAINT HONORE,0415,58170,58149,Luzy,58,,,58149000AK0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2111,3.966322,46.801636
2020-798976,2020-12-30,000001,Vente,151000,11,,RTE DE SAINT HONORE,0415,58170,58149,Luzy,58,,,58149000AK0025,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,709,3.966636,46.801804
2020-798976,2020-12-30,000001,Vente,151000,,,LES BRULES,B035,58170,58149,Luzy,58,,,58149000AK0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,3.966521,46.801888
