siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047250402,00089,04725040200089,O,2011-08-07,NN,,,2013-05-18T02:04:25,false,2,,13,,AV,LEON BLUM,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,64.20Z,NAFRev2,N,2.283013,50.738146,0.85,housenumber,13 Avenue Léon Blum 62510 Arques,62040_0410_00013,G,13 AVENUE LEON BLUM,
077350353,00098,07735035300098,O,1996-10-01,12,2021,,2023-11-27T13:15:15,true,4,RUE LOUVOIS,,,CHE,DU LOBEL,62510,ARQUES,,BP 57,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.310818,50.724872,0.82,street,Chemin du Lobel 62510 Arques,62040_0441,G,CHEMIN DU LOBEL,
130017791,03426,13001779103426,O,2023-01-01,,,,2023-09-19T10:12:09,false,1,,,,RUE,ALEXANDRE RIBOT,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2023-01-01,A,DT NPDC / ECLUSE FONTINETTES,,,,84.13Z,NAFRev2,N,2.304858,50.729052,0.96,street,Rue Alexandre Ribot 62510 Arques,62040_0030,G,RUE ALEXANDRE RIBOT,
130017791,03434,13001779103434,O,2023-01-01,,,,2023-09-19T10:17:52,false,1,,,,RUE,DES ALPES,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2023-01-01,A,DT NPDC / ECLUSE FLANDRES,,,,84.13Z,NAFRev2,N,2.294553,50.739053,0.95,street,Rue des Alpes 62510 Arques,62040_0040,G,RUE DES ALPES,
175902329,00242,17590232900242,O,1988-03-07,NN,,,,false,3,,120,B,AV,DU GENERAL DE GAULLE,62510,ARQUES,,BP 57,62040,,,,,,,,,,,,,,,,,,,1993-01-01,F,BUREAU D'ARQUES CRD,,,,75.1A,NAF1993,N,2.302669,50.729273,0.9,interpolation,120 Avenue du Général de Gaulle 62510 Arques,,G,118 AVENUE DU GENERAL DE GAULLE,
175902329,00358,17590232900358,O,1993-01-01,NN,,,2019-11-14T15:44:22,false,4,,120,B,AV,DU GENERAL DE GAULLE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2018-12-25,F,SERVICE D'ASSIETTE DE ST OMER,,,,84.11Z,NAFRev2,N,2.302669,50.729273,0.9,interpolation,120 Avenue du Général de Gaulle 62510 Arques,,G,118 AVENUE DU GENERAL DE GAULLE,
176202117,00741,17620211700741,O,1983-03-16,NN,,,2009-06-27T03:14:29,false,3,,1,,RUE,GAMBETTA,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2007-06-07,F,TRESORERIE D'ARQUES,,,,75.1A,NAFRev1,N,2.295504,50.733483,0.89,housenumber,1 Rue Leon Gambetta 62510 Arques,62040_0340_00001,G,1 RUE LEON GAMBETTA,
196220933,00010,19622093300010,O,1983-03-01,21,2021,,2023-11-27T13:17:29,true,4,,3,,RUE,JULES GUESDE,62510,ARQUES,,BP 40002,62040,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,2.30098,50.737362,0.96,housenumber,3 Rue Jules Guesde 62510 Arques,62040_0370_00003,G,3 RUE JULES GUESDE,
216200402,00016,21620040200016,O,1983-03-01,22,2021,,2023-11-27T13:23:41,true,4,,,,PL,ROGER SALENGRO,62510,ARQUES,,BP 67,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.295793,50.734089,0.86,street,Place Roger Salengro 62510 Arques,62040_0650,G,PLACE ROGER SALENGRO,
216200402,00040,21620040200040,O,1983-12-21,NN,,,2021-10-27T08:09:29,false,3,,38,,RUE,JULES FERRY,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE KERGOMARD,,,,85.10Z,NAFRev2,N,2.311135,50.742356,0.96,housenumber,38 Rue Jules Ferry 62510 Arques,62040_0360_00038,G,38 RUE JULES FERRY,
216200402,00057,21620040200057,O,1983-12-21,11,2021,,2023-11-27T13:23:41,false,3,,,,RUE,ARISTIDE BRIAND,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES LESIEUX,,,,85.20Z,NAFRev2,N,2.300019,50.738645,0.96,street,Rue Aristide Briand 62510 Arques,62040_0090,G,RUE ARISTIDE BRIAND,
216200402,00065,21620040200065,O,1983-12-21,NN,,,2021-10-27T08:09:29,false,3,,,,RUE,ARISTIDE BRIAND,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES BOURGUETS,,,,85.10Z,NAFRev2,N,2.300019,50.738645,0.96,street,Rue Aristide Briand 62510 Arques,62040_0090,G,RUE ARISTIDE BRIAND,
216200402,00073,21620040200073,O,1983-12-21,NN,,,2021-10-27T08:09:29,false,3,,,,RUE,ALBERT CAMUS,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ALBERT CAMUS,,,,85.10Z,NAFRev2,N,2.276194,50.738943,0.95,street,Rue Albert Camus 62510 Arques,62040_0015,G,RUE ALBERT CAMUS,
216200402,00081,21620040200081,O,1983-12-21,12,2021,,2023-11-27T13:23:41,false,3,,,,RUE,ALBERT CAMUS,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,2.276194,50.738943,0.95,street,Rue Albert Camus 62510 Arques,62040_0015,G,RUE ALBERT CAMUS,
216200402,00099,21620040200099,O,1983-12-21,03,2021,,2023-11-27T13:23:41,false,3,,9,,RUE,MISS CAWELL,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,2.295672,50.735094,0.81,housenumber,9 Rue Miss Cavell 62510 Arques,62040_0510_00009,G,9 RUE MISS CAVELL,
216200402,00107,21620040200107,O,1983-12-21,NN,,,,false,4,,34,,RUE,DE SETE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE BASSE MELDYCK,,,,80.1Z,NAF1993,N,2.293989,50.724649,0.96,housenumber,34 Rue de Sète 62510 Arques,62040_0675_00034,G,34 RUE DE SETE,
216200402,00115,21620040200115,O,1983-12-21,03,2021,,2023-11-27T13:23:41,false,4,,17,,RUE,DE SETE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB BASSE MELDYCK,,,,85.20Z,NAFRev2,N,2.294135,50.72448,0.96,housenumber,17 Rue de Sète 62510 Arques,62040_0675_00017,G,17 RUE DE SETE,
216200402,00131,21620040200131,O,1985-09-01,11,2021,,2023-11-27T13:23:41,false,5,,38,,RUE,JULES FERRY,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE KERGOMARD - FERRY,,,,85.20Z,NAFRev2,N,2.311135,50.742356,0.96,housenumber,38 Rue Jules Ferry 62510 Arques,62040_0360_00038,G,38 RUE JULES FERRY,
216200402,00149,21620040200149,O,1992-06-25,NN,,,2008-01-04T18:38:19,false,3,,,,RUE,MICHELET,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BEAUSEJOUR,,,,55.30Z,NAFRev2,N,2.306231,50.745811,0.96,street,Rue Michelet 62510 Arques,62040_0500,G,RUE MICHELET,
216200402,00156,21620040200156,O,1995-12-25,NN,,,2008-01-04T18:38:19,false,2,MAIRIE,,,PL,ROGER SALENGRO,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.295793,50.734089,0.86,street,Place Roger Salengro 62510 Arques,62040_0650,G,PLACE ROGER SALENGRO,
216200402,00164,21620040200164,O,2001-12-25,NN,,,2021-10-27T08:09:29,false,2,,7,,PL,ROGER SALENGRO,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.29546,50.734282,0.87,housenumber,7 Place Roger Salengro 62510 Arques,62040_0650_00007,G,7 PLACE ROGER SALENGRO,
216200402,00172,21620040200172,O,2001-12-25,NN,,,2008-01-04T18:38:19,false,2,,67,,RUE,ADRIEN DANVERS,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,2.290328,50.735623,0.97,housenumber,67 Rue Adrien Danvers 62510 Arques,62040_0010_00067,G,67 RUE ADRIEN DANVERS,
216200402,00180,21620040200180,O,2002-11-30,NN,,,2007-07-04T10:23:23,false,3,MAIRIE,,,PL,ROGER SALENGRO,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2007-06-21,F,LOTISSEMENT LE CHAMP PLEY,,,,70.1C,NAFRev1,N,2.295793,50.734089,0.86,street,Place Roger Salengro 62510 Arques,62040_0650,G,PLACE ROGER SALENGRO,
216200402,00198,21620040200198,O,2006-01-01,,,,2023-02-24T15:57:57,false,2,,,,PL,ROGER SALENGRO,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASCENSEUR A BATEAUX DES FONTINETTES,,,,52.22Z,NAFRev2,N,2.295793,50.734089,0.86,street,Place Roger Salengro 62510 Arques,62040_0650,G,PLACE ROGER SALENGRO,
216200402,00206,21620040200206,O,2018-03-30,,,,2023-02-24T16:01:25,false,1,,,,PL,ROGER SALENGRO,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2018-03-30,A,REQUALIFICATION CENTRE VILLE,,,,42.99Z,NAFRev2,N,2.295793,50.734089,0.86,street,Place Roger Salengro 62510 Arques,62040_0650,G,PLACE ROGER SALENGRO,
226200012,00376,22620001200376,O,1987-01-07,NN,,,2021-10-27T08:11:38,false,4,,25,,AV,DU GENERAL DE GAULLE,62510,ARQUES,,BP 32,62040,,,,,,,,,,,,,,,,,,,2011-09-22,A,MAISON DEP SOLIDARITE SITE D'ARQUES,,,,88.99B,NAFRev2,N,2.298649,50.732881,0.9,housenumber,25 Avenue du Général de Gaulle 62510 Arques,62040_0347_00025,G,25 AVENUE DU GENERAL DE GAULLE,
226200012,01515,22620001201515,O,2011-09-21,NN,,,2021-10-27T08:11:38,false,2,,25,,AV,DU GENERAL DE GAULLE,62510,ARQUES,,BP 32,62040,,,,,,,,,,,,,,,,,,,2020-12-25,A,SERVICE DE PMI DE L'AUDOMAROIS ARQUES,,,,86.22C,NAFRev2,N,2.298649,50.732881,0.9,housenumber,25 Avenue du Général de Gaulle 62510 Arques,62040_0347_00025,G,25 AVENUE DU GENERAL DE GAULLE,
256203761,00067,25620376100067,O,2005-09-05,NN,,,2020-08-25T10:20:32,false,4,MAIRIE,,,PL,ROGER SALENGRO,62510,ARQUES,,BP 6,62040,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,84.13Z,NAFRev2,O,2.295793,50.734089,0.86,street,Place Roger Salengro 62510 Arques,62040_0650,G,PLACE ROGER SALENGRO,
256203845,00019,25620384500019,O,1999-11-28,NN,,,2016-04-26T01:31:27,false,5,LE GRAND VANNAGE,,,RUE,DES ALPES,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2014-07-01,F,MAISON DU PARC,,,,84.13Z,NAFRev2,O,2.294553,50.739053,0.95,street,Rue des Alpes 62510 Arques,62040_0040,G,RUE DES ALPES,
256203845,00100,25620384500100,O,2002-08-22,NN,,,2008-12-23T09:53:40,false,4,MAISON DU PARC-GD VANNAGE,,,RUE,DES ALPES,62510,ARQUES,,BP 55,62040,,,,,,,,,,,,,,,,,,,2008-12-22,F,COMMISSION LOCALE DE L'EAU AUDOMAROISE,,,,42.91Z,NAFRev2,N,2.294553,50.739053,0.95,street,Rue des Alpes 62510 Arques,62040_0040,G,RUE DES ALPES,
256203845,00118,25620384500118,O,2002-08-22,NN,,,2008-12-23T09:52:06,false,4,MAISON DU PARC-GD VANNAGE,,,RUE,DES ALPES,62510,ARQUES,,BP 55,62040,,,,,,,,,,,,,,,,,,,2008-12-22,F,COMMISSION LOCALE DE L'EAU BOULONNAISE,,,,42.91Z,NAFRev2,N,2.294553,50.739053,0.95,street,Rue des Alpes 62510 Arques,62040_0040,G,RUE DES ALPES,
256203845,00126,25620384500126,O,2005-01-01,NN,,,2014-01-21T16:50:31,false,3,,,,RUE,DES ALPES,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2009-12-31,F,PARC NATUREL REGIONAL ROMELAERE,,,,91.04Z,NAFRev2,N,2.294553,50.739053,0.95,street,Rue des Alpes 62510 Arques,62040_0040,G,RUE DES ALPES,
256203910,00011,25620391000011,O,2000-07-24,NN,,,2013-05-18T02:19:52,false,4,MAIRIE,,,PL,ROGER SALENGRO,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,38.11Z,NAFRev2,N,2.295793,50.734089,0.86,street,Place Roger Salengro 62510 Arques,62040_0650,G,PLACE ROGER SALENGRO,
256203910,00029,25620391000029,O,2012-12-06,02,2021,,2023-11-27T13:27:19,true,1,ZA PORTE MULTIMODALE DE L AA,365,,RUE,ISAAC NEWTON,62510,ARQUES,,BP 20072,62040,62507,ARQUES CEDEX,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,38.21Z,NAFRev2,O,2.329099,50.728287,0.95,housenumber,365 Rue Isaac Newton 62510 Arques,62040_0534_00365,G,365 RUE ISAAC NEWTON,
256204256,00018,25620425600018,O,2003-11-21,NN,,,2007-05-19T08:24:27,false,3,MAISON DU PARC,,,RUE,DES ALPES,62510,ARQUES,,BP 55,62040,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,75.1E,NAFRev1,O,2.294553,50.739053,0.95,street,Rue des Alpes 62510 Arques,62040_0040,G,RUE DES ALPES,
266200401,00013,26620040100013,O,1983-03-01,01,2021,,2023-11-27T13:28:19,true,4,MAIRIE,,,PL,ROGER SALENGRO,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.295793,50.734089,0.86,street,Place Roger Salengro 62510 Arques,62040_0650,G,PLACE ROGER SALENGRO,
266200401,00021,26620040100021,O,2000-05-01,NN,,,2008-01-04T19:01:37,false,3,,,,RUE,DE SETE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.294295,50.725102,0.96,street,Rue de Sète 62510 Arques,62040_0675,G,RUE DE SETE,
266209550,00026,26620955000026,O,1990-10-01,22,2021,,2023-11-27T13:28:21,true,3,,15,,RUE,PAUL VAILLANT COUTURIER,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.304269,50.737433,0.97,housenumber,15 Rue Paul Vaillant Couturier 62510 Arques,62040_0560_00015,G,15 RUE PAUL VAILLANT COUTURIER,
266209550,00034,26620955000034,O,1990-10-01,,,,2017-12-20T14:31:25,false,3,,15,,RUE,PAUL VAILLANT COUTURIER,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE VIE,,,,87.20A,NAFRev2,N,2.304269,50.737433,0.97,housenumber,15 Rue Paul Vaillant Couturier 62510 Arques,62040_0560_00015,G,15 RUE PAUL VAILLANT COUTURIER,
266209550,00042,26620955000042,O,1990-03-29,NN,,,,false,3,,15,,RUE,PAUL VAILLANT COUTURIER,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2002-01-01,F,HEBERGEMENT TEMPORAIRE P A,,,,85.3D,NAF1993,N,2.304269,50.737433,0.97,housenumber,15 Rue Paul Vaillant Couturier 62510 Arques,62040_0560_00015,G,15 RUE PAUL VAILLANT COUTURIER,
266209550,00059,26620955000059,O,2002-12-25,,,,2006-11-25T09:09:56,false,1,,2,,RUE,ARISTIDE BRIAND,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2002-12-25,F,DOTATION NON AFFECTEE,,,,70.3E,NAF1993,N,2.300019,50.738645,0.88,street,Rue Aristide Briand 62510 Arques,62040_0090,G,RUE ARISTIDE BRIAND,
266209758,00017,26620975800017,O,1994-03-15,NN,,,2008-01-04T19:01:50,true,3,MAIRIE,,,PL,ROGER SALENGRO,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.295793,50.734089,0.86,street,Place Roger Salengro 62510 Arques,62040_0650,G,PLACE ROGER SALENGRO,
276200151,00013,27620015100013,O,,,,,,true,1,,,,PL,ROGER SALENGRO,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.295793,50.734089,0.86,street,Place Roger Salengro 62510 Arques,62040_0650,G,PLACE ROGER SALENGRO,
296201890,00013,29620189000013,O,1984-06-19,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,,,PL,ROGER SALENGRO,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,42.99Z,NAFRev2,O,2.295793,50.734089,0.86,street,Place Roger Salengro 62510 Arques,62040_0650,G,PLACE ROGER SALENGRO,
300483567,00016,30048356700016,O,,NN,,,2006-11-25T09:11:47,true,1,,19,,RUE,MARCEL DELAPLACE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,97.23,NAP,N,2.297426,50.735121,0.96,housenumber,19 Rue Marcel Delaplace 62510 Arques,62040_0490_00019,G,19 RUE MARCEL DELAPLACE,
300666476,00019,30066647600019,O,1973-01-01,NN,,,2008-01-04T19:11:13,true,3,,40,,RUE,HENRI PUYPE,62510,ARQUES,,BP 31,62040,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,92.3F,NAFRev1,N,2.296029,50.732553,0.96,housenumber,40 Rue Henri Puype 62510 Arques,62040_0617_00040,G,40 RUE HENRI PUYPE,
300705514,00077,30070551400077,O,1986-01-02,NN,,,2008-01-04T19:11:25,false,4,,44,,AV,DU GENERAL DE GAULLE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.299357,50.732103,0.9,housenumber,44 Avenue du Général de Gaulle 62510 Arques,62040_0347_00044,G,44 AVENUE DU GENERAL DE GAULLE,
300976222,00020,30097622200020,O,1985-12-02,NN,,,,true,1,,68,,AV,DU GENERAL DE GAULLE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,2.300003,50.731617,0.9,housenumber,68 Avenue du Général de Gaulle 62510 Arques,62040_0347_00068,G,68 AVENUE DU GENERAL DE GAULLE,
301099701,00015,30109970100015,O,1974-01-01,12,2021,,2023-11-27T13:29:25,true,4,,22,,AV,LEON BLUM,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,2.285819,50.737238,0.85,housenumber,22 Avenue Léon Blum 62510 Arques,62040_0410_00022,G,22 AVENUE LEON BLUM,
301264446,00016,30126444600016,O,,,,,,true,1,,51,,RUE,ADRIEN DANVERS,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,67.08,NAP,N,2.292034,50.735125,0.97,housenumber,51 Rue Adrien Danvers 62510 Arques,62040_0010_00051,G,51 RUE ADRIEN DANVERS,
301264610,00017,30126461000017,O,,,,,,true,1,,45,,RUE,ADRIEN DANVERS,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,67.07,NAP,N,2.29257,50.735137,0.97,housenumber,45 Rue Adrien Danvers 62510 Arques,62040_0010_00045,G,45 RUE ADRIEN DANVERS,
301264727,00019,30126472700019,O,,,,,,true,1,,,,CHE,DE LA CROSSE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,2.363096,50.752091,0.84,street,Chemin de la Crosse 62510 Arques,62040_0227,G,CHEMIN DE LA CROSSE,
301265443,00020,30126544300020,O,,NN,,,,true,1,,107,,AV,PIERRE MENDES FRANCE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,45.3E,NAF1993,N,2.31803,50.734998,0.9,housenumber,107 Avenue Pierre Mendès France 62510 Arques,62040_0592_00107,G,107 AVENUE PIERRE MENDES FRANCE,
301265724,00031,30126572400031,O,1982-01-01,NN,,,2014-07-08T00:11:09,true,5,,89,,RUE,JEAN JAURES,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.21A,NAFRev2,N,2.312304,50.741567,0.97,housenumber,89 Rue Jean Jaurès 62510 Arques,62040_0350_00089,G,89 RUE JEAN JAURES,
301322103,00013,30132210300013,O,,NN,,,,true,1,,4,,RUE,ALEXANDRE RIBOT,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.304956,50.729019,0.96,housenumber,4 Rue Alexandre Ribot 62510 Arques,62040_0030_00004,G,4 RUE ALEXANDRE RIBOT,
301476362,00019,30147636200019,O,1900-01-01,NN,,,,false,3,,3,,PL,ROGER SALENGRO,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1G,NAF1993,,2.295284,50.734204,0.87,housenumber,3 Place Roger Salengro 62510 Arques,62040_0650_00003,G,3 PLACE ROGER SALENGRO,
301476362,00027,30147636200027,O,1999-04-01,NN,,,2013-05-18T02:25:18,true,4,,1,A,RES,VOLTAIRE PCE R SALENGRO,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,O,2.294972,50.734284,0.82,street,Residence Voltaire Pce R Salengro 62510 Arques,62040_A062,G,RES VOLTAIRE PCE R SALENGRO,
301565115,00021,30156511500021,O,,,,,,true,1,,,,RUE,EMILE ZOLA,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.299286,50.733093,0.95,street,Rue Emile Zola 62510 Arques,62040_0270,G,RUE EMILE ZOLA,
301997532,00017,30199753200017,O,1970-01-01,NN,,,2012-08-06T03:40:57,true,5,Z.A.DU LOBEL,,,AV,DU GENERAL DE GAULLE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,55.10Z,NAFRev2,N,2.304614,50.728409,0.89,street,Avenue du Général de Gaulle 62510 Arques,62040_0347,G,AVENUE DU GENERAL DE GAULLE,
302015409,00014,30201540900014,O,,,,,,true,1,,,,RUE,MARCEL DELAPLACE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.297141,50.734976,0.96,street,Rue Marcel Delaplace 62510 Arques,62040_0490,G,RUE MARCEL DELAPLACE,
302078274,00016,30207827400016,O,,NN,,,2006-11-25T09:14:07,true,1,,61,,RUE,ADRIEN DANVERS,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.291254,50.735048,0.97,housenumber,61 Rue Adrien Danvers 62510 Arques,62040_0010_00061,G,61 RUE ADRIEN DANVERS,
302180500,00019,30218050000019,O,,,,,,true,1,,,,RUE,MARCEL DELAPLACE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.297141,50.734976,0.96,street,Rue Marcel Delaplace 62510 Arques,62040_0490,G,RUE MARCEL DELAPLACE,
302237128,00103,30223712800103,O,2017-09-29,01,2021,,2023-11-27T13:29:57,false,2,CENTRE COMMERCIAL INTERMARCHE,,,AV,BERNARD CHOCHOY,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2017-10-01,A,VISION PLUS,,,,47.78A,NAFRev2,O,2.294756,50.729406,0.86,street,Avenue Bernard Chochoy 62510 Arques,62040_0128,G,AVENUE BERNARD CHOCHOY,
302339429,00037,30233942900037,O,1995-07-26,NN,,,,true,1,,28,,PL,ROGER SALENGRO,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,2.296588,50.733964,0.87,housenumber,28 Place Roger Salengro 62510 Arques,62040_0650_00028,G,28 PLACE ROGER SALENGRO,
302455134,00023,30245513400023,O,1986-01-01,03,2021,,2023-11-27T13:30:01,false,4,,4,,CHE,DU LOBEL,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,2.310818,50.724872,0.7,street,Chemin du Lobel 62510 Arques,62040_0441,G,CHEMIN DU LOBEL,
302539739,00011,30253973900011,O,,,,,,true,1,,14,,RUE,JULES GUESDE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4X,NAF1993,N,2.301305,50.737886,0.96,housenumber,14 Rue Jules Guesde 62510 Arques,62040_0370_00014,G,14 RUE JULES GUESDE,
302701586,00018,30270158600018,O,,NN,,,2022-03-08T11:46:31,true,1,,13,,QUAI,DU COMMERCE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.300113,50.733635,0.96,housenumber,13 Quai du Commerce 62510 Arques,62040_0220_00013,G,13 QUAI DU COMMERCE,
303224190,00015,30322419000015,O,1900-01-01,NN,,,2014-06-13T23:58:22,true,4,,16,,AV,PIERRE MENDES FRANCE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,O,2.303189,50.735773,0.9,housenumber,16 Avenue Pierre Mendès France 62510 Arques,62040_0592_00016,G,16 AVENUE PIERRE MENDES FRANCE,
303228753,00032,30322875300032,O,1986-06-27,12,2021,,2023-11-27T13:30:19,true,5,,31,,RUE,PIERRE CURIE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.13A,NAFRev2,O,2.305039,50.734234,0.96,housenumber,31 Rue Pierre Curie 62510 Arques,62040_0590_00031,G,31 RUE PIERRE CURIE,
303303119,00018,30330311900018,O,,,,,,true,1,,15,,,Q DU COMMERCE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.30001,50.733749,0.85,housenumber,15 Quai du Commerce 62510 Arques,62040_0220_00015,G,15 QUAI DU COMMERCE,
303429245,00036,30342924500036,O,1900-01-01,,,,2014-01-31T08:28:24,false,2,,4,,RUE,D ARTOIS,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,2.299228,50.735935,0.96,housenumber,4 Rue d’Artois 62510 Arques,62040_0100_00004,G,4 RUE D ARTOIS,
303785984,00020,30378598400020,O,,NN,,,,true,1,,40,,RUE,D ALSACE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.296099,50.740482,0.97,housenumber,40 Rue d’Alsace 62510 Arques,62040_0050_00040,G,40 RUE D ALSACE,
303847040,00027,30384704000027,O,1988-03-01,NN,,,2009-06-27T03:40:14,true,4,,39,,RUE,LOUCHEUR,62510,ARQUES,,BP 73,62040,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,15.6A,NAFRev1,O,2.301741,50.743143,0.96,housenumber,39 Rue Loucheur 62510 Arques,62040_0460_00039,G,39 RUE LOUCHEUR,
304318454,01760,30431845401760,O,2019-08-23,,,,2019-08-26T10:13:25,false,1,ZONE AUCHAN LONGUENESSE,,,AV,YVES MONTAND,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2019-08-23,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,2.276713,50.731807,0.84,street,Avenue Yves Montand 62510 Arques,62040_0517,G,AVENUE YVES MONTAND,
304375991,00011,30437599100011,O,1900-01-01,NN,,,2008-01-04T19:29:55,true,3,,116,,RUE,D ALSACE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,2.295267,50.745709,0.97,housenumber,116 Rue d’Alsace 62510 Arques,62040_0050_00116,G,116 RUE D ALSACE,
304730690,00027,30473069000027,O,,NN,,,,true,1,,9,,AV,DU GENERAL DE GAULLE,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,2.297995,50.733382,0.9,housenumber,9 Avenue du Général de Gaulle 62510 Arques,62040_0347_00009,G,9 AVENUE DU GENERAL DE GAULLE,
304956212,00019,30495621200019,O,1976-01-01,NN,,,2007-05-19T08:36:53,false,4,,19,,RUE,ADRIEN DANVERS,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2N,NAFRev1,O,2.294117,50.735304,0.97,housenumber,19 Rue Adrien Danvers 62510 Arques,62040_0010_00019,G,19 RUE ADRIEN DANVERS,
304994734,00024,30499473400024,O,2007-06-08,03,2021,,2023-11-27T13:31:01,true,2,,,,,ZONE D ACTIVITES DU LOBEL,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.311938,50.724957,0.95,street,Zone d’Activites du Lobel 62510 Arques,62040_X001,G,ZONE D ACTIVITES DU LOBEL,
305136301,00010,30513630100010,O,1976-01-01,NN,,,2008-12-09T20:02:53,true,4,,4,,RUE,MISS CAWELL,62510,ARQUES,,,62040,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.13B,NAFRev2,N,2.295992,50.734954,0.81,housenumber,4 Rue Miss Cavell 62510 Arques,62040_0510_00004,G,4 RUE MISS CAVELL,