siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101282,00013,21110128200013,O,1983-03-01,02,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.019807,43.109634,0.55,street,Le Village 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_3fvyit,D,LE VILLAGE,
211101282,00039,21110128200039,O,1997-01-01,NN,,,2020-02-19T13:32:47,false,3,HOTEL DE VILLE,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.019807,43.109634,0.55,street,Le Village 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_3fvyit,D,LE VILLAGE,
211101282,00047,21110128200047,O,1997-01-01,NN,,,2020-02-19T13:32:47,false,3,HOTEL DE VILLE,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.019807,43.109634,0.55,street,Le Village 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_3fvyit,D,LE VILLAGE,
241100619,00014,24110061900014,O,2004-01-01,NN,,,2020-02-19T13:32:47,true,4,,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261103360,00010,26110336000010,O,1986-01-06,NN,,,2020-02-19T13:32:47,true,4,,,,,MAIRIE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.028157,43.088223,0.37,street,La Pouillerie 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_2dcrru,G,LA POUILLERIE,
291100295,00018,29110029500018,O,1983-09-14,NN,,,2020-02-19T13:32:47,true,3,,,,,HOTEL DE VILLE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.019807,43.109634,0.55,street,Le Village 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_3fvyit,G,LE VILLAGE,
291100303,00010,29110030300010,O,1983-09-14,NN,,,2020-02-19T13:32:47,true,3,,,,,HOTEL DE VILLE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,70.1C,NAFRev1,N,2.019807,43.109634,0.55,street,Le Village 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_3fvyit,G,LE VILLAGE,
291102325,00011,29110232500011,O,1996-09-27,NN,,,2020-02-19T13:32:47,true,3,,,,,MAIRIE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.028157,43.088223,0.37,street,La Pouillerie 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_2dcrru,G,LA POUILLERIE,
303703227,00023,30370322700023,O,1989-11-07,NN,,,2020-02-19T13:32:47,false,3,,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1994-02-03,F,SARL ATLANTIS,,,,51.5E,NAF1993,N,,,0,,,,,,
306623703,00023,30662370300023,O,1991-01-01,NN,,,2020-02-19T13:32:47,false,3,,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323357301,00023,32335730100023,O,,NN,,,2020-02-19T13:32:47,true,1,,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,77.10,NAP,N,,,0,,,,,,
323776450,00021,32377645000021,O,1999-07-01,NN,,,2020-02-19T13:32:47,true,4,,,,,CASSAING,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,01.11Z,NAFRev2,N,2.028237,43.086312,0.93,street,Cassaing 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_5ryb99,G,CASSAING,
324733609,00022,32473360900022,O,,,,,2020-02-19T13:32:47,true,1,,,,DOM,DE MAUGARD,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,2.037102,43.081803,0.61,street,Maugard 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b8as3q,G,MAUGARD,
325558260,00015,32555826000015,O,1982-09-08,NN,,,2020-02-19T13:32:47,true,5,,,,,DOMAINE DE MAUGARD,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.61Z,NAFRev2,N,2.037102,43.081803,0.54,street,Maugard 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b8as3q,G,MAUGARD,
326409513,00024,32640951300024,O,1982-10-01,NN,,,2020-02-19T13:32:47,false,5,,,,DOM,LE FAJOU,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,2.046618,43.089291,0.67,street,Le Fajou 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_iy8rhy,G,LE FAJOU,
326409513,00032,32640951300032,O,2011-06-26,,,,2020-02-19T13:32:47,true,2,,,,,LE FAJOU,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,35.11Z,NAFRev2,N,2.046618,43.089291,0.93,street,Le Fajou 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_iy8rhy,G,LE FAJOU,
326628286,00014,32662828600014,O,1983-01-01,NN,,,2020-02-19T13:32:47,true,1,,,,LD,LA CLOTERIE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,01.1G,NAF1993,N,2.042168,43.086876,0.93,street,La Cloterie 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_9ejw92,G,LA CLOTERIE,
327116646,00016,32711664600016,O,,NN,,,2020-02-19T13:32:47,true,1,,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1992-04-12,F,,,,,60.10,NAP,N,,,0,,,,,,
328850821,00013,32885082100013,O,,NN,,,2020-02-19T13:32:47,true,1,,,,,LE CAMMAS D'AMONS,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,2.014426,43.105774,0.85,street,Le Cammas d'Amont 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b014,G,LE CAMMAS D AMONT,
334823473,00023,33482347300023,O,1991-01-01,NN,,,2020-02-19T13:32:47,true,4,,,,,CASSAING,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.028237,43.086312,0.93,street,Cassaing 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_5ryb99,G,CASSAING,
337820880,00025,33782088000025,O,1994-01-28,NN,,,2020-02-19T13:32:47,true,4,,,,,THURY,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.028074,43.078577,0.91,street,Thury Est 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b085,G,THURY EST,
339612707,00010,33961270700010,O,1986-12-10,NN,,,2020-02-19T13:32:47,false,3,,,,DOM,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
351403837,00013,35140383700013,O,1989-07-01,,,,2020-02-19T13:32:47,true,3,,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3H,NAF1993,N,,,0,,,,,,
352759922,00011,35275992200011,O,,,,,2020-02-19T13:32:47,true,1,,,,,CAMMAS D'AMONT,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.5E,NAF1993,N,2.014426,43.105774,0.92,street,Le Cammas d'Amont 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b014,G,LE CAMMAS D AMONT,
353175987,00018,35317598700018,O,,NN,,,2020-02-19T13:32:47,true,1,,,,,LE CAMMAS D'AMONT,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,60.03,NAP,N,2.014426,43.105774,0.93,street,Le Cammas d'Amont 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b014,G,LE CAMMAS D AMONT,
353622046,00046,35362204600046,O,2010-11-01,,,4339ZZ,2020-02-19T13:32:47,true,2,,,,,LE FAJOU,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,88.10A,NAFRev2,N,2.046618,43.089291,0.93,street,Le Fajou 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_iy8rhy,G,LE FAJOU,
353818776,00042,35381877600042,O,2018-11-01,,,,2020-02-19T13:32:47,true,1,,,,,DOMAINE DE THURY,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,70.22Z,NAFRev2,N,2.028074,43.078577,0.49,street,Thury Est 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b085,G,THURY EST,
353818776,00059,35381877600059,O,2019-01-01,,,,2020-02-19T13:32:47,false,1,DOMAINE DE THURY,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,2.028074,43.078577,0.49,street,Thury Est 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b085,D,THURY EST,
356000919,02482,35600091902482,O,1991-01-01,NN,,,2020-02-19T13:32:47,false,3,,,,,LE BOURG,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ESCUEILLENS ET SAINT JUST,,,,64.1A,NAFRev1,N,2.014426,43.105774,0.4,street,Le Cammas d'Amont 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b014,G,LE CAMMAS D AMONT,
377993746,00017,37799374600017,O,1990-04-04,NN,,,2020-02-19T13:32:47,true,4,,,,,LE FAJOU,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,2.046618,43.089291,0.93,street,Le Fajou 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_iy8rhy,G,LE FAJOU,
378430623,00017,37843062300017,O,1990-06-01,NN,,,2020-02-19T13:32:47,false,4,HAMEAU DE LA PENE,1,,RTE,DU RAZES,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,91.3E,NAF1993,N,2.028162,43.098449,0.81,housenumber,1 Route du Razes 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0048_00001,G,1 ROUTE DU RAZES,
380807560,00012,38080756000012,O,1991-01-17,NN,,,2020-02-19T13:32:47,true,3,ESCUEILLENS,,,,CAMMAS D'AMONT,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.014426,43.105774,0.92,street,Le Cammas d'Amont 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b014,G,LE CAMMAS D AMONT,
381497999,00015,38149799900015,O,1990-10-01,NN,,,2020-02-19T13:32:47,true,3,,1,,CHE,DES AMANDIERS,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.023495,43.108111,0.84,housenumber,1 Chemin des Amandiers 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0003_00001,G,1 CHEMIN DES AMANDIERS,
382041630,00031,38204163000031,O,1996-10-07,NN,,,2020-02-19T13:32:47,false,3,,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
382842672,00034,38284267200034,O,2015-06-10,,,,2020-02-19T13:32:47,true,1,LA CLOTERIE,1,,RUE,BELENGARD,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,47.81Z,NAFRev2,N,2.031334,43.096902,0.9,housenumber,1 Rue du Lac 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0037_00001,G,1 RUE DU LAC,
390449031,00017,39044903100017,O,1993-01-01,NN,,,2020-02-19T13:32:47,true,3,,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390866416,00014,39086641600014,O,1993-03-01,NN,,,2020-02-19T13:32:47,true,3,,13,,AV,DE LA FONTAINE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.025802,43.108449,0.76,housenumber,13 Promenade de la Fontaine 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0020_00013,G,13 PROMENADE DE LA FONTAINE,
390950525,00019,39095052500019,O,1993-05-03,NN,,,2020-02-19T13:32:47,true,4,,,,,LA PENE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,2.030292,43.09742,0.93,street,La Pène 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_quu6ig,G,LA PENE,
392874418,00016,39287441800016,O,1987-01-01,NN,,,2020-02-19T13:32:47,true,1,,,,,TERISSE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,2.02286,43.101691,0.57,street,Tarrisse 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_akxtn9,G,TARRISSE,
393774781,00016,39377478100016,O,1994-01-03,NN,,,2020-02-19T13:32:47,false,5,,,,,CAMMAS D'AMONT,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,O,2.014426,43.105774,0.92,street,Le Cammas d'Amont 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b014,G,LE CAMMAS D AMONT,
398117119,00014,39811711900014,O,,NN,,,2020-02-19T13:32:47,true,1,,,,,LE CAMMAS D'AMONT,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.014426,43.105774,0.93,street,Le Cammas d'Amont 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b014,G,LE CAMMAS D AMONT,
398199208,00016,39819920800016,O,,NN,,,2020-02-19T13:32:47,true,1,,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399189935,00022,39918993500022,O,2019-06-01,,,,2020-02-19T13:32:47,true,1,LA PENNE,5,,RUE,DU LAC,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.81Z,NAFRev2,O,2.031334,43.096902,0.93,housenumber,5 Rue du Lac 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0037_00005,G,5 RUE DU LAC,
403720303,00011,40372030300011,O,1996-01-01,NN,,,2020-02-19T13:32:47,true,1,,,,DOM,DE MAUGARD,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,01.1A,NAF1993,N,2.037102,43.081803,0.61,street,Maugard 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b8as3q,G,MAUGARD,
403925993,00012,40392599300012,O,1996-01-01,,,,2020-02-19T13:32:47,true,3,,,,,MAUGARD,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,2.037102,43.081803,0.93,street,Maugard 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b8as3q,G,MAUGARD,
408284966,00012,40828496600012,O,,NN,,,2020-02-19T13:32:47,true,1,,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408757938,00019,40875793800019,O,,NN,,,2020-02-19T13:32:47,true,1,,6,,,PROMENADE DE LA FONTAINE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,85.1G,NAF1993,N,2.020493,43.108201,0.93,housenumber,6 Promenade de la Fontaine 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0020_00006,G,6 PROMENADE DE LA FONTAINE,
410218374,00016,41021837400016,O,,NN,,,2020-02-19T13:32:47,true,1,,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
412279671,00017,41227967100017,O,1996-10-11,,,,2020-02-19T13:32:47,true,4,,,,,DOMAINE DE MAUGARD,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.037102,43.081803,0.54,street,Maugard 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b8as3q,G,MAUGARD,
413901216,00015,41390121600015,O,1997-02-01,NN,,,2020-02-19T13:32:47,true,3,,,,,CAMMAS D AVAL,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.032052,43.109615,0.92,street,Le Cammas d'Aval 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b015,G,LE CAMMAS D AVAL,
414317032,00053,41431703200053,O,2010-12-30,,,,2020-02-19T13:32:47,false,2,,11,,RUE,DE LAC,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,47.89Z,NAFRev2,N,2.031011,43.096992,0.83,housenumber,11 Rue du Lac 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0037_00011,G,11 RUE DU LAC,
414406983,00018,41440698300018,O,1997-11-10,NN,,,2020-02-19T13:32:47,false,4,,,,,LA PEINE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,45.2V,NAFRev1,O,2.030292,43.09742,0.63,street,La Pène 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_quu6ig,G,LA PENE,
414725382,00017,41472538200017,O,1997-12-08,,,,2020-02-19T13:32:47,false,4,,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
418578985,00016,41857898500016,O,1998-01-01,NN,,,2020-02-19T13:32:47,true,4,,,,,LA POUILLERIE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,2.028157,43.088223,0.93,street,La Pouillerie 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_2dcrru,G,LA POUILLERIE,
419007885,00017,41900788500017,O,1998-04-01,,,,2020-02-19T13:32:47,false,3,,,,,DOMAINE DE MAUGARD,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.037102,43.081803,0.54,street,Maugard 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b8as3q,G,MAUGARD,
421149857,00029,42114985700029,O,2000-11-23,NN,,,2020-02-19T13:32:47,true,3,MR BOYER,1,,RUE,DE LA SOURCE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.041602,43.086617,0.69,housenumber,1 Chemin de la Source 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0051_00001,G,1 CHEMIN DE LA SOURCE,
421907866,00030,42190786600030,O,2003-01-04,NN,,,2020-02-19T13:32:47,true,3,,,,,DOMAINE DE MAUGARD,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.1A,NAFRev1,N,2.037102,43.081803,0.54,street,Maugard 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b8as3q,G,MAUGARD,
422582296,00014,42258229600014,O,1999-04-02,NN,,,2020-02-19T13:32:47,true,4,,6,,RUE,DU VENT D AUTAN,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,08.11Z,NAFRev2,N,2.022483,43.108296,0.93,housenumber,6 Rue du Vent d'Autan 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0060_00006,G,6 RUE DU VENT D AUTAN,
431470475,00010,43147047500010,O,1986-01-01,NN,,,2020-02-19T13:32:47,true,3,,,,,LE VILLAGE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.019807,43.109634,0.93,street,Le Village 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_3fvyit,G,LE VILLAGE,
432175776,00017,43217577600017,O,2000-07-08,NN,,,2020-02-19T13:32:47,false,4,,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
433587094,00015,43358709400015,O,2000-12-01,NN,,,2020-02-19T13:32:47,true,3,,,,,TERISSE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.02286,43.101691,0.57,street,Tarrisse 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_akxtn9,G,TARRISSE,
434222519,00010,43422251900010,O,2001-01-01,NN,,,2020-02-19T13:32:47,true,4,,,,,DOMAINE DE MAUGARD,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.037102,43.081803,0.54,street,Maugard 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b8as3q,G,MAUGARD,
439489394,00023,43948939400023,O,2013-10-01,,,,2020-06-09T08:33:26,true,2,,6,,IMP,ROUGE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,85.51Z,NAFRev2,N,2.019833,43.108942,0.77,housenumber,6 Impasse Rouge 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0005_00006,G,6 IMPASSE ROUGE,
440261931,00016,44026193100016,O,2001-12-01,NN,,,2020-02-19T13:32:47,true,3,,,,,LA POULLERIE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,2.028157,43.088223,0.79,street,La Pouillerie 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_2dcrru,G,LA POUILLERIE,
441160702,00029,44116070200029,O,2005-01-29,NN,,,2020-02-19T13:32:47,true,2,CHEZ DAGMAR ESSER,,,DOM,BAILLES,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.991637,43.114315,0.65,street,Baillès 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_ti9qua,G,BAILLES,
442261061,00026,44226106100026,O,2018-02-01,,,8121ZZ,2020-02-19T13:32:47,true,1,,18,,,PROMENADE DE LA FONTAINE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,LA REPASSERIE DE MARGO,96.01B,NAFRev2,N,2.021426,43.108208,0.93,housenumber,18 Promenade de la Fontaine 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0020_00018,G,18 PROMENADE DE LA FONTAINE,
447860891,00012,44786089100012,O,2003-03-01,NN,,,2020-02-19T13:32:47,true,4,LA POUILLERIE,,,,LA POUILLERIE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.028157,43.088223,0.93,street,La Pouillerie 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_2dcrru,G,LA POUILLERIE,
448884163,00032,44888416300032,O,2018-03-07,,,,2020-02-19T13:32:47,false,1,,,,,CASSAING BAS,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,70.22Z,NAFRev2,N,2.028237,43.086312,0.67,street,Cassaing 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_5ryb99,G,CASSAING,
453421760,00019,45342176000019,O,1997-01-01,,,,2020-02-19T13:32:47,true,3,,3,,CHE,DES BOLETS,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.021074,43.107247,0.82,housenumber,3 Chemin des Bolets 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0006_00003,G,3 CHEMIN DES BOLETS,
478218696,00019,47821869600019,O,2004-07-23,NN,,,2020-02-19T13:32:47,true,3,ESCUEILLENS,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.036805,43.09335,0.9,street,Saint Just 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_b079,D,SAINT JUST,
480532563,00040,48053256300040,O,2019-12-31,,,,2020-06-26T13:37:12,true,1,,999,,,RTE DU RAZES,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,55.20Z,NAFRev2,N,2.028162,43.098449,0.79,street,Route du Razes 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0048,G,ROUTE DU RAZES,
483595294,00016,48359529400016,O,2005-08-03,,,,2020-02-19T13:32:47,true,2,,8,,,PRO DE LA FONTAINE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,74.7Z,NAFRev1,N,2.020649,43.108202,0.93,housenumber,8 Promenade de la Fontaine 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0020_00008,G,8 PROMENADE DE LA FONTAINE,
484143474,00019,48414347400019,O,2005-10-01,,,9602AA,2020-02-19T13:32:47,true,2,,6,,,PRO FONTAINE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.020493,43.108201,0.88,housenumber,6 Promenade de la Fontaine 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0020_00006,G,6 PROMENADE DE LA FONTAINE,
488360702,00010,48836070200010,O,2006-01-05,,,,2020-02-19T13:32:47,true,2,,11,,,DE LA FONTAINE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.020882,43.108204,0.87,housenumber,11 Promenade de la Fontaine 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0020_00011,G,11 PROMENADE DE LA FONTAINE,
492013578,00025,49201357800025,O,2007-11-15,,,,2020-02-19T13:32:47,true,2,,2,,PRO,DE LA FONTAINE,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,2.022564,43.108216,0.84,housenumber,2 Promenade de la Fontaine 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0020_00002,G,2 PROMENADE DE LA FONTAINE,
493144927,00016,49314492700016,O,2007-01-01,,,,2020-02-19T13:32:47,true,2,,,,,LE MOULIN,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.020263,43.109619,0.64,street,Chemin du Moulin 11240 Escueillens-et-Saint-Just-de-Bélengard,11128_0040,G,CHEMIN DU MOULIN,
494537566,00015,49453756600015,O,2006-07-01,,,,2020-02-19T13:32:47,true,2,,,,,,11240,ESCUEILLENS-ST-JUST-BELENGARD,,,11128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,