id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-260256,2019-01-29,000001,Vente,200000,54,,RUE DU LAC,0300,21140,21497,Pont-et-Massène,21,,,21497000AA0023,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,4483,4.348962,47.462591
2019-260256,2019-01-29,000001,Vente,200000,54,,RUE DU LAC,0300,21140,21497,Pont-et-Massène,21,,,21497000AA0023,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,977,4.348962,47.462591
2019-260256,2019-01-29,000001,Vente,200000,,,DANMARTIN,B048,21140,21497,Pont-et-Massène,21,,,21497000AA0024,,,,,,,,,,,,,0,,,,,L,landes,,,125,4.349554,47.462149
2019-260256,2019-01-29,000001,Vente,200000,,,DANMARTIN,B048,21140,21497,Pont-et-Massène,21,,,21497000AA0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1242,4.348542,47.462429
2019-260256,2019-01-29,000001,Vente,200000,,,DANMARTIN,B048,21140,21497,Pont-et-Massène,21,,,21497000AA0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,149,4.348348,47.462339
2019-260377,2019-03-09,000001,Vente,170000,18,,RTE DE DIJON,0200,21140,21497,Pont-et-Massène,21,,,21497000AE0064,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1320,4.363427,47.479825
2019-260377,2019-03-09,000001,Vente,170000,18,,RTE DE DIJON,0200,21140,21497,Pont-et-Massène,21,,,21497000AE0064,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,700,4.363427,47.479825
2019-260576,2019-05-28,000001,Vente,105000,,,LA CHAGNIE,B005,21140,21497,Pont-et-Massène,21,,,214970000A0156,,,,,,,,,,,,,0,,,,,P,prés,,,7620,4.358593,47.474707
2019-260576,2019-05-28,000001,Vente,105000,19,,RUE DES MOULINS,0400,21140,21497,Pont-et-Massène,21,,,21497000AD0021,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,4.359037,47.473975
2019-260576,2019-05-28,000001,Vente,105000,19,,RUE DES MOULINS,0400,21140,21497,Pont-et-Massène,21,,,21497000AD0021,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,9325,4.359037,47.473975
2019-260576,2019-05-28,000001,Vente,105000,,,EN L ENSEINGE,B021,21140,21497,Pont-et-Massène,21,,,21497000AD0022,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.359609,47.473486
2019-260576,2019-05-28,000001,Vente,105000,,,EN L ENSEINGE,B021,21140,21497,Pont-et-Massène,21,,,21497000AD0061,,,,,,,,,,,,,0,,,,,P,prés,,,168,4.358935,47.473766
2019-260576,2019-05-28,000001,Vente,105000,17,,RUE DES MOULINS,0400,21140,21497,Pont-et-Massène,21,,,21497000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.359092,47.473265
2019-260731,2019-06-13,000001,Vente,13000,,,CHAMPS DE LA CROIX VERTE,B008,21140,21497,Pont-et-Massène,21,,,21497000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,15230,4.366603,47.483894
2019-260731,2019-06-13,000001,Vente,13000,,,CHAMPS DE LA CROIX VERTE,B008,21140,21497,Pont-et-Massène,21,,,21497000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,6720,4.367405,47.485353
2019-260731,2019-06-13,000001,Vente,13000,,,CHAMPS DE LA CROIX VERTE,B008,21140,21497,Pont-et-Massène,21,,,21497000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,27320,4.367405,47.485353
2019-260783,2019-07-12,000001,Vente,185000,103,,RUE DU LAC,0300,21140,21497,Pont-et-Massène,21,,,21497000AA0064,,,,,,,,,,,,,0,1,Maison,46,2,AG,terrains d'agrément,,,777,4.347811,47.460369
2019-260783,2019-07-12,000001,Vente,185000,103,,RUE DU LAC,0300,21140,21497,Pont-et-Massène,21,,,21497000AA0064,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,323,4.347811,47.460369
2019-260828,2019-07-18,000001,Vente,225000,22,,RUE DU LAC,0300,21140,21497,Pont-et-Massène,21,,,21497000AB0036,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,4.35485,47.46675
2019-260828,2019-07-18,000001,Vente,225000,22,,RUE DU LAC,0300,21140,21497,Pont-et-Massène,21,,,21497000AB0036,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,583,4.35485,47.46675
