id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295941,2020-01-08,000001,Vente,212564,20,,RTE DE MONTRIGAUD,0384,26350,26210,Valherbasse,26,,,26210184ZC0047,,,,,,,,,,,,,0,2,Appartement,190,7,S,sols,,,1560,5.118413,45.196137
2020-295941,2020-01-08,000001,Vente,212564,20,,RTE DE MONTRIGAUD,0384,26350,26210,Valherbasse,26,,,26210184ZC0047,,,,,,,,,,,,,0,2,Appartement,190,7,P,prés,,,12360,5.118413,45.196137
2020-295941,2020-01-08,000001,Vente,212564,20,,RTE DE MONTRIGAUD,0384,26350,26210,Valherbasse,26,,,26210184ZC0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,P,prés,,,12360,5.118413,45.196137
2020-295941,2020-01-08,000001,Vente,212564,20,,RTE DE MONTRIGAUD,0384,26350,26210,Valherbasse,26,,,26210184ZC0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,1560,5.118413,45.196137
2020-297096,2020-02-06,000001,Vente,484000,,,BOUCHET,B092,26350,26210,Valherbasse,26,,,26210184ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,4860,5.116492,45.197694
2020-297096,2020-02-06,000001,Vente,484000,90,,IMP LE BOUCHET,0365,26350,26210,Valherbasse,26,,,26210184ZC0045,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,450,5.117209,45.197064
2020-297096,2020-02-06,000001,Vente,484000,90,,IMP LE BOUCHET,0365,26350,26210,Valherbasse,26,,,26210184ZC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.117209,45.197064
2020-297096,2020-02-06,000001,Vente,484000,90,,IMP LE BOUCHET,0365,26350,26210,Valherbasse,26,,,26210184ZC0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2460,5.117209,45.197064
2020-297096,2020-02-06,000001,Vente,484000,90,,IMP LE BOUCHET,0365,26350,26210,Valherbasse,26,,,26210184ZC0045,,,,,,,,,,,,,0,1,Maison,340,9,P,prés,,,2460,5.117209,45.197064
2020-297096,2020-02-06,000001,Vente,484000,,,BOUCHET,B092,26350,26210,Valherbasse,26,,,26210184ZC0046,,,,,,,,,,,,,0,,,,,S,sols,,,770,5.117257,45.197188
2020-297283,2020-02-18,000001,Vente,286550,70,,CHE MICHONIERES,0383,26350,26210,Valherbasse,26,,,26210184ZE0078,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,3015,5.09808,45.190247
2020-297283,2020-02-18,000001,Vente,286550,70,,CHE MICHONIERES,0383,26350,26210,Valherbasse,26,,,26210184ZE0078,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,2105,5.09808,45.190247
2020-297283,2020-02-18,000001,Vente,286550,,,MICHONIERES,B103,26350,26210,Valherbasse,26,,,26210184ZE0087,,,,,,,,,,,,,0,,,,,P,prés,,,2887,5.097534,45.190022
2020-297283,2020-02-18,000001,Vente,286550,,,MICHONIERES,B103,26350,26210,Valherbasse,26,,,26210184ZE0095,,,,,,,,,,,,,0,,,,,P,prés,,,1153,5.097244,45.190501
2020-297949,2020-02-27,000001,Vente,130000,65,,RTE DE CREPOL,0374,26350,26210,Valherbasse,26,,,26210184ZC0152,,,1,111.54,,,,,,,,,1,1,Maison,100,4,S,sols,,,1705,5.117736,45.194853
2020-297949,2020-02-27,000001,Vente,130000,65,,RTE DE CREPOL,0374,26350,26210,Valherbasse,26,,,26210184ZC0152,,,1,111.54,,,,,,,,,1,1,Maison,100,4,P,prés,,,3295,5.117736,45.194853
2020-297965,2020-03-09,000001,Vente,164000,5189,,LE BELET,B008,26350,26210,Valherbasse,26,,,26210000AE0230,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,2887,5.161341,45.222532
2020-297965,2020-03-09,000001,Vente,164000,5189,,LE BELET,B008,26350,26210,Valherbasse,26,,,26210000AE0230,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.161341,45.222532
2020-297965,2020-03-09,000001,Vente,164000,,,LE BELET,B008,26350,26210,Valherbasse,26,,,26210000AE0232,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,595,5.161636,45.222741
2020-298058,2020-03-23,000001,Vente,100,,,LE CHARVAT,B022,26350,26210,Valherbasse,26,,,26210000AR0267,,,,,,,,,,,,,0,,,,,P,prés,,,521,5.143393,45.230807
2020-298385,2020-04-20,000001,Vente,4048.5,,,LE MEARY,B063,26350,26210,Valherbasse,26,,,262100000D0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,5.168106,45.244157
2020-298385,2020-04-20,000001,Vente,4048.5,,,LE MEARY,B063,26350,26210,Valherbasse,26,,,262100000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,15480,5.167881,45.243922
2020-298807,2020-05-14,000001,Vente,158611.27,35,D,IMP LE BOUCHET,0365,26350,26210,Valherbasse,26,,,26210184ZC0193,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,638,5.115879,45.19745
2020-298807,2020-05-14,000001,Vente,158611.27,,,BOUCHET,B092,26350,26210,Valherbasse,26,,,26210184ZC0195,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.116026,45.197536
2020-298807,2020-05-14,000001,Vente,158611.27,,,BOUCHET,B092,26350,26210,Valherbasse,26,,,26210184ZC0196,,,,,,,,,,,,,0,,,,,S,sols,,,416,5.116162,45.197368
2020-299344,2020-05-22,000001,Vente,107000,5186,,LE VILLAGE MONTRIGAUD,B086,26350,26210,Valherbasse,26,,,26210000AO0109,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,734,5.131306,45.219878
2020-299655,2020-05-27,000001,Vente,240000,,,LE BOURG MONTRIGAUD,B010,26350,26210,Valherbasse,26,,,26210000AN0265,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,5.130156,45.222623
2020-299655,2020-05-27,000001,Vente,240000,480,,CHE DES JEUX DE BOULES,0275,26350,26210,Valherbasse,26,,,26210000AN0267,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,671,5.130211,45.222898
2020-299655,2020-05-27,000001,Vente,240000,480,,CHE DES JEUX DE BOULES,0275,26350,26210,Valherbasse,26,,,26210000AN0267,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1000,5.130211,45.222898
2020-300664,2020-06-23,000001,Vente,120000,,,LES FAGOUTERES,B125,26350,26210,Valherbasse,26,,,262102970C0265,,,,,,,,,,,,,0,,,,,T,terres,,,495,5.146135,45.192859
2020-300664,2020-06-23,000001,Vente,120000,,,LES FAGOUTERES,B125,26350,26210,Valherbasse,26,,,262102970C0269,,,,,,,,,,,,,0,,,,,T,terres,,,660,5.145702,45.193425
2020-300664,2020-06-23,000001,Vente,120000,,,LA CHARBONNIERE,B116,26350,26210,Valherbasse,26,,,262102970C0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1815,5.151281,45.188744
2020-300664,2020-06-23,000001,Vente,120000,,,LES FAGOUTERES,B125,26350,26210,Valherbasse,26,,,262102970C0647,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.145718,45.192968
2020-300664,2020-06-23,000001,Vente,120000,,,LES FAGOUTERES,B125,26350,26210,Valherbasse,26,,,262102970C0648,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.145709,45.192905
2020-300664,2020-06-23,000001,Vente,120000,,,LES FAGOUTERES,B125,26350,26210,Valherbasse,26,,,262102970C0704,,,,,,,,,,,,,0,,,,,P,prés,,,1333,5.145957,45.193338
2020-300664,2020-06-23,000001,Vente,120000,,,LES FAGOUTERES,B125,26350,26210,Valherbasse,26,,,262102970C0705,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.146128,45.193298
2020-300664,2020-06-23,000001,Vente,120000,,,LES FAGOUTERES,B125,26350,26210,Valherbasse,26,,,262102970C0706,,,,,,,,,,,,,0,,,,,P,prés,,,94,5.146151,45.193225
2020-300664,2020-06-23,000001,Vente,120000,,,LES FAGOUTERES,B125,26350,26210,Valherbasse,26,,,262102970C0707,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.145716,45.193097
2020-300664,2020-06-23,000001,Vente,120000,,,LES FAGOUTERES,B125,26350,26210,Valherbasse,26,,,262102970C0708,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.145903,45.193164
2020-300664,2020-06-23,000001,Vente,120000,,,LES FAGOUTERES,B125,26350,26210,Valherbasse,26,,,262102970C0709,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.145953,45.193041
2020-300664,2020-06-23,000001,Vente,120000,,,LES FAGOUTERES,B125,26350,26210,Valherbasse,26,,,262102970C0710,,,,,,,,,,,,,0,,,,,S,sols,,,590,5.146067,45.193025
2020-300664,2020-06-23,000001,Vente,120000,190,,CHE DES FAGOUTERES,0410,26350,26210,Valherbasse,26,,,262102970C0711,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,298,5.145861,45.193043
2020-300664,2020-06-23,000001,Vente,120000,190,,CHE DES FAGOUTERES,0410,26350,26210,Valherbasse,26,,,262102970C0711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,5.145861,45.193043
2020-300756,2020-06-26,000001,Vente,4500,,,BARBENTANE,B005,26350,26210,Valherbasse,26,,,26210000AN0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16330,5.120254,45.217108
2020-301103,2020-07-07,000001,Vente,7000,,,LE PONT,B136,26350,26210,Valherbasse,26,,,262102970A0386,,,,,,,,,,,,,0,,,,,T,terres,,,6785,5.152727,45.200815
2020-301103,2020-07-07,000001,Vente,7000,,,LE PONT,B136,26350,26210,Valherbasse,26,,,262102970A0429,,,,,,,,,,,,,0,,,,,T,terres,,,810,5.152868,45.200163
2020-301103,2020-07-07,000001,Vente,7000,,,LE PONT,B136,26350,26210,Valherbasse,26,,,262102970A0429,,,,,,,,,,,,,0,,,,,P,prés,,,11665,5.152868,45.200163
2020-301103,2020-07-07,000001,Vente,7000,,,LE PONT,B136,26350,26210,Valherbasse,26,,,262102970A0429,,,,,,,,,,,,,0,,,,,P,prés,,,2110,5.152868,45.200163
2020-301936,2020-08-04,000001,Vente,4394,,,BORNILLIERES,B091,26350,26210,Valherbasse,26,,,26210184ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,8737,5.120269,45.186472
2020-301936,2020-08-04,000001,Vente,4394,,,BORNILLIERES,B091,26350,26210,Valherbasse,26,,,26210184ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,8738,5.120269,45.186472
2020-302328,2020-08-18,000001,Vente,87000,,,LE BOURG ST BONNET VALCLER,B112,26350,26210,Valherbasse,26,,,262102970C0381,,,,,,,,,,,,,0,,,,,P,prés,,,4400,5.146311,45.196679
2020-302328,2020-08-18,000001,Vente,87000,361,,RTE DE SAINT ANTOINE,0424,26350,26210,Valherbasse,26,,,262102970C0382,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,960,5.146646,45.19649
2020-302376,2020-09-01,000001,Vente,117000,,,LE BELET,B008,26350,26210,Valherbasse,26,,,26210000AE0231,,,,,,,,,,,,,0,,,,,T,terres,,,1253,5.162276,45.222652
2020-302376,2020-09-01,000001,Vente,117000,5196,,LE BELET,B008,26350,26210,Valherbasse,26,,,26210000AE0233,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,2523,5.162792,45.222887
2020-302376,2020-09-01,000001,Vente,117000,5196,,LE BELET,B008,26350,26210,Valherbasse,26,,,26210000AE0233,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,5.162792,45.222887
2020-303204,2020-09-23,000001,Vente,15000,,,LA CHOCHERE,B025,26350,26210,Valherbasse,26,,,262100000F0012,,,,,,,,,,,,,0,,,,,P,prés,,,4030,5.185087,45.223311
2020-303204,2020-09-23,000001,Vente,15000,,,LE VERNAY,B082,26350,26210,Valherbasse,26,,,262100000F0048,,,,,,,,,,,,,0,,,,,P,prés,,,6900,5.184392,45.223238
2020-303204,2020-09-23,000001,Vente,15000,,,LE VERNAY,B082,26350,26210,Valherbasse,26,,,262100000F0048,,,,,,,,,,,,,0,,,,,T,terres,,,1030,5.184392,45.223238
2020-303204,2020-09-23,000001,Vente,15000,,,LE VERNAY,B082,26350,26210,Valherbasse,26,,,262100000F0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.184253,45.222519
2020-303204,2020-09-23,000001,Vente,15000,,,LE PERON,B067,26350,26210,Valherbasse,26,,,262100000H0055,,,,,,,,,,,,,0,,,,,P,prés,,,635,5.185082,45.223901
2020-303217,2020-09-22,000001,Vente,155000,33,,RTE DE SAINT ANTOINE,0424,26350,26210,Valherbasse,26,,,262102970C0408,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,630,5.143435,45.195232
2020-303299,2020-09-30,000001,Vente,132400,20,,RTE DE SAINT CHRISTOPHE,0391,26350,26210,Valherbasse,26,,,26210184ZB0170,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,144,5.110123,45.198844
2020-303851,2020-10-02,000001,Vente,152950,50,,ALL DES CHATAIGNIERS,0165,26350,26210,Valherbasse,26,,,26210000AO0131,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,649,5.130687,45.219449
2020-304538,2020-10-22,000001,Vente,10000,,,POTROU,B107,26350,26210,Valherbasse,26,,,26210184ZD0081,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13311,5.125876,45.192656
2020-304538,2020-10-22,000001,Vente,10000,,,POTROU,B107,26350,26210,Valherbasse,26,,,26210184ZD0082,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18524,5.124202,45.191775
2020-304538,2020-10-22,000001,Vente,10000,,,POTROU,B107,26350,26210,Valherbasse,26,,,26210184ZD0082,,,,,,,,,,,,,0,,,,,S,sols,,,297,5.124202,45.191775
2020-305308,2020-11-13,000001,Vente,60000,5057,,LE BOURG ST BONNET VALCLER,B112,26350,26210,Valherbasse,26,,,262102970C0842,,1,,,,,,,,,,,0,,,,,,,,,,5.142733,45.195295
2020-305308,2020-11-13,000001,Vente,60000,5056,,LE BOURG ST BONNET VALCLER,B112,26350,26210,Valherbasse,26,,,262102970C0842,,2,,,,,,,,,,,0,,,,,,,,,,5.142733,45.195295
2020-305308,2020-11-13,000001,Vente,60000,,,LE BOURG ST BONNET VALCLER,B112,26350,26210,Valherbasse,26,,,262102970C0843,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.142746,45.195472
2020-305614,2020-02-25,000001,Echange,100,,,GLANON,B102,26350,26210,Valherbasse,26,,,26210184ZH0090,,,,,,,,,,,,,0,,,,,T,terres,,,322,5.098341,45.198312
2020-305614,2020-02-25,000002,Echange,100,,,GLANON,B102,26350,26210,Valherbasse,26,,,26210184ZH0088,,,,,,,,,,,,,0,,,,,P,prés,,,273,5.098283,45.198204
2020-306524,2020-11-23,000001,Vente,1000,,,LA COMBE DU RAT,B121,26350,26210,Valherbasse,26,,,262102970B0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,5.150454,45.190104
2020-306524,2020-11-23,000001,Vente,1000,,,LA COMBE DU RAT,B121,26350,26210,Valherbasse,26,,,262102970B0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,5.150673,45.190124
2020-306524,2020-11-23,000001,Vente,1000,,,LA COMBE DU RAT,B121,26350,26210,Valherbasse,26,,,262102970B0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2135,5.151075,45.189258
2020-306524,2020-11-23,000001,Vente,1000,,,LA COMBE DU RAT,B121,26350,26210,Valherbasse,26,,,262102970B0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5190,5.1516,45.189195
2020-306948,2020-12-18,000001,Vente,116000,,,DEVEAU,B099,26350,26210,Valherbasse,26,,,26210184ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.117329,45.204084
2020-306948,2020-12-18,000001,Vente,116000,,,BOUCHET,B092,26350,26210,Valherbasse,26,,,26210184ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,2980,5.11867,45.203393
2020-306948,2020-12-18,000001,Vente,116000,,,LE COMMANDEUR,B028,26350,26210,Valherbasse,26,,,26210000AK0173,,,,,,,,,,,,,0,,,,,P,prés,,,2970,5.119366,45.20437
2020-306948,2020-12-18,000001,Vente,116000,,,LE COMMANDEUR,B028,26350,26210,Valherbasse,26,,,26210000AK0174,,,,,,,,,,,,,0,,,,,T,terres,,,6760,5.119589,45.203898
2020-306948,2020-12-18,000001,Vente,116000,,,LA FONTANELLE,B039,26350,26210,Valherbasse,26,,,26210000AL0105,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,500,5.119071,45.205606
2020-306948,2020-12-18,000001,Vente,116000,,,LA FONTANELLE,B039,26350,26210,Valherbasse,26,,,26210000AL0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,1510,5.118948,45.205759
2020-306948,2020-12-18,000001,Vente,116000,,,LA FONTANELLE,B039,26350,26210,Valherbasse,26,,,26210000AL0107,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,920,5.118691,45.205857
2020-306948,2020-12-18,000001,Vente,116000,,,LA FONTANELLE,B039,26350,26210,Valherbasse,26,,,26210000AL0110,,,,,,,,,,,,,0,,,,,T,terres,,,1575,5.118255,45.205305
2020-306948,2020-12-18,000001,Vente,116000,,,LA FONTANELLE,B039,26350,26210,Valherbasse,26,,,26210000AL0111,,,,,,,,,,,,,0,,,,,P,prés,,,13080,5.119208,45.20505
2020-306948,2020-12-18,000001,Vente,116000,5026,,LA FONTANELLE,B039,26350,26210,Valherbasse,26,,,26210000AL0237,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,4373,5.117887,45.204485
2020-306948,2020-12-18,000001,Vente,116000,5026,,LA FONTANELLE,B039,26350,26210,Valherbasse,26,,,26210000AL0237,,,,,,,,,,,,,0,1,Maison,76,3,BT,taillis simples,,,1081,5.117887,45.204485
2020-306948,2020-12-18,000001,Vente,116000,5026,,LA FONTANELLE,B039,26350,26210,Valherbasse,26,,,26210000AL0237,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1003,5.117887,45.204485
2020-306948,2020-12-18,000001,Vente,116000,5026,,LA FONTANELLE,B039,26350,26210,Valherbasse,26,,,26210000AL0237,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,1043,5.117887,45.204485
2020-307029,2020-12-08,000001,Vente,60000,5135,,LE VILLAGE MONTRIGAUD,B086,26350,26210,Valherbasse,26,,,26210000AO0010,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,182,5.130765,45.218717
2020-307347,2020-11-27,000002,Vente,182000,40,B,RTE DE CREPOL,0374,26350,26210,Valherbasse,26,,,26210184ZC0232,,,,,,,,,,,,,0,1,Maison,150,4,,,,,,5.116271,45.195485
2020-307354,2020-11-06,000001,Vente,800,,,LA CHARBONNIERE,B116,26350,26210,Valherbasse,26,,,262102970C0677,,,,,,,,,,,,,0,,,,,P,prés,,,2070,5.149311,45.191609
