id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-160,2023-01-09,000001,Vente,1500,,,BOIS DE BIZ,B003,01480,01194,Jassans-Riottier,01,,,01194000AV0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9069,4.753677,45.964373
2023-160,2023-01-09,000001,Vente,1500,,,CHAMP DE RIOTTIER,B012,01480,01194,Jassans-Riottier,01,,,01194000AV0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4438,4.75542,45.963944
2023-581,2023-01-03,000002,Vente,320000,5813,,CHE DE BEAUREGARD,0033,01480,01194,Jassans-Riottier,01,,,01194000AC0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,4.755984,45.994038
2023-581,2023-01-03,000002,Vente,320000,5813,,CHE DE BEAUREGARD,0033,01480,01194,Jassans-Riottier,01,,,01194000AC0073,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,4.755984,45.994038
2023-630,2023-01-13,000001,Vente,150000,502,,RUE DE LA MAIRIE,0320,01480,01194,Jassans-Riottier,01,,,01194000AL0055,,,4,52.93,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,4.758074,45.981735
2023-660,2023-01-19,000001,Vente en l'état futur d'achèvement,310000,197,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0273,,,21,,,,,,,,,,1,,,,,,,,,,4.760005,45.986242
2023-660,2023-01-19,000001,Vente en l'état futur d'achèvement,310000,197,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0273,,,54,,,,,,,,,,1,,,,,,,,,,4.760005,45.986242
2023-660,2023-01-19,000001,Vente en l'état futur d'achèvement,310000,197,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0273,,,71,,,,,,,,,,1,,,,,,,,,,4.760005,45.986242
2023-660,2023-01-19,000001,Vente en l'état futur d'achèvement,310000,197,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0273,,,72,,,,,,,,,,1,,,,,,,,,,4.760005,45.986242
2023-660,2023-01-19,000001,Vente en l'état futur d'achèvement,310000,197,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0273,,,53,,,,,,,,,,1,,,,,,,,,,4.760005,45.986242
2023-1178,2023-02-16,000001,Vente en l'état futur d'achèvement,217500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,211,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-1178,2023-02-16,000001,Vente en l'état futur d'achèvement,217500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,33,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-1179,2023-02-16,000001,Vente en l'état futur d'achèvement,292500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,90,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-1179,2023-02-16,000001,Vente en l'état futur d'achèvement,292500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,88,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-1179,2023-02-16,000001,Vente en l'état futur d'achèvement,292500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,91,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-1236,2023-01-20,000001,Vente en l'état futur d'achèvement,297500,197,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0273,,,61,,,,,,,,,,1,,,,,,,,,,4.760005,45.986242
2023-1236,2023-01-20,000001,Vente en l'état futur d'achèvement,297500,197,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0273,,,50,,,,,,,,,,1,,,,,,,,,,4.760005,45.986242
2023-1236,2023-01-20,000001,Vente en l'état futur d'achèvement,297500,197,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0273,,,20,,,,,,,,,,1,,,,,,,,,,4.760005,45.986242
2023-1480,2023-02-03,000002,Vente,370000,43,,ALL DES JACINTHES,0222,01480,01194,Jassans-Riottier,01,,,01194000AK0283,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,306,4.75597,45.982644
2023-1480,2023-02-03,000002,Vente,370000,,,LE VILLAGE,B040,01480,01194,Jassans-Riottier,01,,,01194000AK0284,,,,,,,,,,,,,0,,,,,S,sols,,,322,4.755752,45.982494
2023-1480,2023-02-03,000002,Vente,370000,1276,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AK0288,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.755929,45.982727
2023-1480,2023-02-03,000002,Vente,370000,1276,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AK0382,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.755736,45.982763
2023-1502,2023-02-10,000001,Vente,385400,66,,RUE DU TILLEUL,0480,01480,01194,Jassans-Riottier,01,,,01194000AE0526,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,243,4.758771,45.986654
2023-1502,2023-02-10,000001,Vente,385400,,,RUE DU TILLEUL,0480,01480,01194,Jassans-Riottier,01,,,01194000AE0527,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.758859,45.986618
2023-1660,2023-02-16,000001,Vente,330000,1541,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AL0041,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,517,4.757338,45.980443
2023-1770,2023-02-17,000001,Vente,115000,107,,RUE DU BEAUJOLAIS,0020,01480,01194,Jassans-Riottier,01,,,01194000AD0134,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.751715,45.985304
2023-1770,2023-02-17,000001,Vente,115000,107,,RUE DU BEAUJOLAIS,0020,01480,01194,Jassans-Riottier,01,,,01194000AD0134,,,23,35.95,,,,,,,,,1,2,Appartement,36,2,,,,,,4.751715,45.985304
2023-1839,2023-02-28,000002,Vente,350000,960,,RUE DE LA LIBERTE,0280,01480,01194,Jassans-Riottier,01,,,01194000AN0161,,,,,,,,,,,,,0,1,Maison,114,4,,,,,,4.767227,45.977857
2023-2079,2023-02-28,000001,Vente en l'état futur d'achèvement,273200,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,155,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-2079,2023-02-28,000001,Vente en l'état futur d'achèvement,273200,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,17,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-2079,2023-02-28,000001,Vente en l'état futur d'achèvement,273200,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,156,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-2131,2023-03-06,000001,Vente,110000,569,,RUE SAINT EXUPERY,0500,01480,01194,Jassans-Riottier,01,,,01194000AO0126,,,66,,77,,,,,,,,2,3,Dépendance,,0,,,,,,4.760092,45.975688
2023-2131,2023-03-06,000001,Vente,110000,569,,RUE SAINT EXUPERY,0500,01480,01194,Jassans-Riottier,01,,,01194000AO0126,,,66,,77,,,,,,,,2,3,Dépendance,,0,,,,,,4.760092,45.975688
2023-2131,2023-03-06,000001,Vente,110000,569,,RUE SAINT EXUPERY,0500,01480,01194,Jassans-Riottier,01,,,01194000AO0126,,,66,,77,,,,,,,,2,2,Appartement,68,3,,,,,,4.760092,45.975688
2023-2145,2023-03-06,000001,Vente,385000,6023,,RUE DE L'INDUSTRIE,0220,01480,01194,Jassans-Riottier,01,,,01194000AN0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2500,0,S,sols,,,4043,4.763815,45.977712
2023-2597,2023-03-09,000001,Vente,99000,77,,RUE JEAN SURCHAMP,0240,01480,01194,Jassans-Riottier,01,,,01194000AL0207,,,63,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.759765,45.982479
2023-2597,2023-03-09,000001,Vente,99000,77,,RUE JEAN SURCHAMP,0240,01480,01194,Jassans-Riottier,01,,,01194000AL0207,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.759765,45.982479
2023-2597,2023-03-09,000001,Vente,99000,77,,RUE JEAN SURCHAMP,0240,01480,01194,Jassans-Riottier,01,,,01194000AL0207,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.759765,45.982479
2023-2597,2023-03-09,000001,Vente,99000,77,,RUE JEAN SURCHAMP,0240,01480,01194,Jassans-Riottier,01,,,01194000AL0207,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.759765,45.982479
2023-2597,2023-03-09,000001,Vente,99000,77,,RUE JEAN SURCHAMP,0240,01480,01194,Jassans-Riottier,01,,,01194000AL0207,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.759765,45.982479
2023-2597,2023-03-09,000001,Vente,99000,77,,RUE JEAN SURCHAMP,0240,01480,01194,Jassans-Riottier,01,,,01194000AL0207,,,57,82.42,,,,,,,,,1,3,Dépendance,,0,,,,,,4.759765,45.982479
2023-2597,2023-03-09,000001,Vente,99000,77,,RUE JEAN SURCHAMP,0240,01480,01194,Jassans-Riottier,01,,,01194000AL0207,,,57,82.42,,,,,,,,,1,3,Dépendance,,0,,,,,,4.759765,45.982479
2023-2597,2023-03-09,000001,Vente,99000,77,,RUE JEAN SURCHAMP,0240,01480,01194,Jassans-Riottier,01,,,01194000AL0207,,,6,,,,,,,,,,1,2,Appartement,56,3,,,,,,4.759765,45.982479
2023-2597,2023-03-09,000001,Vente,99000,77,,RUE JEAN SURCHAMP,0240,01480,01194,Jassans-Riottier,01,,,01194000AL0207,,,57,82.42,,,,,,,,,1,2,Appartement,82,5,,,,,,4.759765,45.982479
2023-2925,2023-03-01,000002,Vente,65000,,,RUE PASTEUR,0440,01480,01194,Jassans-Riottier,01,,,01194000AL0318,,,,,,,,,,,,,0,,,,,S,sols,,,291,4.762131,45.981356
2023-2926,2023-03-01,000003,Vente,205000,66,,RUE PASTEUR,0440,01480,01194,Jassans-Riottier,01,,,01194000AL0317,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,421,4.762274,45.981457
2023-3217,2023-03-30,000001,Vente en l'état futur d'achèvement,252500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,208,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-3217,2023-03-30,000001,Vente en l'état futur d'achèvement,252500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,41,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-3752,2023-04-03,000001,Vente,200000,306,B,RUE DE LA SAONE,0520,01480,01194,Jassans-Riottier,01,,,01194000AL0249,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,81,4.75704,45.981663
2023-3856,2023-04-04,000001,Vente,322000,57,,ALL DES PERVENCHES,0450,01480,01194,Jassans-Riottier,01,,,01194000AN0015,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,873,4.765324,45.976621
2023-3921,2023-04-06,000001,Vente,86000,154,,AV LEON MARIE FOURNET,0168,01480,01194,Jassans-Riottier,01,,,01194000AK0246,,,140,54.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,4.756031,45.985458
2023-3940,2023-04-20,000001,Vente,774000,826,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AD0142,,,1,313.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,313,0,,,,,,4.756777,45.986692
2023-4122,2023-04-25,000001,Vente,12000,785,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.757908,45.987262
2023-4326,2023-04-19,000001,Vente,136400,38,,ALL DE BELLE COUR,0049,01480,01194,Jassans-Riottier,01,,,01194000AE0491,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,148,4.762859,45.987044
2023-4327,2023-04-28,000001,Vente en l'état futur d'achèvement,224500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,134,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-4327,2023-04-28,000001,Vente en l'état futur d'achèvement,224500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,12,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-4327,2023-04-28,000001,Vente en l'état futur d'achèvement,224500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,135,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-4330,2023-04-24,000001,Vente,297000,785,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,91,0,,,,,,4.757908,45.987262
2023-4330,2023-04-24,000001,Vente,297000,809,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.757908,45.987262
2023-4330,2023-04-24,000001,Vente,297000,809,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.757908,45.987262
2023-4330,2023-04-24,000001,Vente,297000,809,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.757908,45.987262
2023-4330,2023-04-24,000001,Vente,297000,809,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.757908,45.987262
2023-4330,2023-04-24,000001,Vente,297000,809,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.757908,45.987262
2023-4330,2023-04-24,000001,Vente,297000,809,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.757908,45.987262
2023-4330,2023-04-24,000001,Vente,297000,785,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,114,0,,,,,,4.757908,45.987262
2023-4330,2023-04-24,000001,Vente,297000,809,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.757908,45.987262
2023-4330,2023-04-24,000001,Vente,297000,809,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.757908,45.987262
2023-4330,2023-04-24,000001,Vente,297000,809,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.757908,45.987262
2023-4330,2023-04-24,000001,Vente,297000,809,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.757908,45.987262
2023-4440,2023-04-28,000001,Vente,155000,897,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0323,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.757522,45.986231
2023-4440,2023-04-28,000001,Vente,155000,897,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0323,,,28,44.97,,,,,,,,,1,2,Appartement,45,1,,,,,,4.757522,45.986231
2023-4903,2023-04-28,000001,Vente,182890,342,,RUE DU BEAUJOLAIS,0020,01480,01194,Jassans-Riottier,01,,,01194000AK0200,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.755403,45.985459
2023-4903,2023-04-28,000001,Vente,182890,342,,RUE DU BEAUJOLAIS,0020,01480,01194,Jassans-Riottier,01,,,01194000AK0200,,,55,103.66,,,,,,,,,1,2,Appartement,105,5,,,,,,4.755403,45.985459
2023-5045,2023-05-10,000002,Vente,239000,,,ALL DES PERVENCHES,0450,01480,01194,Jassans-Riottier,01,,,01194000AN0012,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.764355,45.976658
2023-5169,2023-05-09,000001,Vente,490000,377,,AV DU GENERAL DE GAULLE,0175,01480,01194,Jassans-Riottier,01,,,01194000AE0157,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,856,4.765624,45.98834
2023-5169,2023-05-09,000001,Vente,490000,377,,AV DU GENERAL DE GAULLE,0175,01480,01194,Jassans-Riottier,01,,,01194000AE0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,4.765624,45.98834
2023-5201,2023-05-11,000001,Vente,610000,1351,,CHE DE LA GRAVIERE,0186,01480,01194,Jassans-Riottier,01,,,01194000AX0016,,,,,,,,,,,,,0,1,Maison,154,4,P,prés,,,4213,4.763979,45.965953
2023-5201,2023-05-11,000001,Vente,610000,1351,,CHE DE LA GRAVIERE,0186,01480,01194,Jassans-Riottier,01,,,01194000AX0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,4.763979,45.965953
2023-5201,2023-05-11,000001,Vente,610000,1351,,CHE DE LA GRAVIERE,0186,01480,01194,Jassans-Riottier,01,,,01194000AX0016,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1012,4.763979,45.965953
2023-5201,2023-05-11,000001,Vente,610000,1351,,CHE DE LA GRAVIERE,0186,01480,01194,Jassans-Riottier,01,,,01194000AX0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4213,4.763979,45.965953
2023-5558,2023-05-23,000001,Vente en l'état futur d'achèvement,275000,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,170,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-5558,2023-05-23,000001,Vente en l'état futur d'achèvement,275000,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,27,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-5558,2023-05-23,000001,Vente en l'état futur d'achèvement,275000,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,169,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-5560,2023-05-26,000001,Vente en l'état futur d'achèvement,278200,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,171,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-5560,2023-05-26,000001,Vente en l'état futur d'achèvement,278200,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,32,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-5560,2023-05-26,000001,Vente en l'état futur d'achèvement,278200,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,172,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-5712,2023-05-25,000002,Vente,304000,173,,RUE SAINT EXUPERY,0500,01480,01194,Jassans-Riottier,01,,,01194000AO0250,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,545,4.758663,45.978757
2023-5768,2023-06-08,000001,Vente en l'état futur d'achèvement,208500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,168,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-5768,2023-06-08,000001,Vente en l'état futur d'achèvement,208500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,23,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-5783,2023-06-08,000001,Vente,275000,6065,,CHE DE BEAUREGARD,0033,01480,01194,Jassans-Riottier,01,,,01194000AA0012,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.755667,45.995394
2023-5783,2023-06-08,000001,Vente,275000,6065,,CHE DE BEAUREGARD,0033,01480,01194,Jassans-Riottier,01,,,01194000AA0012,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.755667,45.995394
2023-5783,2023-06-08,000001,Vente,275000,6065,,CHE DE BEAUREGARD,0033,01480,01194,Jassans-Riottier,01,,,01194000AA0012,,,49,76.09,,,,,,,,,1,2,Appartement,90,4,,,,,,4.755667,45.995394
2023-5783,2023-06-08,000001,Vente,275000,6065,,CHE DE BEAUREGARD,0033,01480,01194,Jassans-Riottier,01,,,01194000AA0012,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.755667,45.995394
2023-5796,2023-06-05,000001,Vente,100000,70,,AV LEON MARIE FOURNET,0168,01480,01194,Jassans-Riottier,01,,,01194000AK0246,,,135,47.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,4.756031,45.985458
2023-5846,2023-06-09,000001,Vente en l'état futur d'achèvement,195000,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,214,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-5846,2023-06-09,000001,Vente en l'état futur d'achèvement,195000,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,13,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-6020,2023-06-05,000001,Vente,600000,89,,RUE HECTOR BERLIOZ,0200,01480,01194,Jassans-Riottier,01,,,01194000AK0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,1354,4.758357,45.985102
2023-6193,2023-06-16,000001,Vente en l'état futur d'achèvement,219500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,1,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-6193,2023-06-16,000001,Vente en l'état futur d'achèvement,219500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,189,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-6193,2023-06-16,000001,Vente en l'état futur d'achèvement,219500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,188,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-6699,2023-06-14,000001,Vente,726000,249,,RUE DE L'INDUSTRIE,0220,01480,01194,Jassans-Riottier,01,,,01194000AN0126,,,24,,25,,26,,27,,28,,7,4,Local industriel. commercial ou assimilé,492,0,,,,,,4.764393,45.980154
2023-6715,2023-06-07,000001,Vente en l'état futur d'achèvement,199500,197,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0273,,,69,,,,,,,,,,1,,,,,,,,,,4.760005,45.986242
2023-6715,2023-06-07,000001,Vente en l'état futur d'achèvement,199500,197,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0273,,,1,,,,,,,,,,1,,,,,,,,,,4.760005,45.986242
2023-6803,2023-06-29,000001,Vente,167500,98,B,RUE DU 19 MARS 1962,0368,01480,01194,Jassans-Riottier,01,,,01194000AE0245,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.764267,45.986603
2023-6803,2023-06-29,000001,Vente,167500,98,,RUE DU 19 MARS 1962,0368,01480,01194,Jassans-Riottier,01,,,01194000AE0245,,,35,51.83,,,,,,,,,1,2,Appartement,52,2,,,,,,4.764267,45.986603
2023-6935,2023-06-29,000001,Vente en l'état futur d'achèvement,222500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,14,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-6935,2023-06-29,000001,Vente en l'état futur d'achèvement,222500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,145,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-6935,2023-06-29,000001,Vente en l'état futur d'achèvement,222500,313,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0258,,,146,,,,,,,,,,1,,,,,,,,,,4.761483,45.986261
2023-6965,2023-06-30,000001,Vente,225000,71,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0335,,,1,84.4,12,,20,,21,,,,4,2,Appartement,92,4,,,,,,4.758267,45.98642
2023-6965,2023-06-30,000001,Vente,225000,71,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0335,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.758267,45.98642
2023-6965,2023-06-30,000001,Vente,225000,71,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0335,,,26,,,,,,,,,,1,,,,,J,jardins,,,208,4.758267,45.98642
2023-7016,2023-06-09,000001,Vente,147100,108,,AV JEAN MONNET,0235,01480,01194,Jassans-Riottier,01,,,01194000AK0261,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.75548,45.984804
2023-7016,2023-06-09,000001,Vente,147100,108,,AV JEAN MONNET,0235,01480,01194,Jassans-Riottier,01,,,01194000AK0261,,,44,54.65,60,,,,,,,,2,2,Appartement,54,2,,,,,,4.75548,45.984804
2023-7016,2023-06-09,000001,Vente,147100,108,,AV JEAN MONNET,0235,01480,01194,Jassans-Riottier,01,,,01194000AK0261,,,44,54.65,60,,,,,,,,2,3,Dépendance,,0,,,,,,4.75548,45.984804
2023-7027,2023-06-28,000001,Vente,437150,,,ALL DES BOULEAUX,0067,01480,01194,Jassans-Riottier,01,,,01194000AR0099,,,,,,,,,,,,,0,,,,,S,sols,,,216,4.764908,45.973634
2023-7027,2023-06-28,000001,Vente,437150,193,,ALL DES BOULEAUX I,0066,01480,01194,Jassans-Riottier,01,,,01194000AR0101,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,992,4.764357,45.973634
2023-7027,2023-06-28,000001,Vente,437150,193,,ALL DES BOULEAUX I,0066,01480,01194,Jassans-Riottier,01,,,01194000AR0101,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1235,4.764357,45.973634
2023-7093,2023-06-29,000001,Vente,196000,809,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,50,61.49,,,,,,,,,1,2,Appartement,61,3,,,,,,4.757908,45.987262
2023-7093,2023-06-29,000001,Vente,196000,785,,RUE EDOUARD HERRIOT,0160,01480,01194,Jassans-Riottier,01,,,01194000AE0313,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.757908,45.987262
2023-7168,2023-07-06,000001,Vente,381000,539,,RUE DE LA CLAIRIERE,0095,01480,01194,Jassans-Riottier,01,,,01194000AR0130,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,741,4.762396,45.973206
2023-7291,2023-06-19,000001,Vente,210000,241,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0265,,,36,,,,,,,,,,1,2,Appartement,81,4,,,,,,4.76063,45.986357
2023-7291,2023-06-19,000001,Vente,210000,241,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0265,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.76063,45.986357
2023-7291,2023-06-19,000001,Vente,210000,241,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0265,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.76063,45.986357
2023-7294,2023-06-19,000001,Vente,255000,241,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0265,,,10,,,,,,,,,,1,2,Appartement,102,4,,,,,,4.76063,45.986357
2023-7294,2023-06-19,000001,Vente,255000,241,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0265,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.76063,45.986357
2023-7294,2023-06-19,000001,Vente,255000,241,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0265,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.76063,45.986357
2023-7298,2023-06-19,000001,Vente,215000,241,,AV DE LA DOMBES,0147,01480,01194,Jassans-Riottier,01,,,01194000AE0265,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.76063,45.986357