id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-409890,2019-01-04,000001,Vente,135000,,,RES VILLAS TOSCANE,A003,31330,31281,Launac,31,,,312810000E0592,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.184854,43.741837
2019-409890,2019-01-04,000001,Vente,135000,,,RES VILLAS TOSCANE,A003,31330,31281,Launac,31,,,312810000E0592,,,33,79.9,,,,,,,,,1,1,Maison,80,4,,,,,,1.184854,43.741837
2019-409910,2019-01-11,000001,Vente,200282,4,,CHE DU MOULIN,0245,31330,31281,Launac,31,,,312810000F0882,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,265,1.174838,43.742619
2019-410242,2019-01-30,000001,Vente,1800,,,AS GRETS,B002,31330,31281,Launac,31,,,31281000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,2349,1.211754,43.744652
2019-410285,2019-01-24,000002,Vente,100,,,MONFAUCON,B071,31330,31281,Launac,31,,,312810000D0872,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.19971,43.747137
2019-410659,2019-02-07,000001,Vente,70000,,,LE BERNADOU,B010,31330,31281,Launac,31,,,312810000F0437,,,,,,,,,,,,,0,,,,,T,terres,,,6320,1.161984,43.735375
2019-410659,2019-02-07,000001,Vente,70000,,,LE BERNADOU,B010,31330,31281,Launac,31,,,312810000F0438,,,,,,,,,,,,,0,,,,,T,terres,,,4550,1.162372,43.735744
2019-410659,2019-02-07,000001,Vente,70000,,,LE BERNADOU,B010,31330,31281,Launac,31,,,312810000F0439,,,,,,,,,,,,,0,,,,,T,terres,,,5770,1.160766,43.736043
2019-410659,2019-02-07,000001,Vente,70000,,,LE BERNADOU,B010,31330,31281,Launac,31,,,312810000F0440,,,,,,,,,,,,,0,,,,,T,terres,,,5170,1.160661,43.735544
2019-410659,2019-02-07,000001,Vente,70000,,,LE BERNADOU,B010,31330,31281,Launac,31,,,312810000F0442,,,,,,,,,,,,,0,,,,,T,terres,,,11500,1.160412,43.737147
2019-410659,2019-02-07,000001,Vente,70000,,,LE BERNADOU,B010,31330,31281,Launac,31,,,312810000F0443,,,,,,,,,,,,,0,,,,,T,terres,,,20915,1.162238,43.73656
2019-410659,2019-02-07,000001,Vente,70000,,,LE BERNADOU,B010,31330,31281,Launac,31,,,312810000F0448,,,,,,,,,,,,,0,,,,,T,terres,,,14650,1.163271,43.7367
2019-410659,2019-02-07,000001,Vente,70000,,,LE BERNADOU,B010,31330,31281,Launac,31,,,312810000F0562,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.160532,43.73793
2019-410731,2019-02-07,000001,Vente,2000,,,LARIVIERE,B059,31330,31281,Launac,31,,,312810000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,2992,1.127041,43.759375
2019-411478,2019-02-20,000001,Vente,65000,,,MONEGUIL,B070,31330,31281,Launac,31,,,312810000A0917,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1140,1.148944,43.753795
2019-412957,2019-05-10,000001,Vente,550,,,COUSTALAT DE BORDONOBO,B033,31330,31281,Launac,31,,,312810000E0502,,,,,,,,,,,,,0,,,,,L,landes,,,655,1.192676,43.744589
2019-412957,2019-05-10,000001,Vente,550,,,LA MOTHE,B075,31330,31281,Launac,31,,,312810000F0346,,,,,,,,,,,,,0,,,,,L,landes,,,2360,1.176001,43.739313
2019-413988,2019-05-21,000001,Vente,206250,,,CHE DE LA PELADERE,0255,31330,31281,Launac,31,,,312810000E0810,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,800,1.182876,43.73932
2019-413988,2019-05-21,000001,Vente,206250,,,CHE DE LA PELADERE,0255,31330,31281,Launac,31,,,312810000E0810,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,PARC,Parc,239,1.182876,43.73932
2019-414669,2019-07-05,000001,Vente,236073,,,VIGNASSE,B112,31330,31281,Launac,31,,,312810000E0872,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,1.189575,43.738978
2019-414669,2019-07-05,000001,Vente,236073,,,VIGNASSE,B112,31330,31281,Launac,31,,,312810000E0872,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,PARC,Parc,1069,1.189575,43.738978
2019-414865,2019-07-03,000001,Vente,288000,,,CAMINOBOS,B020,31330,31281,Launac,31,,,312810000E0555,,,,,,,,,,,,,0,,,,,T,terres,,,916,1.194629,43.742126
2019-414865,2019-07-03,000001,Vente,288000,,,CAMINOBOS,B020,31330,31281,Launac,31,,,312810000E0559,,,,,,,,,,,,,0,,,,,P,prés,,,2213,1.194763,43.741732
2019-414865,2019-07-03,000001,Vente,288000,146,,CAMINOBOS,B020,31330,31281,Launac,31,,,312810000E0561,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,4118,1.194604,43.74142
2019-415284,2019-07-08,000001,Vente,43000,,,RES VILLAS TOSCANE,A003,31330,31281,Launac,31,,,312810000E0592,,,12,,,,,,,,,,1,2,Appartement,37,2,,,,,,1.184854,43.741837
2019-415284,2019-07-08,000001,Vente,43000,,,RES VILLAS TOSCANE,A003,31330,31281,Launac,31,,,312810000E0592,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.184854,43.741837
2019-415967,2019-07-23,000001,Vente,215575,9006,,MESTRE ARNAOUD,B067,31330,31281,Launac,31,,,312810000E0731,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1030,1.181986,43.74161
2019-415967,2019-07-23,000001,Vente,215575,,,MESTRE ARNAOUD,B067,31330,31281,Launac,31,,,312810000E0735,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.1823,43.741609
2019-416712,2019-08-28,000001,Vente,214650,9003,,PL DE LA HALLE,0012,31330,31281,Launac,31,,,312810000E0085,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,175,1.180885,43.743124
2019-416787,2019-08-21,000001,Vente,157500,138,,VIGNASSE,B112,31330,31281,Launac,31,,,312810000E0242,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1010,1.190705,43.738345
2019-416787,2019-08-21,000001,Vente,157500,,,VIGNASSE,B112,31330,31281,Launac,31,,,312810000E0652,,,,,,,,,,,,,0,,,,,T,terres,,,497,1.190924,43.738265
2019-416933,2019-07-30,000002,Vente,3000,,,PADOUENG,B078,31330,31281,Launac,31,,,312810000E0885,,,,,,,,,,,,,0,,,,,T,terres,,,1369,1.187367,43.741624
2019-418212,2019-10-15,000001,Vente,65000,,,RES VILLAS TOSCANE,A003,31330,31281,Launac,31,,,312810000E0592,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.184854,43.741837
2019-418212,2019-10-15,000001,Vente,65000,,,RES VILLAS TOSCANE,A003,31330,31281,Launac,31,,,312810000E0592,,,10,46.26,,,,,,,,,1,2,Appartement,46,2,,,,,,1.184854,43.741837
2019-418597,2019-10-22,000001,Vente,333300,,,GALEMBRUN,B049,31330,31281,Launac,31,,,312810000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,510,,
2019-418597,2019-10-22,000001,Vente,333300,,,GALEMBRUN,B049,31330,31281,Launac,31,,,312810000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,300,,
2019-418597,2019-10-22,000001,Vente,333300,,,GALEMBRUN,B049,31330,31281,Launac,31,,,312810000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,61,1.139488,43.760472
2019-418597,2019-10-22,000001,Vente,333300,22,,GALEMBRUN,B049,31330,31281,Launac,31,,,312810000A0557,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,5729,,
2019-418597,2019-10-22,000001,Vente,333300,22,,GALEMBRUN,B049,31330,31281,Launac,31,,,312810000A0557,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1490,,
2019-418597,2019-10-22,000001,Vente,333300,,,GALEMBRUN,B049,31330,31281,Launac,31,,,312810000A0812,,,,,,,,,,,,,0,,,,,S,sols,,,132,,
2019-418597,2019-10-22,000001,Vente,333300,,,GALEMBRUN,B049,31330,31281,Launac,31,,,312810000A0813,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2019-418597,2019-10-22,000001,Vente,333300,,,GALEMBRUN,B049,31330,31281,Launac,31,,,312810000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2019-419225,2019-10-31,000001,Vente,95000,,,MONEGUIL,B070,31330,31281,Launac,31,,,312810000A0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1635,1.148235,43.754194
2019-419547,2019-11-23,000002,Vente,10000,,,RIVIERE D EN COUBIRAC,B101,31330,31281,Launac,31,,,312810000D0873,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.198444,43.747162
2019-419584,2019-11-13,000001,Vente,223000,,,LE PADOUENT DE MAILLETUS,B079,31330,31281,Launac,31,,,312810000F0924,,,,,,,,,,,,,0,,,,,P,prés,,,8,1.175225,43.742133
2019-419584,2019-11-13,000001,Vente,223000,,,LE PADOUENT DE MAILLETUS,B079,31330,31281,Launac,31,,,312810000F0925,,,,,,,,,,,,,0,,,,,P,prés,,,67,1.175275,43.741996
2019-419584,2019-11-13,000001,Vente,223000,77,,LE PADOUENT DE MAILLETUS,B079,31330,31281,Launac,31,,,312810000F0926,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,1457,1.175568,43.742077
2019-419584,2019-11-13,000001,Vente,223000,,,LE PADOUENT DE MAILLETUS,B079,31330,31281,Launac,31,,,312810000F0928,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.175265,43.74214
2019-419584,2019-11-13,000001,Vente,223000,,,LE PADOUENT DE MAILLETUS,B079,31330,31281,Launac,31,,,312810000F0929,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.17568,43.742169
2019-419584,2019-11-13,000001,Vente,223000,,,LE PADOUENT DE MAILLETUS,B079,31330,31281,Launac,31,,,312810000F0931,,,,,,,,,,,,,0,,,,,T,terres,,,36,1.175899,43.74207
2019-419584,2019-11-13,000001,Vente,223000,,,LE PADOUENT DE MAILLETUS,B079,31330,31281,Launac,31,,,312810000F0932,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.175893,43.742175
2019-420740,2019-11-27,000001,Vente,303000,282,,VIGNASSE,B112,31330,31281,Launac,31,,,312810000E0481,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,1043,1.191697,43.737895
2019-420740,2019-11-27,000001,Vente,303000,282,,VIGNASSE,B112,31330,31281,Launac,31,,,312810000E0481,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1000,1.191697,43.737895
