siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600824,00015,21760082400015,O,1983-03-01,01,2017,,2019-06-24T13:12:11,true,4,,,,,LE VILLAGE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.47359,49.61672,0.66,locality,Village de Bernieres 76210 Bernières,76082_b015,G,VILLAGE DE BERNIERES,
217600824,00023,21760082400023,O,1983-12-21,01,2017,,2019-06-24T13:12:11,false,3,,,,,LE VILLAGE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.47359,49.61672,0.66,locality,Village de Bernieres 76210 Bernières,76082_b015,G,VILLAGE DE BERNIERES,
257603027,00018,25760302700018,O,1984-04-09,03,2017,,2019-06-24T13:13:45,true,4,MAIRIE,,,,LE VILLAGE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,0.47359,49.61672,0.66,locality,Village de Bernieres 76210 Bernières,76082_b015,G,VILLAGE DE BERNIERES,
257603027,00026,25760302700026,O,1985-09-01,NN,,,,false,4,,,,,LE VILLAGE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.47359,49.61672,0.66,locality,Village de Bernieres 76210 Bernières,76082_b015,G,VILLAGE DE BERNIERES,
267607398,00018,26760739800018,O,1997-12-25,NN,,,2008-01-04T19:03:23,true,3,MAIRIE,,,,LE VILLAGE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.47359,49.61672,0.66,locality,Village de Bernieres 76210 Bernières,76082_b015,G,VILLAGE DE BERNIERES,
297600835,00013,29760083500013,O,1992-01-16,NN,,,2008-01-04T19:07:57,true,3,MAIRIE,,,,LE VILLAGE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.47359,49.61672,0.66,locality,Village de Bernieres 76210 Bernières,76082_b015,G,VILLAGE DE BERNIERES,
300446200,00010,30044620000010,O,,NN,,,,true,1,,,,,LE VAL ROGER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,0.472871,49.611269,0.94,locality,Le Val Roger 76210 Bernières,76082_b014,G,LE VAL ROGER,
301786323,00024,30178632300024,O,1994-12-06,NN,,,,true,1,,,,HAM,DE LA GRIPPERIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,60.2M,NAF1993,N,0.470932,49.615923,0.93,street,Rue de la Gripperie 76210 Bernières,76082_0040,G,RUE DE LA GRIPPERIE,
306874579,00015,30687457900015,O,,,,,,true,1,,,,LD,LE VAL ROGER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,45.3C,NAF1993,N,0.472871,49.611269,0.94,locality,Le Val Roger 76210 Bernières,76082_b014,G,LE VAL ROGER,
309030849,00033,30903084900033,O,2009-06-01,NN,,,2015-08-20T03:44:26,true,2,,515,,RUE,DU CLOS PRETOT,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,49.39B,NAFRev2,O,0.474616,49.628768,0.94,housenumber,515 Rue du Clos Prétot 76210 Bernières,76082_0020_00515,G,515 RUE DU CLOS PRETOT,
313774010,00018,31377401000018,O,,NN,,,,true,1,,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321467334,00058,32146733400058,O,1995-04-25,NN,,4334ZC,2016-03-31T11:32:37,false,4,,,,,LE CLOS DE PRETOT,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.34Z,NAFRev2,N,0.476759,49.628078,0.8,locality,Clos de Pretot 76210 Bernières,76082_b002,G,CLOS DE PRETOT,
321467334,00066,32146733400066,O,2015-08-01,,,,2016-03-31T11:32:37,true,1,,612,,RUE,DU CLOS DE PRETOT,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,0.475532,49.629301,0.81,housenumber,612 Rue du Clos Prétot 76210 Bernières,76082_0020_00612,G,612 RUE DU CLOS PRETOT,
322879438,00057,32287943800057,O,2015-04-20,01,2016,,2019-03-20T04:17:04,true,2,,5,,RES,LEMONNIER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,0.477621,49.620204,0.75,housenumber,5 Lotissement Lemonnier 76210 Bernières,76082_a002_00005,G,5 LOTISSEMENT LEMONNIER,
323841692,00011,32384169200011,O,1982-01-01,03,2017,4332AA,2020-01-08T15:58:55,true,4,,71,,RUE,DE L EGLISE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.476131,49.620601,0.94,housenumber,71 Rue de l'Eglise 76210 Bernières,76082_0030_00071,G,71 RUE DE L EGLISE,
326019809,00010,32601980900010,O,1981-04-01,NN,,,2020-06-04T03:58:03,true,3,,150,,RUE,DU VIEUX CLOCHER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.470741,49.615992,0.94,housenumber,150 Rue du Vieux Clocher 76210 Bernières,76082_0110_00150,G,150 RUE DU VIEUX CLOCHER,
326726791,00014,32672679100014,O,1983-01-01,01,2017,4391BZ,2019-06-24T13:23:53,true,5,,121,,,LE VAL ROGER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,43.91B,NAFRev2,O,0.472871,49.611269,0.74,locality,Le Val Roger 76210 Bernières,76082_b014,G,LE VAL ROGER,
327957296,00012,32795729600012,O,1983-05-20,NN,,,2008-01-04T19:33:32,true,3,,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329115083,00019,32911508300019,O,,NN,,,,true,1,,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329911523,00036,32991152300036,O,1990-01-01,NN,,,,false,3,,,,,LE VILLAGE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,70.2C,NAF1993,N,0.47359,49.61672,0.66,locality,Village de Bernieres 76210 Bernières,76082_b015,G,VILLAGE DE BERNIERES,
334317138,00025,33431713800025,O,1990-09-01,NN,,,2008-11-07T00:54:26,false,4,,,,LD,LA CAPITAINERIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.1J,NAF1993,O,0.473711,49.60892,0.92,street,Rue de la Capitainerie 76210 Bernières,76082_0015,G,RUE DE LA CAPITAINERIE,
340500313,00010,34050031300010,O,1987-02-16,NN,,,,true,1,,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
347040156,00031,34704015600031,O,1992-04-30,NN,,,2006-10-27T03:33:45,true,4,,,,,LES PEPINIERES,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,67.2Z,NAF1993,N,0.469158,49.628361,0.79,street,Impasse des Pépinières 76210 Bernières,76082_0075,G,IMPASSE DES PEPINIERES,
347633588,00012,34763358800012,O,1988-04-04,NN,,,,true,4,,,,HAM,LA CAPITAINERIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,91.3E,NAF1993,N,0.473711,49.60892,0.92,street,Rue de la Capitainerie 76210 Bernières,76082_0015,G,RUE DE LA CAPITAINERIE,
353610173,00026,35361017300026,O,2002-10-29,NN,,,2011-02-06T05:15:46,false,4,LE VAL ROGER,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,0.472871,49.611269,0.94,locality,Le Val Roger 76210 Bernières,76082_b014,D,LE VAL ROGER,
357412105,00011,35741210500011,O,,NN,,,,true,1,,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
364402057,00012,36440205700012,O,1964-01-01,,,,,true,1,,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
365404243,00013,36540424300013,O,,NN,,,,true,1,,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1989-09-24,F,,,,,67.05,NAP,N,,,0,,,,,,
366400695,00016,36640069500016,O,1965-01-01,NN,,,2008-01-04T21:02:29,true,3,,,,HAM,DU VAL ROGER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.472938,49.608718,0.93,street,Rue du Val Roger 76210 Bernières,76082_0105,G,RUE DU VAL ROGER,
367401908,00010,36740190800010,O,,,,,,true,1,,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1929-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
377671086,00017,37767108600017,O,1990-04-02,03,2017,4120AZ,2019-06-24T13:08:06,true,4,,739,,RUE,DU CLOS PRETOT,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.476744,49.629947,0.94,housenumber,739 Rue du Clos Prétot 76210 Bernières,76082_0020_00739,G,739 RUE DU CLOS PRETOT,
378611602,00020,37861160200020,O,1999-03-23,NN,,1011ZZ,2018-03-19T19:32:04,true,4,,,,HAM,LE VIEUX CLOCHER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.11Z,NAFRev2,O,0.467719,49.615817,0.94,street,Le Vieux Clocher 76210 Bernières,76082_a004,G,LE VIEUX CLOCHER,
380480285,00010,38048028500010,O,1990-09-01,NN,,,2008-01-04T21:43:30,true,3,,,,,LA CAPITAINERIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.473711,49.60892,0.92,street,Rue de la Capitainerie 76210 Bernières,76082_0015,G,RUE DE LA CAPITAINERIE,
383286523,00014,38328652300014,O,1991-10-10,NN,,,2017-08-29T04:12:42,true,3,,,,HAM,DE LA GRIPPERIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.470932,49.615923,0.93,street,Rue de la Gripperie 76210 Bernières,76082_0040,G,RUE DE LA GRIPPERIE,
390140200,00010,39014020000010,O,1993-01-04,NN,,,2008-11-08T00:52:01,true,5,,,,HAM,DU VAL ROGER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,50.1Z,NAFRev1,N,0.472938,49.608718,0.93,street,Rue du Val Roger 76210 Bernières,76082_0105,G,RUE DU VAL ROGER,
390858900,00017,39085890000017,O,,NN,,,,true,1,,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392449971,00010,39244997100010,O,,,,,,true,1,,,,HAM,DES PORTES,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,N,0.476306,49.622687,0.92,street,Rue des Portes 76210 Bernières,76082_0085,G,RUE DES PORTES,
393354766,00015,39335476600015,O,1993-12-23,NN,,,2008-01-05T00:15:09,true,3,,,,,LE VAL ROGER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.472871,49.611269,0.94,locality,Le Val Roger 76210 Bernières,76082_b014,G,LE VAL ROGER,
393363775,00015,39336377500015,O,1993-12-23,NN,,,,true,1,,,,,FERME DU QUESNAY,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,0.477646,49.61976,0.94,locality,Ferme du Quesnay 76210 Bernières,76082_b004,G,FERME DU QUESNAY,
393364252,00014,39336425200014,O,,NN,,,,true,1,,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393366828,00019,39336682800019,O,1993-12-23,NN,,,,true,1,,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393469119,00019,39346911900019,O,1993-12-01,01,2017,,2019-06-24T13:19:22,true,3,,1120,,RUE,DES PORTES,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.470532,49.63002,0.94,housenumber,1120 Rue des Portes 76210 Bernières,76082_0085_01120,G,1120 RUE DES PORTES,
394663348,00016,39466334800016,O,1993-01-01,NN,,,2006-10-28T02:12:33,true,3,,,,,FERME A DUFRESNE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.3Z,NAFRev1,N,0.487258,49.63412,0.94,locality,Ferme à Dufresne 76210 Bernières,76082_b003,G,FERME A DUFRESNE,
401120787,00023,40112078700023,O,1995-12-05,NN,,,2008-01-04T19:41:12,true,3,,,,,LE VILLAGE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,0.47359,49.61672,0.66,locality,Village de Bernieres 76210 Bernières,76082_b015,G,VILLAGE DE BERNIERES,
402720684,00016,40272068400016,O,1995-10-13,NN,,,2007-03-11T04:18:20,true,1,,,,,DOMAINE DU FRENE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
404303182,00012,40430318200012,O,1995-12-05,03,2016,,2018-09-29T12:31:21,true,5,,245,,IMP,DES PORTES,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.30Z,NAFRev2,O,0.472298,49.624725,0.83,housenumber,245 Impasse des Portes 76210 Bernières,76082_0086_00245,G,245 IMPASSE DES PORTES,
404303182,00020,40430318200020,O,1900-01-01,NN,,,,false,3,,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
404303372,00019,40430337200019,O,1995-12-05,NN,,,2013-08-02T03:33:39,true,4,,,,,LE VILLAGE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,N,0.47359,49.61672,0.66,locality,Village de Bernieres 76210 Bernières,76082_b015,G,VILLAGE DE BERNIERES,
407575398,00018,40757539800018,O,1996-06-03,NN,,4332AA,2015-03-17T00:47:34,true,4,,,,HAM,DES PEPINIERES,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.469158,49.628361,0.92,street,Impasse des Pépinières 76210 Bernières,76082_0075,G,IMPASSE DES PEPINIERES,
408412856,00010,40841285600010,O,1996-07-01,NN,,,2008-01-04T21:09:59,true,6,,,,,LE VAL ROGER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,01.2A,NAFRev1,N,0.472871,49.611269,0.94,locality,Le Val Roger 76210 Bernières,76082_b014,G,LE VAL ROGER,
411782600,00018,41178260000018,O,1997-04-21,NN,,8129BP,2019-01-07T15:16:31,true,5,,770,,,LES PETITES COURS,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,81.29B,NAFRev2,N,0.474114,49.632798,0.8,housenumber,770 Rue des Petites Cours 76210 Bernières,76082_0079_00770,G,770 RUE DES PETITES COURS,
414131078,00019,41413107800019,O,1997-09-24,NN,,,2008-01-04T22:43:51,true,3,,,,,LE CLOS PRETOT,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.475577,49.626206,0.81,street,Ruelle du Clos Pretot 76210 Bernières,76082_0021,G,RUELLE DU CLOS PRETOT,
415149319,00014,41514931900014,O,,,,,,true,1,,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
419099916,00019,41909991600019,O,1998-04-01,,,,,true,1,,,,HAM,DES PEPINIERES,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,67.2Z,NAF1993,N,0.469158,49.628361,0.92,street,Impasse des Pépinières 76210 Bernières,76082_0075,G,IMPASSE DES PEPINIERES,
419342316,00017,41934231600017,O,1997-01-01,NN,,,2018-07-24T03:54:48,true,4,,,,,LA CAPITAINERIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.01Z,NAFRev2,N,0.473711,49.60892,0.92,street,Rue de la Capitainerie 76210 Bernières,76082_0015,G,RUE DE LA CAPITAINERIE,
419516877,00018,41951687700018,O,1998-05-01,NN,,,2017-05-04T06:43:02,true,4,,,,HAM,DU QUESNAY,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,01.50Z,NAFRev2,N,0.476479,49.621208,0.92,street,Rue du Quesnay 76210 Bernières,76082_0095,G,RUE DU QUESNAY,
420093486,00017,42009348600017,O,1998-08-01,NN,,,2008-01-04T23:46:47,true,3,,,,HAM,LE MEDAN,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.475592,49.621166,0.61,street,Rue du Médan 76210 Bernières,76082_0060,G,RUE DU MEDAN,
420521874,00016,42052187400016,O,1998-10-14,NN,,,2008-11-08T01:37:44,false,3,,,,HAM,LA CAPITAINERIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,93.0D,NAFRev1,N,0.473711,49.60892,0.92,street,Rue de la Capitainerie 76210 Bernières,76082_0015,G,RUE DE LA CAPITAINERIE,
425015096,00018,42501509600018,O,1999-09-29,01,2017,,2019-06-24T13:09:25,true,3,CHEZ MR AVENEL OLIVIER,,,,FERME DU VIEUX CLOCHER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.470741,49.615992,0.75,street,Rue du Vieux Clocher 76210 Bernières,76082_0110,G,RUE DU VIEUX CLOCHER,
427855861,00014,42785586100014,O,1968-01-01,NN,,,2012-07-20T07:46:39,true,4,,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427879283,00013,42787928300013,O,1991-01-01,NN,,,2008-01-05T01:20:03,true,3,,,,,LE VAL ROGER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.472871,49.611269,0.94,locality,Le Val Roger 76210 Bernières,76082_b014,G,LE VAL ROGER,
429254154,00025,42925415400025,O,2005-09-01,,,,2008-01-05T01:37:03,true,2,,,,HAM,LE MEDAN,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.475592,49.621166,0.61,street,Rue du Médan 76210 Bernières,76082_0060,G,RUE DU MEDAN,
431950138,00021,43195013800021,O,2006-05-18,,,,2008-11-08T01:55:07,true,2,,1827,,RTE,DE BIELLEVILLE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,15.8B,NAFRev1,N,0.492975,49.63343,0.86,housenumber,1827 Route de Bielleville 76210 Bernières,76082_0010_01827,G,1827 ROUTE DE BIELLEVILLE,
433837853,00012,43383785300012,O,2000-11-02,NN,,,,true,4,CHEZ MR TESSON ALAIN,,,HAM,LE VAL ROGER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,51.1T,NAFRev1,N,0.472871,49.611269,0.94,locality,Le Val Roger 76210 Bernières,76082_b014,G,LE VAL ROGER,
434008645,00021,43400864500021,O,2002-10-29,NN,,,2012-05-05T07:43:46,false,5,LE VAL ROGER,760,,RUE,DE LA GRIPPERIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,74.90B,NAFRev2,O,0.469448,49.609601,0.94,housenumber,760 Rue de la Gripperie 76210 Bernières,76082_0040_00760,G,760 RUE DE LA GRIPPERIE,
434588489,00014,43458848900014,O,1989-01-01,NN,,,2007-07-02T14:23:05,true,3,,,,HAM,DE LA GRIPPERIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,70.2C,NAFRev1,N,0.470932,49.615923,0.93,street,Rue de la Gripperie 76210 Bernières,76082_0040,G,RUE DE LA GRIPPERIE,
435296835,00018,43529683500018,O,2001-03-17,NN,,,2011-01-21T07:19:27,true,6,,,,HAM,DES PERTES,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,49.39A,NAFRev2,N,0.476306,49.622687,0.65,street,Rue des Portes 76210 Bernières,76082_0085,G,RUE DES PORTES,
438064099,00015,43806409900015,O,2001-07-01,,,,2006-10-31T02:05:15,true,3,,,,HAM,DU QUESNAY,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,01.3Z,NAFRev1,N,0.476479,49.621208,0.92,street,Rue du Quesnay 76210 Bernières,76082_0095,G,RUE DU QUESNAY,
440279982,00019,44027998200019,O,2001-12-17,NN,,,2008-01-04T20:53:10,true,3,,,,,LE VAL ROGER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.472871,49.611269,0.94,locality,Le Val Roger 76210 Bernières,76082_b014,G,LE VAL ROGER,
453011934,00016,45301193400016,O,2004-04-09,,,,2016-03-30T16:25:57,true,3,SALLE POLYVALENTE,,,,MAIRIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.457768,49.611429,0.38,street,Impasse de la Gripperie 76210 Bernières,76082_0041,G,IMPASSE DE LA GRIPPERIE,
453568792,00031,45356879200031,O,2019-01-14,,,,2019-02-26T10:19:00,true,1,10 LE PRE FLEURI,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,68.20B,NAFRev2,N,0.478975,49.619966,0.94,housenumber,10 Le Pre Fleuri 76210 Bernières,76082_a003_00010,D,10 LE PRE FLEURI,
454078882,00015,45407888200015,O,2004-03-28,NN,,,2018-09-04T15:24:38,false,5,,5,,RES,LEMONNIER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2018-08-23,F,,,,,46.19B,NAFRev2,N,0.477621,49.620204,0.75,housenumber,5 Lotissement Lemonnier 76210 Bernières,76082_a002_00005,G,5 LOTISSEMENT LEMONNIER,
478739931,00010,47873993100010,O,2004-09-13,NN,,,2013-05-18T03:07:07,false,4,,,,HAM,DE LA CAPITAINERIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2011-10-08,F,,,,,33.20A,NAFRev2,O,0.473711,49.60892,0.93,street,Rue de la Capitainerie 76210 Bernières,76082_0015,G,RUE DE LA CAPITAINERIE,
481360220,00018,48136022000018,O,2004-12-01,NN,,,2018-07-24T03:58:04,true,4,,,,HAM,LA CAPITAINERIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.01Z,NAFRev2,N,0.473711,49.60892,0.92,street,Rue de la Capitainerie 76210 Bernières,76082_0015,G,RUE DE LA CAPITAINERIE,
482129749,00016,48212974900016,O,2005-05-05,,,,2008-01-05T00:41:31,true,2,,379,,RUE,DU QUESNAY,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.476463,49.621224,0.94,housenumber,379 Rue du Quesnay 76210 Bernières,76082_0095_00379,G,379 RUE DU QUESNAY,
483811758,00018,48381175800018,O,2005-09-01,,,,2008-11-08T02:54:43,false,2,,,,,HAMEAU DE LA GRIPPERIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,28.3C,NAFRev1,N,0.462541,49.612516,0.74,locality,La Gripperie Hameau 76210 Bernières,76082_b005,G,LA GRIPPERIE HAMEAU,
484356431,00037,48435643100037,O,2015-02-09,,,,2019-01-28T11:43:26,true,2,414 RUE DE LA GRIPPERIE,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,LA BOUTIQUE DU METAL,31.09A,NAFRev2,N,0.468416,49.612603,0.94,housenumber,414 Rue de la Gripperie 76210 Bernières,76082_0040_00414,D,414 RUE DE LA GRIPPERIE,
484363833,00019,48436383300019,O,2004-12-01,NN,,,2008-01-05T01:31:39,true,3,,,,HAM,LE HAMELET,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.474073,49.615534,0.68,street,Rue du Hamelet 76210 Bernières,76082_0045,G,RUE DU HAMELET,
489190611,00017,48919061100017,O,2006-03-20,01,2017,,2019-06-24T13:23:56,true,2,,168,,RUE,DU VAL ROGER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.474001,49.607782,0.94,housenumber,168 Rue du Val Roger 76210 Bernières,76082_0105_00168,G,168 RUE DU VAL ROGER,
489598623,00028,48959862300028,O,2008-05-01,NN,,2511ZZ,2019-02-26T08:18:47,true,3,,414,,RUE,DE LA GRIPPERIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,METAL BRUT,33.20A,NAFRev2,N,0.468416,49.612603,0.94,housenumber,414 Rue de la Gripperie 76210 Bernières,76082_0040_00414,G,414 RUE DE LA GRIPPERIE,
495190902,00017,49519090200017,O,2007-03-19,01,2017,4520AA,2019-06-24T13:30:44,true,3,,,,LD,LE VAL ROGER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-02-03,A,VIARD AUTO,,,,45.20A,NAFRev2,O,0.472871,49.611269,0.94,locality,Le Val Roger 76210 Bernières,76082_b014,G,LE VAL ROGER,
495251977,00015,49525197700015,O,2007-02-26,,,,2008-01-05T00:29:07,true,2,,71,,RUE,DE L'EGLISE - HAMEAU DU QUESNAY,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.476479,49.621208,0.46,street,Rue du Quesnay 76210 Bernières,76082_0095,G,RUE DU QUESNAY,
498655042,00014,49865504200014,O,2006-04-18,NN,,,2013-09-07T14:21:20,true,4,,1161,,RUE,DE LA FERME DUFRESNE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,55.20Z,NAFRev2,O,0.485638,49.635586,0.94,housenumber,1161 Rue de la Ferme Dufresne 76210 Bernières,76082_0035_01161,G,1161 RUE DE LA FERME DUFRESNE,
499535938,00017,49953593800017,O,2007-07-09,,,,2011-01-25T04:59:51,false,3,,760,,RUE,DE LA GRIPPERIE,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,0.469448,49.609601,0.94,housenumber,760 Rue de la Gripperie 76210 Bernières,76082_0040_00760,G,760 RUE DE LA GRIPPERIE,
500849203,00012,50084920300012,O,2007-10-01,,,,2008-06-30T20:50:25,false,3,FERME DUFRESNES,,,,,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,70.10Z,NAFRev2,N,0.482669,49.630642,0.86,street,Rue de la Ferme Dufresne 76210 Bernières,76082_0035,D,RUE DE LA FERME DUFRESNE,
501980213,00018,50198021300018,O,2008-01-01,NN,,4322AZ,2017-05-29T08:52:21,true,5,,166,,RUE,DU QUESNAY,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22A,NAFRev2,N,0.478409,49.620798,0.94,housenumber,166 Rue du Quesnay 76210 Bernières,76082_0095_00166,G,166 RUE DU QUESNAY,
511674350,00018,51167435000018,O,2009-03-01,,,,2012-12-02T05:06:48,true,2,,89,,IMP,DU MOULIN DAVID,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.22Z,NAFRev2,N,0.469295,49.630318,0.86,housenumber,89 Impasse du Moulin David 76210 Bernières,76082_0070_00089,G,89 IMPASSE DU MOULIN DAVID,
511705493,00027,51170549300027,O,2018-09-20,,,,2018-09-21T10:58:53,true,1,,375,,RUE,DU VIEUX CLOCHER,76210,BERNIERES,,,76082,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,86.90F,NAFRev2,N,0.47048,49.616043,0.94,housenumber,375 Rue du Vieux Clocher 76210 Bernières,76082_0110_00375,G,375 RUE DU VIEUX CLOCHER,