siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405424,00015,21540542400015,O,1983-03-01,11,2020,,2022-08-29T09:07:44,true,4,,7,,PL,DE LA MAIRIE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.935505,49.209844,0.85,housenumber,7 Place de la Mairie 54910 Valleroy,54542_0385_00007,G,7 PLACE DE LA MAIRIE,
215405424,00023,21540542400023,O,1983-12-21,02,2020,,2022-08-29T09:07:44,false,4,,13,,PL,DE LA MAIRIE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB EMILE DUHAMEL,,,,85.10Z,NAFRev2,N,5.935411,49.209807,0.6,street,Place de la Mairie 54910 Valleroy,54542_0385,G,PLACE DE LA MAIRIE,
215405424,00049,21540542400049,O,1983-12-21,03,2020,,2022-08-29T09:07:44,false,6,,,,PL,DE LA MAIRIE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN MORETTE,,,,85.20Z,NAFRev2,N,5.935411,49.209807,0.83,street,Place de la Mairie 54910 Valleroy,54542_0385,G,PLACE DE LA MAIRIE,
215405424,00056,21540542400056,O,1997-03-17,NN,,,2008-01-04T18:36:21,false,3,MAIRIE,7,,PL,DE LA MAIRIE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,5.935505,49.209844,0.85,housenumber,7 Place de la Mairie 54910 Valleroy,54542_0385_00007,G,7 PLACE DE LA MAIRIE,
215405424,00064,21540542400064,O,1999-01-01,NN,,,2008-01-04T18:36:21,false,3,,,,PL,DE LA MAIRIE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.935411,49.209807,0.83,street,Place de la Mairie 54910 Valleroy,54542_0385,G,PLACE DE LA MAIRIE,
255400921,00011,25540092100011,O,1983-03-01,NN,,,2017-03-27T02:31:50,true,5,MAIRIE,,,PL,DE LA MAIRIE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,36.00Z,NAFRev2,N,5.935411,49.209807,0.83,street,Place de la Mairie 54910 Valleroy,54542_0385,G,PLACE DE LA MAIRIE,
265407387,00017,26540738700017,O,1996-01-01,NN,,,2008-01-04T19:00:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.935411,49.209807,0.83,street,Place de la Mairie 54910 Valleroy,54542_0385,G,PLACE DE LA MAIRIE,
265407395,00010,26540739500010,O,1996-01-01,NN,,,2008-01-04T19:00:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.935411,49.209807,0.83,street,Place de la Mairie 54910 Valleroy,54542_0385,G,PLACE DE LA MAIRIE,
275400828,00016,27540082800016,O,,,,,,true,1,,,,,,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295404594,00018,29540459400018,O,2001-04-18,,,,2017-11-10T14:48:00,true,4,MAIRIE,7,,PL,DE LA MAIRIE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,42.99Z,NAFRev2,N,5.935505,49.209844,0.85,housenumber,7 Place de la Mairie 54910 Valleroy,54542_0385_00007,G,7 PLACE DE LA MAIRIE,
300082625,00017,30008262500017,O,,NN,,,,true,1,,23,,RUE,DE LA POSTE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,69.23,NAP,N,5.93447,49.209612,0.95,housenumber,23 Rue de la Poste 54910 Valleroy,54542_0480_00023,G,23 RUE DE LA POSTE,
300132768,00015,30013276800015,O,,,,,,true,1,,23,,GR,UXXX,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300132776,00018,30013277600018,O,,,,,,true,1,,103,,RUE,GRANDE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.93963,49.208336,0.31,street,Rue Georges Rolland 54910 Valleroy,54542_0260,G,RUE GEORGES ROLLAND,
300519006,00039,30051900600039,O,1979-05-02,NN,,,2006-10-26T23:48:13,false,4,,,,AV,ALEXANDRE DREUX,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1989-12-25,F,SDF MORELLI JEAN HUTIN JEAN LUC,,,,70.2C,NAF1993,N,5.942078,49.209471,0.86,street,Avenue Alexandre Dreux 54910 Valleroy,54542_0020,G,AVENUE ALEXANDRE DREUX,
300519014,00033,30051901400033,O,,NN,,,2006-11-25T09:11:50,true,1,,21,,AV,ALEXANDRE DREUX,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,67.1C,NAF1993,N,5.940636,49.208027,0.87,housenumber,21 Avenue Alexandre Dreux 54910 Valleroy,54542_0020_00021,G,21 AVENUE ALEXANDRE DREUX,
300530227,00036,30053022700036,O,1900-01-01,NN,,,2008-01-04T19:10:39,true,3,,7,,AV,ALEXANDRE DREUX,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.939111,49.207756,0.87,housenumber,7 Avenue Alexandre Dreux 54910 Valleroy,54542_0020_00007,G,7 AVENUE ALEXANDRE DREUX,
301371274,00012,30137127400012,O,,,,,,true,1,,,,RUE,DE BRIEY,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.931719,49.213669,0.95,street,Rue de Briey 54910 Valleroy,54542_0100,G,RUE DE BRIEY,
301385241,00015,30138524100015,O,1900-01-01,NN,,,2007-05-14T02:42:23,true,3,,48,B,RUE,DE LA NEUFVILLE,54910,VALLEROY,,BP 13,54542,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,N,5.930524,49.208474,0.49,street,La Neufville 54910 Valleroy,54542_gcesiv,G,LA NEUFVILLE,
303317499,00018,30331749900018,O,1974-01-01,NN,,,2014-07-08T00:11:57,true,4,,2,,RUE,BEL AIR,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02A,NAFRev2,N,5.940884,49.20561,0.94,housenumber,2 Rue de Bel Air 54910 Valleroy,54542_nkslxu_00002,G,2 RUE DE BEL AIR,
303785729,00011,30378572900011,O,1900-01-01,NN,,,2018-12-07T08:39:32,true,5,,48,,RUE,LANEUFVILLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,86.21Z,NAFRev2,O,5.932332,49.208787,0.95,housenumber,48 Rue de Laneufville 54910 Valleroy,54542_0340_00048,G,48 RUE DE LANEUFVILLE,
304774060,00012,30477406000012,O,1900-01-01,NN,,,2009-06-27T03:41:55,true,5,,48,B,RUE,DE LANEUVILLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.932163,49.208877,0.83,interpolation,48 Rue de Laneufville 54910 Valleroy,,G,46 RUE DE LANEUFVILLE,
304871171,00027,30487117100027,O,1900-01-01,NN,,,2010-07-12T10:36:41,false,4,,4,,AV,ALEXANDRE DREUX,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAFE DU CINEMA,,,,68.20B,NAFRev2,N,5.942078,49.209471,0.77,street,Avenue Alexandre Dreux 54910 Valleroy,54542_0020,G,AVENUE ALEXANDRE DREUX,
304989734,00021,30498973400021,O,,,,,,true,1,,9,,RUE,GUSTAVE RATY,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.940611,49.209921,0.95,housenumber,9 Rue Gustave Raty 54910 Valleroy,54542_0280_00009,G,9 RUE GUSTAVE RATY,
306619958,00011,30661995800011,O,,NN,,,,true,1,,56,,AV,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,85.1E,NAF1993,N,5.933588,49.211999,0.88,housenumber,56 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00056,G,56 AVENUE CHARLES DE GAULLE,
307233288,00017,30723328800017,O,,,,,,true,1,,99,,,GRANDE RUE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.93963,49.208336,0.3,street,Rue Georges Rolland 54910 Valleroy,54542_0260,G,RUE GEORGES ROLLAND,
307732123,00020,30773212300020,O,,NN,,,,true,1,,,,,RUELLE OGNON,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,5.936861,49.210774,0.95,street,Ruelle Ognon 54910 Valleroy,54542_0400,G,RUELLE OGNON,
309915296,00011,30991529600011,O,,NN,,,,true,1,,,,RUE,DU STADE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.941993,49.212186,0.95,street,Rue du Stade 54910 Valleroy,54542_0540,G,RUE DU STADE,
312559453,00047,31255945300047,O,2009-05-18,,,,2017-03-07T04:16:48,true,3,,18,,RUE,EMILE THOMAS,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,43.91B,NAFRev2,N,5.938782,49.208245,0.95,housenumber,18 Rue Emile Thomas 54910 Valleroy,54542_0180_00018,G,18 RUE EMILE THOMAS,
312941560,00020,31294156000020,O,1988-09-01,NN,,,2014-07-08T00:17:04,true,5,,,,,Z A C,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.72Z,NAFRev2,N,4.7982972,44.1347874,0.88,poi.park,Parc de la Brunette Orange,https://osm.org/way/149110512,G,,
313932196,00014,31393219600014,O,,NN,,,,true,1,,,,RUE,DU STADE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,5.941993,49.212186,0.95,street,Rue du Stade 54910 Valleroy,54542_0540,G,RUE DU STADE,
314569500,00015,31456950000015,O,,NN,,,,true,1,,53,,RUE,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,00.10,NAP,N,5.933684,49.211903,0.85,housenumber,53 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00053,G,53 AVENUE CHARLES DE GAULLE,
314970765,00025,31497076500025,O,,,,,,true,1,,,,RUE,ALEXANDRE DREUX,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,57.11,NAP,N,5.942078,49.209471,0.86,street,Avenue Alexandre Dreux 54910 Valleroy,54542_0020,G,AVENUE ALEXANDRE DREUX,
315520577,00018,31552057700018,O,,NN,,,,true,1,,53,,AV,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,5.933684,49.211903,0.88,housenumber,53 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00053,G,53 AVENUE CHARLES DE GAULLE,
315647248,00014,31564724800014,O,,NN,,,,true,1,,64,,AV,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,5.934028,49.211966,0.88,housenumber,64 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00064,G,64 AVENUE CHARLES DE GAULLE,
317719094,00029,31771909400029,O,,NN,,,,true,1,,5,,RUE,LYAUTEY,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,5.944193,49.209418,0.73,street,Rue Maréchal Lyautey 54910 Valleroy,54542_0386,G,RUE MARECHAL LYAUTEY,
317750958,00017,31775095800017,O,1980-01-01,NN,,,2016-04-28T05:04:52,true,3,,,,RUE,ALEXANDRE DREUX,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.942078,49.209471,0.86,street,Avenue Alexandre Dreux 54910 Valleroy,54542_0020,G,AVENUE ALEXANDRE DREUX,
319004347,00013,31900434700013,O,,NN,,,,true,1,,,,AV,ALEXANDRE DREUX,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.942078,49.209471,0.86,street,Avenue Alexandre Dreux 54910 Valleroy,54542_0020,G,AVENUE ALEXANDRE DREUX,
319612289,00029,31961228900029,O,1997-10-21,NN,,,,true,4,,13,,RUE,DES JARDINS,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2J,NAFRev1,N,5.939948,49.20671,0.95,housenumber,13 Rue des Jardins 54910 Valleroy,54542_0310_00013,G,13 RUE DES JARDINS,
321492829,00049,32149282900049,O,2000-03-29,,,,,true,1,,1,,ALL,DE LA MEURTHE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,51.1R,NAF1993,N,5.930204,49.204626,0.86,housenumber,1 Allée de la Meurthe 54910 Valleroy,54542_0387_00001,G,1 ALLEE DE LA MEURTHE,
322298654,00029,32229865400029,O,,NN,,,,true,1,,37,,AV,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,35.01,NAP,N,5.932143,49.211776,0.88,housenumber,37 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00037,G,37 AVENUE CHARLES DE GAULLE,
324044460,00024,32404446000024,O,1986-03-28,NN,,,,true,4,,13,,AV,DES MINEURS,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2D,NAF1993,O,5.944766,49.2114,0.85,housenumber,13 Avenue des Mineurs 54910 Valleroy,54542_0393_00013,G,13 AVENUE DES MINEURS,
324853159,00055,32485315900055,O,1998-10-23,NN,,,2013-08-03T12:47:21,true,3,RES ST PAUL ENTREE B,15,,RUE,DU STADE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.942505,49.212239,0.95,housenumber,15 Rue du Stade 54910 Valleroy,54542_0540_00015,G,15 RUE DU STADE,
325605889,00014,32560588900014,O,,,,,,true,1,,1,,RUE,GUSTAVE RATY,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.940902,49.209623,0.95,housenumber,1 Rue Gustave Raty 54910 Valleroy,54542_0280_00001,G,1 RUE GUSTAVE RATY,
325843019,00028,32584301900028,O,2000-03-23,,,,,true,1,,105,,AV,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,70.2C,NAF1993,N,5.938595,49.212206,0.89,housenumber,105 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00105,G,105 AVENUE CHARLES DE GAULLE,
325936748,00053,32593674800053,O,2009-09-23,,,,2012-11-09T00:24:07,true,2,,13,,RUE,DE LA POSTE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,96.09Z,NAFRev2,N,5.934899,49.209027,0.95,housenumber,13 Rue de la Poste 54910 Valleroy,54542_0480_00013,G,13 RUE DE LA POSTE,
326514478,00014,32651447800014,O,,,,,,true,1,,6,,AV,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,5.929892,49.211366,0.88,housenumber,6 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00006,G,6 AVENUE CHARLES DE GAULLE,
326935392,00034,32693539200034,O,,NN,,,,true,1,,14,,QUAI,SAINT SEBASTIEN,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,55.72,NAP,N,5.946038,49.213733,0.84,housenumber,14 Quartier Saint Sébastien 54910 Valleroy,54542_0530_00014,G,14 QUARTIER SAINT SEBASTIEN,
327266748,00018,32726674800018,O,1983-05-16,NN,,,2014-07-08T00:31:46,true,4,,19,,RUE,DU BREUIL,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,95.21Z,NAFRev2,N,5.930858,49.207482,0.96,housenumber,19 Rue du Breuil 54910 Valleroy,54542_0090_00019,G,19 RUE DU BREUIL,
327625794,00018,32762579400018,O,1900-01-01,,,,2020-08-06T10:13:56,false,2,,,,,LIEUDIT LE PONCET,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.937609,49.204472,0.47,street,Rue du Ponce 54910 Valleroy,54542_0475,G,RUE DU PONCE,
327649513,00014,32764951300014,O,,,,,,true,1,,17,,AV,ALEXANDRE DREUX,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,60.09,NAP,N,5.940349,49.207906,0.87,housenumber,17 Avenue Alexandre Dreux 54910 Valleroy,54542_0020_00017,G,17 AVENUE ALEXANDRE DREUX,
327968939,00097,32796893900097,O,1996-05-01,NN,,,,false,3,,13,,AV,DES MINEURS,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,5.944766,49.2114,0.85,housenumber,13 Avenue des Mineurs 54910 Valleroy,54542_0393_00013,G,13 AVENUE DES MINEURS,
328173927,00059,32817392700059,O,2001-01-01,NN,,,2017-01-09T21:27:41,true,4,ZAC,,,AV,DES MINEURS,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2003-08-03,F,,,,,52.4Z,NAFRev1,O,5.944867,49.211184,0.83,street,Avenue des Mineurs 54910 Valleroy,54542_0393,G,AVENUE DES MINEURS,
328556709,00025,32855670900025,O,1987-06-23,NN,,,2008-11-07T00:46:26,false,4,,33,,RUE,DE LANEUFVILLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2001-01-01,F,LE JARDIN MEXICAIN,,,,52.4X,NAF1993,N,5.930775,49.208952,0.96,housenumber,33 Rue de Laneufville 54910 Valleroy,54542_0340_00033,G,33 RUE DE LANEUFVILLE,
328556709,00033,32855670900033,O,2001-01-01,NN,,,2020-01-30T04:06:29,true,4,,33,,RUE,DE LANEUFVILLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.19Z,NAFRev2,N,5.930775,49.208952,0.96,housenumber,33 Rue de Laneufville 54910 Valleroy,54542_0340_00033,G,33 RUE DE LANEUFVILLE,
329562342,00017,32956234200017,O,,,,,,true,1,,9,,RUE,DE BRIEY,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,5.932092,49.213685,0.95,housenumber,9 Rue de Briey 54910 Valleroy,54542_0100_00009,G,9 RUE DE BRIEY,
329616825,00017,32961682500017,O,1984-04-02,NN,,,2020-03-17T07:21:48,false,5,,108,,AV,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2015-04-19,F,,,,,47.73Z,NAFRev2,O,5.939494,49.212197,0.89,housenumber,108 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00108,G,108 AVENUE CHARLES DE GAULLE,
330261207,00048,33026120700048,O,2002-10-01,01,2020,4334ZC,2022-08-29T09:21:23,true,4,,5,B,RUE,DE BRIEY,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.93208,49.213237,0.84,housenumber,5bis Rue de Briey 54910 Valleroy,54542_0100_00005_bis,G,5BIS RUE DE BRIEY,
330267691,00377,33026769100377,O,2020-09-01,22,2020,,2022-08-29T09:21:23,true,5,BP 9 105 AV CHARLES DE GAULLE,105,,AV,DE GAULLE,54910,VALLEROY,,BP 9,54542,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.72A,NAFRev2,O,5.938595,49.212206,0.84,housenumber,105 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00105,G,105 AVENUE CHARLES DE GAULLE,
330726449,00011,33072644900011,O,1984-09-01,NN,,,,false,4,,110,,AV,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2000-01-27,F,DISTRI CHAUSS,,,,52.4E,NAF1993,O,5.939477,49.212108,0.89,housenumber,110 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00110,G,110 AVENUE CHARLES DE GAULLE,
330726449,00292,33072644900292,O,2000-01-27,03,2020,,2022-08-29T09:21:39,true,4,,105,,AV,DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,O,5.938595,49.212206,0.84,housenumber,105 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00105,G,105 AVENUE CHARLES DE GAULLE,
330726456,00016,33072645600016,O,1984-09-01,NN,,,2020-12-05T08:44:13,true,3,,110,,AV,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.939477,49.212108,0.89,housenumber,110 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00110,G,110 AVENUE CHARLES DE GAULLE,
330861238,00039,33086123800039,O,2008-09-01,,,,2017-02-08T03:54:03,true,2,,105,,AV,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.10Z,NAFRev2,O,5.938595,49.212206,0.89,housenumber,105 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00105,G,105 AVENUE CHARLES DE GAULLE,
330918707,00010,33091870700010,O,1900-01-01,NN,,,2019-06-25T07:58:10,false,2,,11,,RUE,DU GUE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.40,NAP,N,5.931637,49.205373,0.95,housenumber,11 Rue du Gue 54910 Valleroy,54542_0270_00011,G,11 RUE DU GUE,
331198614,00017,33119861400017,O,,,,,,true,1,,21,,RUE,LEON TERRIER,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.938525,49.209745,0.96,housenumber,21 Rue Léon Terrier 54910 Valleroy,54542_0360_00021,G,21 RUE LEON TERRIER,
331380402,00056,33138040200056,O,2004-01-20,00,2019,,2022-04-20T08:55:26,true,10,,52,,RUE,BELLEVUE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,71.12B,NAFRev2,O,5.924923,49.21098,0.96,housenumber,52 Rue Bellevue 54910 Valleroy,54542_0080_00052,G,52 RUE BELLEVUE,
331747121,00019,33174712100019,O,,,,,,true,1,,,,,RUELLE OGNON,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.2V,NAF1993,N,5.936861,49.210774,0.95,street,Ruelle Ognon 54910 Valleroy,54542_0400,G,RUELLE OGNON,
332839927,00016,33283992700016,O,,,,,,true,1,,11,,,QUARTIER ST SEBASTIEN,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.945843,49.213627,0.88,housenumber,11 Quartier Saint Sébastien 54910 Valleroy,54542_0530_00011,G,11 QUARTIER SAINT SEBASTIEN,
333495570,00025,33349557000025,O,,NN,,,,true,1,,47,,RUE,DU BREUIL,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.3C,NAF1993,N,5.931707,49.205831,0.96,housenumber,47 Rue du Breuil 54910 Valleroy,54542_0090_00047,G,47 RUE DU BREUIL,
333947422,00015,33394742200015,O,,NN,,,,true,1,,10,,RUE,DE LA MINE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.941067,49.209485,0.95,housenumber,10 Rue de la Mine 54910 Valleroy,54542_0390_00010,G,10 RUE DE LA MINE,
334472073,00017,33447207300017,O,1985-12-01,NN,,,,false,3,,,,RUE,ALEXANDRE DREUX,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,70.2A,NAF1993,N,5.942078,49.209471,0.86,street,Avenue Alexandre Dreux 54910 Valleroy,54542_0020,G,AVENUE ALEXANDRE DREUX,
334707080,00019,33470708000019,O,1986-02-01,NN,,,2015-11-27T08:21:24,true,3,,,,AV,ALEXANDRE DREUX,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.942078,49.209471,0.86,street,Avenue Alexandre Dreux 54910 Valleroy,54542_0020,G,AVENUE ALEXANDRE DREUX,
337518708,00017,33751870800017,O,1986-04-01,01,2020,4332AA,2022-08-29T09:24:27,true,4,ZAC,,,AV,ALEXANDRE DREUX,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.942078,49.209471,0.86,street,Avenue Alexandre Dreux 54910 Valleroy,54542_0020,G,AVENUE ALEXANDRE DREUX,
338118839,00012,33811883900012,O,,,,,,true,1,,36,,AV,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,5.932129,49.211949,0.88,housenumber,36 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00036,G,36 AVENUE CHARLES DE GAULLE,
338192537,00011,33819253700011,O,,,,,,true,1,,4,,PL,JOSEPH LABBE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,52.1D,NAF1993,N,,,0,,,,,,
338741176,00014,33874117600014,O,,,,,,true,1,,,,,ZONE ARTISANALE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,50.04,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
338758774,00024,33875877400024,O,1993-06-01,NN,,,,true,1,,9,,RUE,ALFRED LABBE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,64.1C,NAF1993,O,5.940566,49.208793,0.95,housenumber,9 Rue Alfred Labbé 54910 Valleroy,54542_0040_00009,G,9 RUE ALFRED LABBE,
338769672,00068,33876967200068,O,2012-07-01,,,,2014-02-07T08:23:17,true,2,,44,,AV,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.82Z,NAFRev2,N,5.932748,49.212014,0.88,housenumber,44 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00044,G,44 AVENUE CHARLES DE GAULLE,
338960388,00027,33896038800027,O,2000-11-01,NN,,,2007-05-19T09:53:59,true,4,,97,,AV,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,55.4B,NAFRev1,N,5.937374,49.212175,0.88,housenumber,97 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00097,G,97 AVENUE CHARLES DE GAULLE,
339306524,00010,33930652400010,O,1986-11-01,NN,,,2008-01-04T21:29:33,true,3,,,,,,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
339342909,00019,33934290900019,O,,NN,,,,true,1,,2,,RUE,BEL AIR,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,71.2A,NAF1993,N,5.940884,49.20561,0.94,housenumber,2 Rue de Bel Air 54910 Valleroy,54542_nkslxu_00002,G,2 RUE DE BEL AIR,
339366874,00016,33936687400016,O,1986-10-01,11,2020,2562BZ,2022-08-29T09:25:35,true,4,,7,,AV,DES MINEURS,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.943642,49.210836,0.84,housenumber,7 Avenue des Mineurs 54910 Valleroy,54542_0393_00007,G,7 AVENUE DES MINEURS,
339895781,01748,33989578101748,O,2006-07-01,NN,,,2009-06-27T05:20:22,true,4,,105,,AV,CHARLES DE GAULLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.72A,NAFRev2,O,5.938595,49.212206,0.89,housenumber,105 Avenue Charles de Gaulle 54910 Valleroy,54542_n8ubne_00105,G,105 AVENUE CHARLES DE GAULLE,
340789049,00012,34078904900012,O,1987-04-02,NN,,4399CZ,2015-05-14T07:14:01,true,5,,64,B,RUE,DE LANEUFVILLE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,5.936229,49.208263,0.88,housenumber,64bis Rue de Laneufville 54910 Valleroy,54542_0340_00064_bis,G,64BIS RUE DE LANEUFVILLE,
340950849,00026,34095084900026,O,1993-09-13,NN,,,2008-11-07T01:01:20,true,4,,12,,RUE,SUR ORNE,54910,VALLEROY,,,54542,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,5.929309,49.205758,0.96,housenumber,12 Rue sur Orne 54910 Valleroy,54542_0450_00012,G,12 RUE SUR ORNE,