siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205308,00013,21020530800013,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,4,,3,,PL,FAMILLE JULIEN,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.055021,49.56877,0.84,housenumber,3 Place Famille Julien 02150 Nizy-le-Comte,02553_0039_00003,G,3 PLACE FAMILLE JULIEN,
210205308,00021,21020530800021,O,1983-12-21,01,2018,,2020-08-25T10:15:29,false,3,,1,,PL,DE LA MAIRIE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.054954,49.568366,0.83,housenumber,1 Place de la Mairie 02150 Nizy-le-Comte,02553_0060_00001,G,1 PLACE DE LA MAIRIE,
210205308,00039,21020530800039,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,3,,PL,FAMILLE JULIEN,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.055021,49.56877,0.84,housenumber,3 Place Famille Julien 02150 Nizy-le-Comte,02553_0039_00003,G,3 PLACE FAMILLE JULIEN,
250200656,00016,25020065600016,O,1983-03-01,02,2018,,2020-08-25T10:20:11,true,4,MAIRIE,3,,PL,FAMILLE JULIEN,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.055021,49.56877,0.84,housenumber,3 Place Famille Julien 02150 Nizy-le-Comte,02553_0039_00003,G,3 PLACE FAMILLE JULIEN,
260205414,00014,26020541400014,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,3,,PL,FAMILLE JULIEN,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.055021,49.56877,0.84,housenumber,3 Place Famille Julien 02150 Nizy-le-Comte,02553_0039_00003,G,3 PLACE FAMILLE JULIEN,
301611612,00104,30161161200104,O,1990-12-13,,,,2019-11-14T14:00:13,false,3,,,,,LA SELVE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,4.053495,49.568219,0.91,street,Route de la Selve 02150 Nizy-le-Comte,02553_0106,G,ROUTE DE LA SELVE,
302732367,00016,30273236700016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
307607051,00017,30760705100017,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,3,,,VOIE ROMAINE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.054078,49.568593,0.93,housenumber,3 Voie Romaine 02150 Nizy-le-Comte,02553_b115_00003,G,3 VOIE ROMAINE,
313564445,00010,31356444500010,O,1900-01-01,,,,2019-11-14T14:00:13,false,4,,,,,FERME DE MONTIGNY,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,01.3Z,NAF1993,N,3.1111987,49.3915213,0.89,poi.farmyard,Ferme de Thézy (Corps de ferme) Montigny-Lengrain,https://osm.org/way/247903564,G,,
313579468,00015,31357946800015,O,1978-01-01,,,,2019-11-14T14:00:13,true,3,,,,,FERME DE MOUCHERY,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.1A,NAFRev1,N,2.4345578,48.8584209,0.75,poi.butcher,La Ferme de Montreuil (Boucherie) Montreuil,https://osm.org/node/1785986170,G,,
315712653,00015,31571265300015,O,1979-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
316986389,00021,31698638900021,O,1991-02-01,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,DE LE THOUR,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,47.89Z,NAFRev2,N,4.057047,49.567045,0.42,street,Ruelle du Tour du Château 02150 Nizy-le-Comte,02553_0118,G,RUELLE DU TOUR DU CHATEAU,
319442638,00015,31944263800015,O,1980-07-23,,,,2019-11-14T14:00:13,true,4,,,,,,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320144512,00011,32014451200011,O,1980-10-07,,,,2019-11-14T14:00:13,true,5,,,,,,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322848771,00018,32284877100018,O,1981-10-12,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,DE REIMS,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,4.054292,49.567351,0.79,street,Route de Reims 02150 Nizy-le-Comte,02553_0095,G,ROUTE DE REIMS,
328443502,00013,32844350200013,O,,,,,2019-11-14T14:00:13,true,1,,,,,HOTEL DU CHEVAL BLANC,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,4.684025,46.6559772,0.91,poi.hotel,Hôtel du Cheval Blanc Saint-Boil,https://osm.org/node/3382813674,G,,
332122423,00012,33212242300012,O,1985-03-21,,,,2019-11-14T14:00:13,false,4,,,,,FERME DE MOUCHERY,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.4345578,48.8584209,0.75,poi.butcher,La Ferme de Montreuil (Boucherie) Montreuil,https://osm.org/node/1785986170,G,,
332928571,00014,33292857100014,O,1985-01-31,,,,2019-11-14T14:00:13,true,3,,,,,,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342335882,00011,34233588200011,O,1987-07-01,01,2018,,2020-08-25T10:40:33,true,4,,,,,FERME DE MOUCHERY,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.4345578,48.8584209,0.75,poi.butcher,La Ferme de Montreuil (Boucherie) Montreuil,https://osm.org/node/1785986170,G,,
342595121,00019,34259512100019,O,1987-07-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348930082,00014,34893008200014,O,1988-12-15,NN,,,2019-11-14T14:00:13,true,4,,,,,,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
354077422,00013,35407742200013,O,1990-04-03,NN,,9602AA,2019-11-14T14:00:13,true,3,,,,PL,DU MONUMENT,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.054805,49.56822,0.81,street,Place du Monument 02150 Nizy-le-Comte,02553_0069,G,PLACE DU MONUMENT,
381960491,00482,38196049100482,O,2003-06-26,,,,2019-11-14T14:00:13,false,3,,,,RTE,LA SELVE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,4.053495,49.568219,0.78,street,Route de la Selve 02150 Nizy-le-Comte,02553_0106,G,ROUTE DE LA SELVE,
382844645,00012,38284464500012,O,1991-04-01,NN,,,2019-11-14T14:00:13,true,3,,11,,RUE,DE L EGLISE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.056221,49.567567,0.93,housenumber,11 Rue de l'Eglise 02150 Nizy-le-Comte,02553_0037_00011,G,11 RUE DE L EGLISE,
383288776,00016,38328877600016,O,1991-06-20,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE MOUCHERY,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,70.2B,NAF1993,N,2.4345578,48.8584209,0.75,poi.butcher,La Ferme de Montreuil (Boucherie) Montreuil,https://osm.org/node/1785986170,G,,
383288842,00016,38328884200016,O,1991-06-20,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE MOUCHERY,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4345578,48.8584209,0.75,poi.butcher,La Ferme de Montreuil (Boucherie) Montreuil,https://osm.org/node/1785986170,G,,
384843967,00017,38484396700017,O,1992-04-01,NN,,1071CB,2019-11-14T14:00:13,true,4,,,,RUE,CHANTERAINE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,10.71C,NAFRev2,N,4.054497,49.56712,0.76,street,Rue Chantereine 02150 Nizy-le-Comte,02553_0021,G,RUE CHANTEREINE,
389736034,00023,38973603400023,O,1997-11-03,,,,2019-11-14T14:00:13,true,1,,9,,RTE,DES ARDENNES,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,45.2V,NAF1993,N,4.055664,49.566934,0.83,housenumber,9 Route des Ardennes 02150 Nizy-le-Comte,02553_0002_00009,G,9 ROUTE DES ARDENNES,
402002760,00021,40200276000021,O,2003-02-15,NN,,,2019-11-14T14:00:13,true,6,,1,,RTE,DE REIMS,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,81.21Z,NAFRev2,N,4.054292,49.567351,0.81,housenumber,1 Route de Reims 02150 Nizy-le-Comte,02553_0095_00001,G,1 ROUTE DE REIMS,
402748800,00024,40274880000024,O,2006-09-01,,,,2019-11-14T14:00:13,false,4,,24,,RTE,DE REIMS,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,68.20B,NAFRev2,N,4.051946,49.563571,0.82,housenumber,24 Route de Reims 02150 Nizy-le-Comte,02553_0095_00024,G,24 ROUTE DE REIMS,
404206153,00011,40420615300011,O,1976-01-01,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,DE L'EGLISE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.15Z,NAFRev2,N,4.055331,49.568149,0.93,housenumber,5 Rue de l'Eglise 02150 Nizy-le-Comte,02553_0037_00005,G,5 RUE DE L EGLISE,
407504620,00029,40750462000029,O,2009-12-01,12,2018,4331ZB,2021-02-23T11:29:43,true,1,,,,,ROUTY DES GRANDS PRES,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.31Z,NAFRev2,O,4.0370095,49.5699864,0.78,poi.track,Routy des Grand Prés (Chemin) Nizy-le-Comte,https://osm.org/way/225076944,G,,
407659002,00015,40765900200015,O,1996-04-30,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE REIMS,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,4.054292,49.567351,0.72,street,Route de Reims 02150 Nizy-le-Comte,02553_0095,G,ROUTE DE REIMS,
408819902,00011,40881990200011,O,1984-11-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RTE,DE LETHOUR,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,4.051076,49.568896,0.5,housenumber,8 Route de la Selve 02150 Nizy-le-Comte,02553_0106_00008,G,8 ROUTE DE LA SELVE,
408873438,00019,40887343800019,O,1980-07-01,01,2018,,2020-08-25T10:37:44,true,3,,,,,MONTIGNY LA COUR,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.012391,49.597059,0.93,street,Montigny la Cour 02150 Nizy-le-Comte,02553_b070,G,MONTIGNY LA COUR,
408873446,00012,40887344600012,O,1991-12-31,NN,,,2019-11-14T14:00:13,true,3,,,,,,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411638091,00016,41163809100016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411638109,00016,41163810900016,O,1976-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,MOUCHERY,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,01.1A,NAFRev1,N,4.033018,49.546468,0.91,street,Hameau de Mouchery 02150 Nizy-le-Comte,02553_5x7g4s,G,HAMEAU DE MOUCHERY,
411638117,00019,41163811700019,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411638125,00012,41163812500012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE LE THOUR,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,1984-11-11,F,,,,,01.1A,NAF1993,N,4.057047,49.567045,0.42,street,Ruelle du Tour du Château 02150 Nizy-le-Comte,02553_0118,G,RUELLE DU TOUR DU CHATEAU,
411638133,00016,41163813300016,O,1976-02-19,NN,,,2019-11-14T14:00:13,true,4,LEMAIRE BERNARD ET ANDRE,,,,,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411989023,00014,41198902300014,O,1997-04-01,01,2018,,2021-02-17T03:53:24,true,3,,,,HAM,MONTIGNY LA COUR,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.012391,49.597059,0.93,street,Montigny la Cour 02150 Nizy-le-Comte,02553_b070,G,MONTIGNY LA COUR,
413679671,00029,41367967100029,O,2015-11-01,,,,2021-02-23T11:36:00,false,1,,4,,HAM,LE HAUT CHEMIN,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2015-11-01,A,ELEVAGE DU MOULIN D'EBENE,,,,01.49Z,NAFRev2,N,4.048828,49.595902,0.93,housenumber,4 Le Haut Chemin 02150 Nizy-le-Comte,02553_b057_00004,G,4 LE HAUT CHEMIN,
414323857,00014,41432385700014,O,1997-07-01,NN,,,2019-11-14T14:00:13,true,3,,1,,,VOIE ROMAINE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.053896,49.56823,0.93,housenumber,1 Voie Romaine 02150 Nizy-le-Comte,02553_b115_00001,G,1 VOIE ROMAINE,
418498705,00015,41849870500015,O,1997-01-01,NN,,,2019-11-14T14:00:13,true,3,,27,,RTE,DE REIMS,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.05332,49.563433,0.82,housenumber,27 Route de Reims 02150 Nizy-le-Comte,02553_0095_00027,G,27 ROUTE DE REIMS,
418844833,00016,41884483300016,O,1998-04-27,NN,,,2019-11-14T14:00:13,true,3,,5,,RTE,DE LA SELVE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.053362,49.568154,0.83,housenumber,5 Route de la Selve 02150 Nizy-le-Comte,02553_0106_00005,G,5 ROUTE DE LA SELVE,
420811077,00015,42081107700015,O,1998-11-13,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DU HAUT CHEMIN,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6895522,44.8711159,0.76,poi.footway,Rue de la Ferme du Bécut (Chemin piéton) Le Haillan,https://osm.org/way/50831998,G,,
422669887,00024,42266988700024,O,2000-10-01,NN,,,2019-11-14T14:00:13,false,5,,10,,RUE,CHANTEREINE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1T,NAFRev1,N,4.055522,49.566411,0.93,housenumber,10 Rue Chantereine 02150 Nizy-le-Comte,02553_0021_00010,G,10 RUE CHANTEREINE,
428136691,00014,42813669100014,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE MOUCHERY,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4345578,48.8584209,0.75,poi.butcher,La Ferme de Montreuil (Boucherie) Montreuil,https://osm.org/node/1785986170,G,,
428136980,00011,42813698000011,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE MONTIGNY LACOUR,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0149588,49.5973768,0.74,poi.farmyard,Montigny la Cour (Corps de ferme) Nizy-le-Comte,https://osm.org/way/367106791,G,,
430754085,00016,43075408500016,O,1998-01-01,NN,,,2019-11-14T14:00:13,true,3,,43,,RTE,DE REIMS,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.053021,49.562297,0.82,housenumber,43 Route de Reims 02150 Nizy-le-Comte,02553_0095_00043,G,43 ROUTE DE REIMS,
432149995,00024,43214999500024,O,2000-10-01,NN,,,2019-11-14T14:00:13,true,5,,10,,RUE,CHANTEREINE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,4.055522,49.566411,0.93,housenumber,10 Rue Chantereine 02150 Nizy-le-Comte,02553_0021_00010,G,10 RUE CHANTEREINE,
437833304,00011,43783330400011,O,2001-04-30,NN,,,2019-11-14T14:00:13,true,3,,1,,,FERME DE MOUCHERY,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4345578,48.8584209,0.75,poi.butcher,La Ferme de Montreuil (Boucherie) Montreuil,https://osm.org/node/1785986170,G,,
438380594,00012,43838059400012,O,2001-06-07,NN,,,2019-11-14T14:00:13,true,3,,,,,MONTIGNY LA COUR,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.012391,49.597059,0.93,street,Montigny la Cour 02150 Nizy-le-Comte,02553_b070,G,MONTIGNY LA COUR,
441474491,00012,44147449100012,O,2002-04-02,NN,,4322AZ,2019-11-14T14:00:13,false,6,,21,,RTE,DES ARDENNES,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,43.22A,NAFRev2,N,4.056319,49.566132,0.84,housenumber,21 Route des Ardennes 02150 Nizy-le-Comte,02553_0002_00021,G,21 ROUTE DES ARDENNES,
443746672,00080,44374667200080,O,2007-05-18,,,,2019-11-14T14:00:13,false,3,,,,LD,L'EPINE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,35.11Z,NAFRev2,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
478125578,00011,47812557800011,O,2004-06-23,NN,,,2019-11-14T14:00:13,true,4,,1,,,FERME DE MOUCHERY,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.11Z,NAFRev2,N,2.4345578,48.8584209,0.75,poi.butcher,La Ferme de Montreuil (Boucherie) Montreuil,https://osm.org/node/1785986170,G,,
478383185,00012,47838318500012,O,2004-08-01,NN,,,2019-11-14T14:00:13,false,4,,1,,,FERME DE MOUCHERY,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,01.61Z,NAFRev2,N,2.4345578,48.8584209,0.75,poi.butcher,La Ferme de Montreuil (Boucherie) Montreuil,https://osm.org/node/1785986170,G,,
482249679,00010,48224967900010,O,2005-05-02,,,,2019-11-14T14:00:13,false,4,,7,,,VOIE ROMAINE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,70.22Z,NAFRev2,N,4.054262,49.569368,0.93,housenumber,7 Voie Romaine 02150 Nizy-le-Comte,02553_b115_00007,G,7 VOIE ROMAINE,
482249679,00028,48224967900028,O,2012-02-15,,,,2021-02-23T13:46:20,true,1,,7,,RTE,DE SELVE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,70.22Z,NAFRev2,N,4.052906,49.568342,0.75,housenumber,7 Route de la Selve 02150 Nizy-le-Comte,02553_0106_00007,G,7 ROUTE DE LA SELVE,
489840934,00017,48984093400017,O,2006-04-01,02,2018,,2020-12-24T03:39:06,true,2,,,,,FERME DE MONTIGNY LA COUR,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.0149588,49.5973768,0.81,poi.farmyard,Montigny la Cour (Corps de ferme) Nizy-le-Comte,https://osm.org/way/367106791,G,,
490773397,00016,49077339700016,O,2006-07-01,,,,2019-11-14T14:00:13,true,2,,3,,RTE,DE LA SELVE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.053739,49.567991,0.83,housenumber,3 Route de la Selve 02150 Nizy-le-Comte,02553_0106_00003,G,3 ROUTE DE LA SELVE,
494303605,00062,49430360500062,O,2015-08-24,,,,2019-11-14T14:00:13,false,1,LD MONTIGNY LA COUR,,,,,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,35.11Z,NAFRev2,N,4.012391,49.597059,0.81,street,Montigny la Cour 02150 Nizy-le-Comte,02553_b070,D,MONTIGNY LA COUR,
497803031,00010,49780303100010,O,2007-04-18,NN,,,2019-11-14T14:00:13,true,2,,2,,,MONTIGNY LA COUR,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.014909,49.597338,0.93,housenumber,2 Montigny la Cour 02150 Nizy-le-Comte,02553_b070_00002,G,2 MONTIGNY LA COUR,
498009984,00010,49800998400010,O,2007-04-18,,,,2019-11-14T14:00:13,true,3,,1,,,FERME DE MOUCHERY,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,01.49Z,NAFRev2,N,2.4345578,48.8584209,0.75,poi.butcher,La Ferme de Montreuil (Boucherie) Montreuil,https://osm.org/node/1785986170,G,,
498433879,00018,49843387900018,O,2007-06-01,NN,,,2019-11-14T14:00:13,false,7,,3,,,LE HAUT CHEMIN,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,42.99Z,NAFRev2,N,4.047399,49.596081,0.93,housenumber,3 Le Haut Chemin 02150 Nizy-le-Comte,02553_b057_00003,G,3 LE HAUT CHEMIN,
500238761,00018,50023876100018,O,2007-09-26,,,,2019-11-14T14:00:13,true,2,,5,,RUE,DE LA SELVE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.053362,49.568154,0.78,housenumber,5 Route de la Selve 02150 Nizy-le-Comte,02553_0106_00005,G,5 ROUTE DE LA SELVE,
500265269,00018,50026526900018,O,2007-09-26,,,,2019-11-14T14:00:13,true,2,,5,,RUE,DE LA SELVE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.053362,49.568154,0.78,housenumber,5 Route de la Selve 02150 Nizy-le-Comte,02553_0106_00005,G,5 ROUTE DE LA SELVE,
501585012,00013,50158501200013,O,2007-12-13,03,2018,,2020-08-25T10:13:16,true,3,,17,,,VOIE ROMAINE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,64.20Z,NAFRev2,O,4.054419,49.569844,0.93,housenumber,17 Voie Romaine 02150 Nizy-le-Comte,02553_b115_00017,G,17 VOIE ROMAINE,
502444482,00017,50244448200017,O,2008-02-06,NN,,,2019-11-14T14:00:13,false,3,,17,,RTE,DES ARDENNES,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,41.20A,NAFRev2,O,4.056177,49.566356,0.84,housenumber,17 Route des Ardennes 02150 Nizy-le-Comte,02553_0002_00017,G,17 ROUTE DES ARDENNES,
502586308,00020,50258630800020,O,2013-06-15,,,,2021-02-23T14:13:52,true,1,,,,,FERME DU HAUT CHEMIN,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,01.11Z,NAFRev2,N,-0.6895522,44.8711159,0.76,poi.footway,Rue de la Ferme du Bécut (Chemin piéton) Le Haillan,https://osm.org/way/50831998,G,,
507883213,00047,50788321300047,O,2014-05-01,NN,,,2019-11-14T14:00:13,false,3,,3,,,HAMEAU LE HCH,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.31Z,NAFRev2,O,4.047398,49.59608,0.76,housenumber,3 Hameau le Haut Chemin 02150 Nizy-le-Comte,02553_4by8cc_00003,G,3 HAMEAU LE HAUT CHEMIN,
508994159,00012,50899415900012,O,2008-09-30,01,2018,,2020-08-25T10:22:19,true,2,,3,,RTE,DE LA SELVE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,78.30Z,NAFRev2,N,4.053739,49.567991,0.83,housenumber,3 Route de la Selve 02150 Nizy-le-Comte,02553_0106_00003,G,3 ROUTE DE LA SELVE,
513447227,00010,51344722700010,O,2009-07-01,,,,2019-11-14T14:00:13,true,2,,4,B,PL,DU MONUMENT,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,82.19Z,NAFRev2,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
513722744,00010,51372274400010,O,2009-08-07,,,,2019-11-14T14:00:13,false,2,,10,,RUE,CHAMTEREINE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,95.21Z,NAFRev2,N,4.055522,49.566411,0.82,housenumber,10 Rue Chantereine 02150 Nizy-le-Comte,02553_0021_00010,G,10 RUE CHANTEREINE,
513722744,00028,51372274400028,O,2014-11-13,,,9522ZB,2021-02-23T15:24:29,true,1,,17,,RTE,DES ARDENNES,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,95.21Z,NAFRev2,N,4.056177,49.566356,0.84,housenumber,17 Route des Ardennes 02150 Nizy-le-Comte,02553_0002_00017,G,17 ROUTE DES ARDENNES,
529190837,00011,52919083700011,O,2011-01-01,NN,,,2020-10-24T03:43:21,false,4,,1,,RUE,DU BOULANGER,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2020-10-01,F,CMD SERVICES,,,,33.20B,NAFRev2,N,4.05507,49.567068,0.93,housenumber,1 Rue du Boulanger 02150 Nizy-le-Comte,02553_0014_00001,G,1 RUE DU BOULANGER,
531505360,00010,53150536000010,O,2011-02-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE LA SELVE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.61Z,NAFRev2,N,4.053739,49.567991,0.78,housenumber,3 Route de la Selve 02150 Nizy-le-Comte,02553_0106_00003,G,3 ROUTE DE LA SELVE,
531867588,00018,53186758800018,O,2011-05-16,,,,2019-11-14T14:00:13,true,2,,1,,,VOIE ROMAINE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2012-02-29,F,JD SERVICES,,,,96.09Z,NAFRev2,N,4.053896,49.56823,0.93,housenumber,1 Voie Romaine 02150 Nizy-le-Comte,02553_b115_00001,G,1 VOIE ROMAINE,
533001269,00018,53300126900018,O,2011-06-01,,,,2019-11-14T14:00:13,true,1,,2,,HAM,DE MOUCHERY,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,4.03009,49.545446,0.85,housenumber,2 Hameau de Mouchery 02150 Nizy-le-Comte,02553_5x7g4s_00002,G,2 HAMEAU DE MOUCHERY,
539056499,00012,53905649900012,O,2012-02-07,,,,2019-11-14T14:00:13,true,3,,11,,RTE,DE LA SELVE,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,46.19B,NAFRev2,N,4.05123,49.56873,0.84,housenumber,11 Route de la Selve 02150 Nizy-le-Comte,02553_0106_00011,G,11 ROUTE DE LA SELVE,
581671120,00011,58167112000011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
591673124,00010,59167312400010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02150,NIZY-LE-COMTE,,,02553,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,