siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216404129,00019,21640412900019,O,1983-03-01,01,2020,,2022-08-29T09:08:20,true,3,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266403930,00016,26640393000016,O,1983-03-01,NN,,,2020-05-19T17:39:08,true,4,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402209,00013,29640220900013,O,1976-04-12,NN,,,2021-02-16T16:22:29,true,4,,,,,MAIRIE,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300394582,00013,30039458200013,O,,NN,,,,true,1,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
313336281,00016,31333628100016,O,,NN,,,,true,1,,,,,MAIRIE,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,1976-04-12,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315288381,00025,31528838100025,O,1994-01-01,NN,,,2009-06-27T04:04:33,true,4,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2007-12-09,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
315288381,00033,31528838100033,O,1994-01-01,NN,,,2007-09-25T14:34:38,false,3,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
320525496,00016,32052549600016,O,1980-12-01,NN,,3109BA,2015-03-18T01:00:26,true,2,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,,,,0,,,,,,
326839107,00025,32683910700025,O,2013-01-01,,,,2021-02-23T10:48:42,true,1,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
332671197,00017,33267119700017,O,,NN,,,,true,1,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338150295,00016,33815029500016,O,,NN,,,,true,1,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
342743374,00015,34274337400015,O,1987-10-13,NN,,,2008-11-08T00:16:50,false,4,,,,,MAISON PALAS,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
343240172,00019,34324017200019,O,1987-11-10,NN,,,2022-08-17T03:52:30,true,3,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343240222,00012,34324022200012,O,1987-11-10,NN,,,2016-04-26T03:45:05,true,3,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343731840,00017,34373184000017,O,1988-01-01,NN,,,2019-10-29T16:07:59,true,5,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
343945903,00015,34394590300015,O,1988-01-01,NN,,,2008-01-04T22:22:04,true,4,,,,,MAISON LARROUDE,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344611223,00019,34461122300019,O,,,,,,true,1,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
345116420,00018,34511642000018,O,,NN,,,2006-06-27T05:41:06,true,1,,,,,MAISON LARROUDE,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348709494,00044,34870949400044,O,2022-07-11,,,,2022-08-06T11:59:05,true,1,,273,,CHE,D ESTRUGAMOU,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,01.49Z,NAFRev2,N,-0.877831,43.325127,0.66,locality,Chemin d’Estrugamou 64190 Nabas,64412_0065,G,CHEMIN D ESTRUGAMOU,
349361139,00018,34936113900018,O,1989-01-01,NN,,,2017-05-15T10:51:20,true,4,HAMEAU DE NABAS,,,QUA,DU CHATEAU,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,35.11Z,NAFRev2,N,-0.893593,43.337104,0.67,locality,Chemin du Chateau d’Eau 64190 Nabas,64412_0040,G,CHEMIN DU CHATEAU D EAU,
352609093,00013,35260909300013,O,1989-11-01,NN,,,2014-06-18T03:39:27,true,4,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378674980,00040,37867498000040,O,2012-02-01,,,,2021-02-23T11:07:21,true,1,,,,,ROUTE DE CAMOURESTE,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,46.19B,NAFRev2,N,-0.887148,43.334506,0.93,locality,Route de Camoureste 64190 Nabas,64412_0030,G,ROUTE DE CAMOURESTE,
382677342,00018,38267734200018,O,1991-07-16,NN,,,,true,1,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389351305,00013,38935130500013,O,1992-12-01,NN,,,2008-01-04T23:22:53,true,3,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390788230,00014,39078823000014,O,1993-01-01,NN,,,2008-01-18T06:54:58,true,4,,,,,MAISON CASAMAYOR,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400264420,00011,40026442000011,O,1995-01-01,NN,,,2021-02-23T11:24:08,true,3,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405304437,00016,40530443700016,O,1977-01-01,NN,,,2006-10-28T03:27:23,true,3,TOURTOU EST,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,-0.87975,43.326375,0.93,locality,Tourtou Est 64190 Nabas,64412_B085,D,TOURTOU EST,
419196910,00014,41919691000014,O,1990-11-01,NN,,,2012-11-08T05:03:27,true,4,,,,,ESCONDEUR,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433574431,00014,43357443100014,O,1999-10-01,NN,,,2008-04-14T09:05:01,true,4,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434508677,00011,43450867700011,O,2001-03-01,NN,,,2009-11-15T04:54:49,false,4,,,,,MAISON HASPERU,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442366472,00011,44236647200011,O,2002-04-20,,,,,true,1,,,,,MAISON LARROUDE,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
450636915,00016,45063691500016,O,2003-08-15,NN,,,2022-01-18T17:24:40,true,3,,1499,,RTE,DE CAMOURESTE,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.887148,43.334506,0.65,locality,Route de Camoureste 64190 Nabas,64412_0030,G,ROUTE DE CAMOURESTE,
453878787,00010,45387878700010,O,2004-10-01,,,,2009-10-02T04:46:05,true,4,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
492529292,00012,49252929200012,O,2006-11-01,,,,2012-07-04T04:34:14,true,3,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
502033244,00018,50203324400018,O,2008-01-01,,,,2008-01-18T06:54:52,true,1,CHEZ MR ET MME BOURDET DIDIER,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502035488,00019,50203548800019,O,2008-01-07,NN,,4391AZ,2021-10-27T08:04:43,false,2,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
502647449,00011,50264744900011,O,2008-01-07,,,,2008-02-18T11:09:21,true,1,,,,CHE,DE SAUBOT,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,68.20B,NAFRev2,N,-0.881898,43.325375,0.8,locality,Chemin de Saubot 64190 Nabas,64412_0145,G,CHEMIN DE SAUBOT,
520233156,00014,52023315600014,O,2010-02-01,,,,2010-02-16T05:00:25,true,1,,,,RTE,DE MAULEON,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.47Z,NAFRev2,N,-0.7386746,46.9270095,0.77,poi.industrial,Unité d'Exploitation Routes Départementales des Deux-Sèvres (Zone industrielle) Mauléon,https://osm.org/way/197832574,G,,
524364262,00013,52436426200013,O,2010-08-15,,,,2019-07-20T03:55:54,true,1,,,,QUA,DU CHATEAU,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,35.11Z,NAFRev2,N,-0.893593,43.337104,0.67,locality,Chemin du Chateau d’Eau 64190 Nabas,64412_0040,G,CHEMIN DU CHATEAU D EAU,
538807868,00012,53880786800012,O,2012-01-01,01,2020,4312AZ,2022-08-29T09:37:13,true,1,,,,,QUARTIER DU CHATEAU,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,1.4843607,43.6004576,0.89,poi.community_centre,Maison de Quartier du Château de l'Hers (Salle des fêtes) Toulouse,https://osm.org/way/186261665,G,,
538807868,00020,53880786800020,O,2016-11-01,,,,2017-08-24T13:28:00,false,1,,,,RTE,DE MAULEON,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,-0.7386746,46.9270095,0.77,poi.industrial,Unité d'Exploitation Routes Départementales des Deux-Sèvres (Zone industrielle) Mauléon,https://osm.org/way/197832574,G,,
552049447,45225,55204944745225,O,1986-06-23,NN,,,,false,5,,,,LD,EMPRISE SNCF,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,1995-12-25,F,BORDEAUX   SN V DAX,,,,60.1Z,NAF1993,O,,,0,,,,,,
572025526,02736,57202552602736,O,2000-12-25,NN,,,2008-01-05T02:29:42,false,2,LE BOURG,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
782323166,00010,78232316600010,O,,NN,,,,true,1,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
782323174,00014,78232317400014,O,,,,,,true,1,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
782323190,00010,78232319000010,O,,NN,,,2010-03-04T04:18:25,true,1,,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
791898851,00021,79189885100021,O,2016-01-01,,,,2019-03-23T03:58:27,true,1,,,,RTE,DE MAULEON,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7386746,46.9270095,0.77,poi.industrial,Unité d'Exploitation Routes Départementales des Deux-Sèvres (Zone industrielle) Mauléon,https://osm.org/way/197832574,G,,
792291601,00039,79229160100039,P,2021-07-29,,,3220ZC,2021-10-02T13:35:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NABAS,,[ND],64412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-29,A,[ND],[ND],[ND],[ND],32.20Z,NAFRev2,N,,,0,,,,,,
825049083,00017,82504908300017,O,2017-01-01,,,,2017-01-20T04:17:39,true,1,,,,,QUARTIER HERMS,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
827457953,00012,82745795300012,P,2017-01-02,,,4333ZZ,2018-01-30T09:14:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NABAS,,[ND],64412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-19,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
831416169,00017,83141616900017,O,2017-07-26,,,,2017-08-10T08:30:31,true,1,,,,,ROUTE DE MAULEON,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,47.99A,NAFRev2,N,-0.885319,43.338746,0.6,locality,Route de Maysonnave 64190 Nabas,64412_0110,G,ROUTE DE MAYSONNAVE,
848838595,00017,84883859500017,O,2019-01-15,,,8121ZZ,2019-03-22T08:29:57,true,1,MAISON PEYRE,,,,,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
853847010,00016,85384701000016,O,2007-01-29,,,,2019-09-13T16:47:27,true,1,,,,,MAISON LISSALT,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2007-01-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
918379462,00016,91837946200016,O,2022-10-01,,,,2022-08-17T03:52:30,true,1,,18,,CHE,DU GAVE,64190,NABAS,,,64412,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.11Z,NAFRev2,N,-0.872491,43.334469,0.6,locality,Chemin du Gave 64190 Nabas,64412_0075,G,CHEMIN DU GAVE,
