siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004067,00019,20000406700019,O,2006-07-12,01,2019,,2021-10-27T08:05:22,true,3,MAIRIE,5,,RUE,RUISSELET,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,5.049019,49.440416,0.87,housenumber,5 Rue du Ruisselet 08240 Nouart,08326_0021_00005,G,5 RUE DU RUISSELET,
200011138,00175,20001113800175,O,2008-01-01,,,,2014-06-13T23:21:29,false,3,,,,RTE,DE BARRICOURT,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2012-02-15,F,ENTREPRISE ADAPTEE,,,,88.10C,NAFRev2,O,5.04821,49.43819,0.84,street,Route de Barricourt 08240 Nouart,08326_0002,G,ROUTE DE BARRICOURT,
210802930,00011,21080293000011,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,4,,,,RUE,DU RUISSELET,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.049019,49.440416,0.94,street,Rue du Ruisselet 08240 Nouart,08326_0021,G,RUE DU RUISSELET,
210802930,00037,21080293000037,O,1996-05-01,NN,,,2008-01-04T18:24:53,false,3,MAIRIE,,,RUE,DU RUISSELET,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.049019,49.440416,0.94,street,Rue du Ruisselet 08240 Nouart,08326_0021,G,RUE DU RUISSELET,
260802905,00018,26080290500018,O,1983-03-01,NN,,,2017-08-06T14:07:20,true,4,MAIRIE,,,RUE,DU RUISSELET,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.049019,49.440416,0.94,street,Rue du Ruisselet 08240 Nouart,08326_0021,G,RUE DU RUISSELET,
270801913,00012,27080191300012,O,,,,,,true,1,,,,,MAIRIE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290801836,00013,29080183600013,O,1984-02-27,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,DU RUISSELET,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.049019,49.440416,0.94,street,Rue du Ruisselet 08240 Nouart,08326_0021,G,RUE DU RUISSELET,
290801885,00010,29080188500010,O,,,,,2006-11-25T09:10:21,true,1,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302007489,00016,30200748900016,O,,,,,,true,1,,,,RUE,DU CHATEAU,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.051263,49.439746,0.74,street,Place du Chateau 08240 Nouart,08326_0008,G,PLACE DU CHATEAU,
306399270,00017,30639927000017,O,,,,,2007-01-18T09:11:35,true,1,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322099466,00011,32209946600011,O,,,,,,true,1,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323147561,00019,32314756100019,O,1981-05-29,NN,,,2012-04-12T04:28:39,true,4,,,,,CHEZ MR GEORGES MOREAUX,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333467587,00015,33346758700015,O,1985-09-04,NN,,,2018-11-04T20:03:10,true,3,,,,LD,LES CHAMPYS,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.5790492,48.8427731,0.73,poi.station,Noisy-Champs - Champy-Nesles (Gare ferroviaire) Noisy-le-Grand,https://osm.org/node/195306266,G,,
338226053,00019,33822605300019,O,,NN,,,,true,1,,,,RTE,DE FOSSE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,69.11,NAP,N,5.051264,49.441662,0.37,street,Rue de la Fontaine a Lard 08240 Nouart,08326_0012,G,RUE DE LA FONTAINE A LARD,
338460587,00011,33846058700011,O,1986-07-21,NN,,,2014-07-08T00:42:21,true,4,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
339418782,00019,33941878200019,O,,NN,,,2013-09-01T03:12:06,true,1,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,77.01,NAP,N,,,0,,,,,,
340446897,00019,34044689700019,O,1987-01-01,NN,,,2008-01-04T21:42:11,true,3,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377519558,00011,37751955800011,O,1990-01-05,NN,,,2020-08-25T10:14:34,false,5,CHEZ MR BOILEAU ROGER,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
377519558,00029,37751955800029,O,2018-12-31,01,2020,,2022-08-29T09:04:50,true,1,,,,RTE,DE BELVAL,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,5.063156,49.465823,0.73,street,Rue du Bois de Belval 08240 Nouart,08326_0004,G,RUE DU BOIS DE BELVAL,
385229976,00019,38522997600019,O,,NN,,,,true,1,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389732348,00013,38973234800013,O,1993-01-01,,,,2008-11-08T00:51:21,false,4,,,,RUE,CHANZY,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,5.050879,49.440379,0.94,street,Rue Chanzy 08240 Nouart,08326_0006,G,RUE CHANZY,
389966581,00016,38996658100016,O,,NN,,,,true,1,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390397784,00013,39039778400013,O,1992-12-01,NN,,,2017-05-04T03:31:28,true,3,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390397784,00021,39039778400021,O,2018-03-15,,,,2018-03-20T07:59:26,false,1,LA VARLETTE,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
390397784,00039,39039778400039,O,2020-03-19,,,,2020-05-13T11:54:07,false,1,LES CHAMPYS HAUT,8,,RUE,PRINCIPALE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,35.11Z,NAFRev2,N,5.056347,49.461188,0.94,housenumber,8 Rue Principale 08240 Nouart,08326_0019_00008,G,8 RUE PRINCIPALE,
393740634,00018,39374063400018,O,1994-01-01,NN,,,,true,1,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394988588,00031,39498858800031,O,2017-02-09,,,,2021-02-23T11:20:46,true,1,LES CHAMPYS HAUT,,,RUE,PRINCIPALE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,CAPHARNAUM,47.89Z,NAFRev2,N,5.057042,49.461254,0.94,street,Rue Principale 08240 Nouart,08326_0019,G,RUE PRINCIPALE,
395180912,00010,39518091200010,O,1994-05-05,NN,,,2013-01-16T09:19:48,true,5,,,,,LES CHAMPYS,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.5790492,48.8427731,0.73,poi.station,Noisy-Champs - Champy-Nesles (Gare ferroviaire) Noisy-le-Grand,https://osm.org/node/195306266,G,,
397616459,00012,39761645900012,O,1980-01-01,NN,,,2017-01-18T04:18:48,true,4,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399719178,00010,39971917800010,O,1990-01-01,NN,,,2008-01-04T19:14:53,true,3,,,,,FERME DE MAUCOURT,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400685640,00015,40068564000015,O,1995-01-01,NN,,,2014-03-25T03:20:09,true,4,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410278550,00018,41027855000018,O,1996-12-24,NN,,,2009-05-04T10:45:18,false,3,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
414473702,00010,41447370200010,O,1997-10-01,NN,,,2008-11-08T01:30:18,false,4,,,,RUE,CHANZY,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,15.8C,NAF1993,O,5.050879,49.440379,0.94,street,Rue Chanzy 08240 Nouart,08326_0006,G,RUE CHANZY,
422433623,00010,42243362300010,O,1996-01-01,NN,,,,true,1,,,,,LES CHAMPYS,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.2A,NAF1993,N,2.5790492,48.8427731,0.73,poi.station,Noisy-Champs - Champy-Nesles (Gare ferroviaire) Noisy-le-Grand,https://osm.org/node/195306266,G,,
423297100,00012,42329710000012,O,1999-06-01,NN,,,2012-02-05T04:46:14,false,3,,,,,MME RAMBOUT SIMONE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427976477,00021,42797647700021,O,2009-10-01,,,,2012-11-09T01:14:41,true,2,,26,,RUE,DU BOIS DE BELVAL,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,85.59A,NAFRev2,N,5.063755,49.465648,0.94,housenumber,26 Rue du Bois de Belval 08240 Nouart,08326_0004_00026,G,26 RUE DU BOIS DE BELVAL,
431611177,00020,43161117700020,O,2009-11-01,,,,2015-10-29T08:21:07,true,2,,8,,RUE,DU RUISSELET,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,85.59A,NAFRev2,N,5.049139,49.440329,0.94,housenumber,8 Rue du Ruisselet 08240 Nouart,08326_0021_00008,G,8 RUE DU RUISSELET,
432271294,00014,43227129400014,O,1999-01-01,NN,,,2012-07-28T17:47:58,true,4,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432271393,00014,43227139300014,O,1999-01-01,NN,,,2016-01-12T00:22:46,true,3,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432271591,00013,43227159100013,O,1999-01-01,NN,,,2008-01-04T18:32:36,true,3,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437738289,00010,43773828900010,O,2001-04-15,NN,,,2021-02-23T13:17:57,true,3,CHEZ M. LOUIS PASCAL,2,,RUE,DU MOULIN LES CHAMPYS,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.055646,49.460005,0.59,housenumber,2 Rue du Moulin 08240 Nouart,08326_0014_00002,G,2 RUE DU MOULIN,
443905716,00017,44390571600017,O,2002-08-28,NN,,,2014-07-08T02:27:23,true,5,,,,RUE,CHANZY,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,10.71C,NAFRev2,O,5.050879,49.440379,0.94,street,Rue Chanzy 08240 Nouart,08326_0006,G,RUE CHANZY,
447598319,00039,44759831900039,O,2010-11-06,,,,2022-06-17T11:32:40,true,2,,78,,RUE,BASSE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.12A,NAFRev2,N,5.048181,49.438291,0.94,housenumber,78 Rue Basse 08240 Nouart,08326_0003_00078,G,78 RUE BASSE,
453230252,00018,45323025200018,O,2004-04-22,NN,,,2010-12-10T12:05:03,true,5,,43,B,RUE,DE LA CHISE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.49Z,NAFRev2,N,5.048736,49.439767,0.77,street,Rue de la Chise 08240 Nouart,08326_0007,G,RUE DE LA CHISE,
453230252,00026,45323025200026,O,2008-12-18,,,,2009-03-18T15:28:30,false,2,,43,,RUE,DE LA CHISE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,5.048926,49.439814,0.93,housenumber,43 Rue de la Chise 08240 Nouart,08326_0007_00043,G,43 RUE DE LA CHISE,
453230252,00034,45323025200034,O,2009-03-19,,,,2012-11-09T01:31:17,false,2,DE LA CHISE,43,B,,RUE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,77.31Z,NAFRev2,N,5.049731,49.439088,0.91,street,Rue Basse 08240 Nouart,08326_0003,G,RUE BASSE,
481476471,00034,48147647100034,O,2010-11-01,,,,2018-08-03T11:31:36,false,2,,54,,,VILLAGE RUE BASSE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.10Z,NAFRev2,N,5.049934,49.439119,0.59,housenumber,54 Rue Basse 08240 Nouart,08326_0003_00054,G,54 RUE BASSE,
482515673,00010,48251567300010,O,2004-02-17,NN,,,2008-01-05T00:49:42,true,3,CHEZ MR MICHEL LOPEZ,,,RTE,NATIONALE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
483922357,00023,48392235700023,O,2006-08-01,,,,2018-06-14T10:20:48,true,3,,38,,RUE,CHANZY,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.28Z,NAFRev2,N,5.054102,49.441922,0.94,housenumber,38 Rue Chanzy 08240 Nouart,08326_0006_00038,G,38 RUE CHANZY,
483922357,00031,48392235700031,O,2014-08-26,,,,2018-06-14T10:20:48,false,3,,38,,RUE,CHANZY,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.28Z,NAFRev2,N,5.054102,49.441922,0.94,housenumber,38 Rue Chanzy 08240 Nouart,08326_0006_00038,G,38 RUE CHANZY,
491620456,00013,49162045600013,O,2006-07-01,,,,2014-07-10T00:35:56,true,2,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DU PETIT NAY,,,,55.10Z,NAFRev2,N,,,0,,,,,,
498085190,00011,49808519000011,O,2007-05-01,,,,2011-07-31T05:33:22,true,3,LES CHAMPYS,8,B,,RUE PRINCIPALE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,5.059379,49.463297,0.94,interpolation,8 Rue Principale 08240 Nouart,,G,6 RUE PRINCIPALE,
510461809,00012,51046180900012,O,2009-02-15,,,,2012-11-10T00:30:53,true,1,,65,,,PETITE RUE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,10.11Z,NAFRev2,N,5.046639,49.438362,0.94,housenumber,65 Petite Rue 08240 Nouart,08326_0018_00065,G,65 PETITE RUE,
512697046,00013,51269704600013,O,2009-02-11,,,,2009-05-27T16:04:21,true,1,MAIRIE,,,RUE,DU RUISSELET,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,94.99Z,NAFRev2,N,5.049019,49.440416,0.94,street,Rue du Ruisselet 08240 Nouart,08326_0021,G,RUE DU RUISSELET,
514555119,00015,51455511900015,O,2009-08-03,,,,2015-07-01T21:11:00,true,3,,20,,PL,DE L EGLISE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2015-08-22,A,,,,,90.03A,NAFRev2,N,5.049337,49.440528,0.84,housenumber,20 Place de l’Eglise 08240 Nouart,08326_0010_00020,G,20 PLACE DE L EGLISE,
521178061,00029,52117806100029,O,2021-05-17,,,,2021-08-07T08:46:50,true,1,,56,,RUE,BASSE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,01.45Z,NAFRev2,N,5.049621,49.438947,0.94,housenumber,56 Rue Basse 08240 Nouart,08326_0003_00056,G,56 RUE BASSE,
524607397,00014,52460739700014,O,2010-01-01,,,,2010-09-02T04:48:25,true,1,,16,,RUE,PRINCIPALE LES CHAMPYS HAUT,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.058163,49.462503,0.55,housenumber,16 Rue Principale 08240 Nouart,08326_0019_00016,G,16 RUE PRINCIPALE,
525133401,00022,52513340100022,O,2015-07-01,,,,2021-02-23T15:42:48,true,1,,10,,RUE,DU RUISSELET,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.61Z,NAFRev2,N,5.049574,49.440208,0.94,housenumber,10 Rue du Ruisselet 08240 Nouart,08326_0021_00010,G,10 RUE DU RUISSELET,
527899132,00015,52789913200015,O,2010-10-01,,,,2022-08-03T08:11:50,true,1,,4,,RUE,DU PUISSELET,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,02.10Z,NAFRev2,N,5.048198,49.440836,0.8,housenumber,4 Rue du Ruisselet 08240 Nouart,08326_0021_00004,G,4 RUE DU RUISSELET,
528390537,00025,52839053700025,O,2010-12-01,,,,2017-06-20T03:37:15,false,2,,81,,RTE,DE STENAY,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,5.04821,49.43819,0.35,street,Route de Barricourt 08240 Nouart,08326_0002,G,ROUTE DE BARRICOURT,
532723681,00013,53272368100013,O,2009-12-07,,,,2011-06-01T14:11:47,true,1,,32,,RUE,CHANZY,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,94.99Z,NAFRev2,N,5.050724,49.440285,0.94,housenumber,32 Rue Chanzy 08240 Nouart,08326_0006_00032,G,32 RUE CHANZY,
752190793,00014,75219079300014,O,2012-06-12,,,,2012-06-18T14:29:20,true,1,,46,,PL,DU CHATEAU,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,45.20A,NAFRev2,N,5.051463,49.440038,0.83,housenumber,46 Place du Chateau 08240 Nouart,08326_0008_00046,G,46 PLACE DU CHATEAU,
780273843,00018,78027384300018,O,,NN,,,,true,1,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,1973-10-28,F,,,,,55.60,NAP,N,,,0,,,,,,
786510149,00010,78651014900010,O,,NN,,,,true,1,,,,,,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
790393953,00019,79039395300019,O,2013-01-01,,,,2013-01-11T08:20:14,true,1,,,,,SOUS LE PONT,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,3.6077222,43.9889104,0.9,poi,Rue Sous le Pont Le Vigan,https://osm.org/way/294763154,G,,
794106971,00011,79410697100011,O,2011-03-23,,,,2020-02-24T11:33:57,true,2,,25,,RUE,DU CUIR DOUIN,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,5.050853,49.440748,0.93,housenumber,25 Rue du Cuir Douin 08240 Nouart,08326_0009_00025,G,25 RUE DU CUIR DOUIN,
797408515,00014,79740851500014,O,2013-07-01,,,,2013-09-24T03:32:39,true,1,LE CHAMPY HAUT,14,,RUE,PRINCIPALE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,90.03A,NAFRev2,N,5.057952,49.462435,0.94,housenumber,14 Rue Principale 08240 Nouart,08326_0019_00014,G,14 RUE PRINCIPALE,
798486049,00041,79848604900041,O,2019-12-31,,,,2020-09-25T09:15:46,false,2,,42,,RUE,DE LA FONTAINE A LARD,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,47.64Z,NAFRev2,N,5.050438,49.441591,0.94,housenumber,42 Rue de la Fontaine a Lard 08240 Nouart,08326_0012_00042,G,42 RUE DE LA FONTAINE A LARD,
800159519,00027,80015951900027,O,2015-03-09,NN,,,2018-11-08T10:16:15,false,4,,30,B,RUE,CHANZY,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,FAST BURGER,56.10C,NAFRev2,N,5.049998,49.439871,0.94,interpolation,30 Rue Chanzy 08240 Nouart,,G,28 RUE CHANZY,
809655772,00014,80965577200014,O,2013-11-15,,,,2015-02-17T15:44:50,true,1,MAIRIE DE NOUART,5,,RUE,DU RUISSELET,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,94.99Z,NAFRev2,N,5.049019,49.440416,0.94,housenumber,5 Rue du Ruisselet 08240 Nouart,08326_0021_00005,G,5 RUE DU RUISSELET,
825002660,00017,82500266000017,O,2017-01-01,NN,,,2020-08-25T11:32:40,true,2,,41,,RUE,DE LA FONTAINE A LARD,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,01.50Z,NAFRev2,N,5.050797,49.441751,0.94,housenumber,41 Rue de la Fontaine a Lard 08240 Nouart,08326_0012_00041,G,41 RUE DE LA FONTAINE A LARD,
832476196,00023,83247619600023,O,2018-10-15,,,,2019-09-03T08:41:29,true,2,,5,,RUE,"PRINCIPALE, LE CHAMPY HAUT",08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,47.99A,NAFRev2,N,5.055756,49.460606,0.58,housenumber,5 Rue Principale 08240 Nouart,08326_0019_00005,G,5 RUE PRINCIPALE,
844235390,00011,84423539000011,O,2018-09-26,,,,2019-01-16T16:13:44,true,2,,41,,RUE,DE LA FONTAINE A LARD,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.50Z,NAFRev2,N,5.050797,49.441751,0.94,housenumber,41 Rue de la Fontaine a Lard 08240 Nouart,08326_0012_00041,G,41 RUE DE LA FONTAINE A LARD,
845302413,00016,84530241300016,O,2018-12-29,,,,2019-01-30T19:32:23,true,2,,1,,RTE,DE BELVAL,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.42Z,NAFRev2,N,5.063156,49.465823,0.64,street,Rue du Bois de Belval 08240 Nouart,08326_0004,G,RUE DU BOIS DE BELVAL,
845314715,00010,84531471500010,O,2018-12-29,,,,2019-01-30T19:32:23,true,2,,7,,RUE,DU RUISSELET,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.11Z,NAFRev2,N,5.048641,49.440725,0.94,housenumber,7 Rue du Ruisselet 08240 Nouart,08326_0021_00007,G,7 RUE DU RUISSELET,
890808934,00016,89080893400016,O,2020-11-05,,,,2020-11-09T19:35:46,true,1,,42,,RUE,DE LA FONTAINE,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,01.49Z,NAFRev2,N,5.050438,49.441591,0.93,housenumber,42 Rue de la Fontaine a Lard 08240 Nouart,08326_0012_00042,G,42 RUE DE LA FONTAINE A LARD,
892234410,00017,89223441000017,O,2020-12-18,,,8121ZZ,2020-12-21T19:33:09,true,1,,29,,RUE,DU RUISSELET,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,DRAPPIER JACKY,43.39Z,NAFRev2,N,5.049019,49.440416,0.94,housenumber,29 Rue du Ruisselet 08240 Nouart,08326_0021_00029,G,29 RUE DU RUISSELET,
903633105,00015,90363310500015,O,2021-10-01,,,,2022-02-23T11:52:23,false,2,,7,,RUE,DU RUISSELET,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,LA CHOCOLINE,90.03B,NAFRev2,N,5.048641,49.440725,0.94,housenumber,7 Rue du Ruisselet 08240 Nouart,08326_0021_00007,G,7 RUE DU RUISSELET,
903758886,00019,90375888600019,O,2021-09-01,,,7420ZR,2021-10-02T08:38:19,true,1,,19,B,RUE,DE LA FONTAINE A LARD,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2021-09-01,A,GABRIELLE H PHOTOGRAPHE,,,GABRIELLE H PHOTOGRAPHE,74.20Z,NAFRev2,N,5.051264,49.441662,0.82,street,Rue de la Fontaine a Lard 08240 Nouart,08326_0012,G,RUE DE LA FONTAINE A LARD,
920459955,00018,92045995500018,O,2022-10-10,,,,2022-10-18T03:48:07,true,1,,26,,RUE,DU CUIR DOUIN,08240,NOUART,,,08326,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,01.49Z,NAFRev2,N,5.051062,49.440634,0.93,housenumber,26 Rue du Cuir Douin 08240 Nouart,08326_0009_00026,G,26 RUE DU CUIR DOUIN,
