id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1199380,2021-01-14,000003,Vente,50000,,,CHAMP DU CHATAIGNIER,B053,72370,72345,Surfonds,72,,,723450000B0320,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.478383,47.979621
2021-1200568,2021-04-13,000001,Vente,96000,18,,RUE DU CHEVAL BLANC,0030,72370,72345,Surfonds,72,,,723450000A0287,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,646,0.462132,47.975404
2021-1205134,2021-07-16,000001,Vente,135900,3,,RTE DE BOULOIRE,0017,72370,72345,Surfonds,72,,,723450000B0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.463737,47.974081
2021-1205134,2021-07-16,000001,Vente,135900,3,,RTE DE BOULOIRE,0017,72370,72345,Surfonds,72,,,723450000B0250,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,536,0.463737,47.974081
2021-1205134,2021-07-16,000001,Vente,135900,3,,RTE DE BOULOIRE,0017,72370,72345,Surfonds,72,,,723450000B0250,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,536,0.463737,47.974081
2021-1205134,2021-07-16,000001,Vente,135900,3,,RTE DE BOULOIRE,0017,72370,72345,Surfonds,72,,,723450000B0250,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,0.463737,47.974081
2021-1205596,2021-08-04,000001,Vente,5500,,,LA PERRIERE D EN BAS,B151,72370,72345,Surfonds,72,,,723450000A0627,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4677,0.444317,47.974618
2021-1205654,2021-07-30,000001,Vente,71000,8,,RUE DU CHEVAL BLANC,0030,72370,72345,Surfonds,72,,,723450000A0294,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,548,0.461659,47.97475
2021-1205654,2021-07-30,000001,Vente,71000,,,LA VALLEE,B213,72370,72345,Surfonds,72,,,723450000A0350,,,,,,,,,,,,,0,,,,,J,jardins,,,131,0.459269,47.974152
2021-1205654,2021-07-30,000001,Vente,71000,,,LE BOURG,B007,72370,72345,Surfonds,72,,,723450000A0568,,,,,,,,,,,,,0,,,,,J,jardins,,,587,0.46197,47.974964
2021-1208052,2021-09-07,000001,Vente,175000,24,,RTE DE BOULOIRE,0017,72370,72345,Surfonds,72,,,723450000B0238,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1120,0.467459,47.974591
2021-1208052,2021-09-07,000001,Vente,175000,24,,RTE DE BOULOIRE,0017,72370,72345,Surfonds,72,,,723450000B0238,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,2262,0.467459,47.974591
2021-1208785,2021-09-29,000001,Vente,140000,6,,RUE DU ROI DAVID,0070,72370,72345,Surfonds,72,,,723450000A0581,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,458,0.46179,47.974452
2021-1208785,2021-09-29,000001,Vente,140000,6,,RUE DU ROI DAVID,0070,72370,72345,Surfonds,72,,,723450000A0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,0.46179,47.974452
2021-1210153,2021-11-05,000001,Vente,132000,2,,PL DE L EGLISE,0035,72370,72345,Surfonds,72,,,723450000A0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,0.460879,47.974566
2021-1210153,2021-11-05,000001,Vente,132000,2,,PL DE L EGLISE,0035,72370,72345,Surfonds,72,,,723450000A0262,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,146,0.460879,47.974566
2021-1210153,2021-11-05,000001,Vente,132000,2,,PL DE L EGLISE,0035,72370,72345,Surfonds,72,,,723450000A0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,0.460879,47.974566
2021-1210153,2021-11-05,000001,Vente,132000,,,LE BOURG,B007,72370,72345,Surfonds,72,,,723450000A0320,,,,,,,,,,,,,0,,,,,J,jardins,,,156,0.460775,47.974382
2021-1210153,2021-11-05,000001,Vente,132000,,,LA VALLEE,B213,72370,72345,Surfonds,72,,,723450000A0352,,,,,,,,,,,,,0,,,,,J,jardins,,,108,0.459357,47.974196
2021-1210153,2021-11-05,000001,Vente,132000,,,LA VALLEE,B213,72370,72345,Surfonds,72,,,723450000A0356,,,,,,,,,,,,,0,,,,,J,jardins,,,158,0.459533,47.974144
2021-1210153,2021-11-05,000001,Vente,132000,,,LA VALLEE,B213,72370,72345,Surfonds,72,,,723450000A0357,,,,,,,,,,,,,0,,,,,J,jardins,,,95,0.459592,47.974112
2021-1212173,2021-12-30,000001,Vente,10000,5069,A,PRE DU GUE DES FORGES,B192,72370,72345,Surfonds,72,,,723450000B0093,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1650,0.472198,47.973133
2021-1212173,2021-12-30,000001,Vente,10000,,,PRE DU GUE DES FORGES,B192,72370,72345,Surfonds,72,,,723450000B0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2023,0.472164,47.972755
2021-1212173,2021-12-30,000001,Vente,10000,,,PRE DU GUE DES FORGES,B192,72370,72345,Surfonds,72,,,723450000B0094,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.472164,47.972755
