id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-316173,2023-01-07,000001,Vente,330000,31,B,CHE DU GOZFORN,0300,29170,29058,Fouesnant,29,,,29058000CE0234,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,329,-3.99518,47.860041
2023-316176,2023-01-11,000001,Vente,950000,38,,AV DE LA POINTE DU CAP COZ,0675,29170,29058,Fouesnant,29,,,29058000BO0218,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,165,-3.984303,47.887242
2023-316212,2023-01-03,000001,Vente,480000,20,,HENT MEIL C HOET,0325,29170,29058,Fouesnant,29,,,29058000BH0010,,,,,,,,,,,,,0,1,Maison,110,2,AG,terrains d'agrément,,,2121,-4.00604,47.896153
2023-316212,2023-01-03,000001,Vente,480000,20,,HENT MEIL C HOET,0325,29170,29058,Fouesnant,29,,,29058000BH0010,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,500,-4.00604,47.896153
2023-316225,2023-01-09,000001,Vente,99350,35,,RUE DES GLENAN,0295,29170,29058,Fouesnant,29,,,29058000CA0067,,,13,27.02,25,,,,,,,,2,3,Dépendance,,0,,,,,,-3.986517,47.861673
2023-316225,2023-01-09,000001,Vente,99350,35,,RUE DES GLENAN,0295,29170,29058,Fouesnant,29,,,29058000CA0067,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.986517,47.861673
2023-316225,2023-01-09,000001,Vente,99350,35,,RUE DES GLENAN,0295,29170,29058,Fouesnant,29,,,29058000CA0067,,,13,27.02,25,,,,,,,,2,2,Appartement,29,2,,,,,,-3.986517,47.861673
2023-316229,2023-01-13,000001,Vente,358880,114,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0289,,,13,88.19,14,,,,,,,,2,2,Appartement,70,4,,,,,,-4.01789,47.895516
2023-316229,2023-01-13,000001,Vente,358880,114,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0289,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.01789,47.895516
2023-316229,2023-01-13,000001,Vente,358880,114,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0289,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.01789,47.895516
2023-316229,2023-01-13,000001,Vente,358880,114,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0289,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.01789,47.895516
2023-316242,2023-01-17,000001,Vente,170000,,,CHE DE KERLOSQUEN,0424,29170,29058,Fouesnant,29,,,29058000CC0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,-3.988676,47.856211
2023-316324,2023-01-11,000001,Vente,285785,43,,RUE DE CORNOUAILLE,0115,29170,29058,Fouesnant,29,,,29058000BH0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,-4.011855,47.892075
2023-316324,2023-01-11,000001,Vente,285785,43,,RUE DE CORNOUAILLE,0115,29170,29058,Fouesnant,29,,,29058000BH0193,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,109,-4.012071,47.892041
2023-316324,2023-01-11,000001,Vente,285785,,,RUE DE MEERBUSCH,0517,29170,29058,Fouesnant,29,,,29058000BH0194,,,,,,,,,,,,,0,,,,,S,sols,,,290,-4.011772,47.891981
2023-316325,2023-01-04,000002,Vente,9000,,,KEREON VIHAN,B891,29170,29058,Fouesnant,29,,,29058000BR0095,,,,,,,,,,,,,0,,,,,P,prés,,,637,-4.003818,47.885667
2023-316381,2023-01-04,000002,Vente,415000,60,,HENT NOD GWEN,0383,29170,29058,Fouesnant,29,,,29058000DH0141,,,,,,,,,,,,,0,1,Maison,131,5,,,,,,-4.06265,47.871523
2023-316381,2023-01-04,000002,Vente,415000,60,,HENT NOD GWEN,0383,29170,29058,Fouesnant,29,,,29058000DH0141,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-4.06265,47.871523
2023-316437,2023-01-20,000001,Vente,198930,6,,RES JARDINS DE KERYON,A375,29170,29058,Fouesnant,29,,,29058000DB0242,,,6,68.41,,,,,,,,,1,1,Maison,82,3,,,,,,-4.028355,47.888312
2023-316438,2023-01-19,000001,Vente,110000,5002,,RES JARDINS DE KERYON,A375,29170,29058,Fouesnant,29,,,29058000DB0242,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.028355,47.888312
2023-316438,2023-01-19,000001,Vente,110000,5002,,RES JARDINS DE KERYON,A375,29170,29058,Fouesnant,29,,,29058000DB0242,,,39,42.05,,,,,,,,,1,2,Appartement,42,2,,,,,,-4.028355,47.888312
2023-316589,2023-01-16,000001,Vente,,,,HENT DU,0344,29170,29058,Fouesnant,29,,,29058000CH0218,,,,,,,,,,,,,0,,,,,S,sols,,,476,-4.001475,47.862831
2023-316589,2023-01-16,000001,Vente,,,,HENT DU,0344,29170,29058,Fouesnant,29,,,29058000CH0307,,,,,,,,,,,,,0,,,,,S,sols,,,1190,-4.001128,47.862155
2023-316599,2023-01-16,000001,Vente,173000,11,,RTE DE QUIMPER,0710,29170,29058,Fouesnant,29,,,29058000DA0288,,,10,47.06,,,,,,,,,1,2,Appartement,47,2,,,,,,-4.017563,47.89586
2023-316599,2023-01-16,000001,Vente,173000,11,,RTE DE QUIMPER,0710,29170,29058,Fouesnant,29,,,29058000DA0288,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.017563,47.89586
2023-316629,2023-01-11,000001,Vente,101000,,,ROUDOU,D842,29170,29058,Fouesnant,29,,,290580000B1891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-4.018389,47.901872
2023-316677,2023-01-24,000001,Vente,435000,37,,HAM DE TREGONNOUR,A850,29170,29058,Fouesnant,29,,,29058000DS0098,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,700,-4.044896,47.851214
2023-316680,2023-01-24,000001,Vente,95000,,,RTE DE BEG MEIL,0040,29170,29058,Fouesnant,29,,,29058000BS0059,,,,,,,,,,,,,0,,,,,T,terres,,,618,-4.002059,47.880521
2023-316680,2023-01-24,000001,Vente,95000,65,,RTE DE BEG MEIL,0040,29170,29058,Fouesnant,29,,,29058000BS0060,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,705,-4.001531,47.880872
2023-316688,2023-01-13,000001,Vente,200000,12,,RES LES PINS,A670,29170,29058,Fouesnant,29,,,29058000CC0134,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,564,-3.985767,47.857281
2023-316696,2023-01-20,000001,Vente,180000,7,,RES JARDINS DE KERYON,A375,29170,29058,Fouesnant,29,,,29058000DB0242,,,7,,,,,,,,,,1,1,Maison,82,3,,,,,,-4.028355,47.888312
2023-316710,2023-01-12,000001,Vente,245000,17,,HAM DE MENEZ KER AN BRAS,A507,29170,29058,Fouesnant,29,,,29058000CZ0082,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,551,-4.016261,47.889467
2023-316712,2023-01-26,000001,Vente,246000,18,,HAM DE KERVIHAN,A440,29170,29058,Fouesnant,29,,,29058000BC0107,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,583,-4.019224,47.897427
2023-316731,2023-01-31,000001,Vente,300000,4,,HENT LESPONT,0367,29170,29058,Fouesnant,29,,,29058000CM0130,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,510,-4.003722,47.871608
2023-316731,2023-01-31,000001,Vente,300000,4,,HENT LESPONT,0367,29170,29058,Fouesnant,29,,,29058000CM0130,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,510,-4.003722,47.871608
2023-316832,2023-02-07,000001,Vente,146200,116,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0289,,,1,41.36,41,,,,,,,,2,2,Appartement,41,2,,,,,,-4.01789,47.895516
2023-316832,2023-02-07,000001,Vente,146200,116,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0289,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.01789,47.895516
2023-316832,2023-02-07,000001,Vente,146200,116,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0289,,,1,41.36,41,,,,,,,,2,3,Dépendance,,0,,,,,,-4.01789,47.895516
2023-316889,2023-01-25,000001,Vente,1290000,207,,AV DE LA POINTE DU CAP COZ,0675,29170,29058,Fouesnant,29,,,29058000BN0038,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,-3.975319,47.890703
2023-316889,2023-01-25,000001,Vente,1290000,207,,AV DE LA POINTE DU CAP COZ,0675,29170,29058,Fouesnant,29,,,29058000BN0038,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,,,1358,-3.975319,47.890703
2023-316889,2023-01-25,000001,Vente,1290000,205,,AV DE LA POINTE DU CAP COZ,0675,29170,29058,Fouesnant,29,,,29058000BN0050,,,,,,,,,,,,,0,,,,,S,sols,,,72,-3.9755,47.890532
2023-316903,2023-01-27,000001,Vente,69900,,,ROUDOU,D842,29170,29058,Fouesnant,29,,,290580000B1872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-4.017451,47.901878
2023-316903,2023-01-27,000001,Vente,69900,,,ROUDOU,D842,29170,29058,Fouesnant,29,,,290580000B1873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,-4.017319,47.902
2023-316914,2023-01-27,000001,Vente,62900,,,ROUDOU,D842,29170,29058,Fouesnant,29,,,290580000B1866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,-4.01794,47.902037
2023-316914,2023-01-27,000001,Vente,62900,,,ROUDOU,D842,29170,29058,Fouesnant,29,,,290580000B1867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,-4.01782,47.90217
2023-316918,2023-01-30,000001,Vente,290000,121,,RES DE LESPONT,A480,29170,29058,Fouesnant,29,,,29058000CN0097,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,496,-4.003419,47.877859
2023-316943,2023-02-03,000001,Vente,380000,5,,CHE DE KERDERO,0419,29170,29058,Fouesnant,29,,,29058000CA0253,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,646,-3.992729,47.861662
2023-316956,2023-01-26,000001,Vente,577000,,,HENT NOD GWEN,0383,29170,29058,Fouesnant,29,,,29058000DE0028,,,,,,,,,,,,,0,,,,,S,sols,,,60,-4.060972,47.874172
2023-316956,2023-01-26,000001,Vente,577000,25,,HENT NOD GWEN,0383,29170,29058,Fouesnant,29,,,29058000DE0029,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,500,-4.06094,47.873907
2023-316956,2023-01-26,000001,Vente,577000,25,,HENT NOD GWEN,0383,29170,29058,Fouesnant,29,,,29058000DE0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1557,-4.06094,47.873907
2023-316956,2023-01-26,000001,Vente,577000,25,,HENT NOD GWEN,0383,29170,29058,Fouesnant,29,,,29058000DE0029,,,,,,,,,,,,,0,1,Maison,144,7,J,jardins,,,1557,-4.06094,47.873907
2023-316956,2023-01-26,000001,Vente,577000,25,,HENT NOD GWEN,0383,29170,29058,Fouesnant,29,,,29058000DE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.06094,47.873907
2023-316957,2023-01-20,000001,Vente,331370,7,,HENT MENEZ LAND,0375,29170,29058,Fouesnant,29,,,29058000CW0005,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,686,-4.020939,47.882383
2023-316997,2023-02-06,000002,Vente,350000,7,,HENT KERSTRIS,0362,29170,29058,Fouesnant,29,,,29058000CK0088,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,-4.004582,47.864341
2023-316997,2023-02-06,000002,Vente,350000,,,HENT KERSTRIS,0362,29170,29058,Fouesnant,29,,,29058000CK0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-4.004417,47.864301
2023-316997,2023-02-06,000002,Vente,350000,,,HENT KERSTRIS,0362,29170,29058,Fouesnant,29,,,29058000CK0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,-4.004502,47.864446
2023-317022,2023-02-03,000001,Vente,490000,38,,HAM DE KERBRIGENT,A421,29170,29058,Fouesnant,29,,,29058000BZ0122,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,546,-3.993187,47.864553
2023-317022,2023-02-03,000001,Vente,490000,38,,HAM DE KERBRIGENT,A421,29170,29058,Fouesnant,29,,,29058000BZ0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,-3.993187,47.864553
2023-317092,2023-02-09,000001,Vente,85000,,,DSC DE BELLEVUE,0050,29170,29058,Fouesnant,29,,,29058000BO0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-3.988771,47.885374
2023-317094,2023-02-03,000001,Vente,136600,5001,,RES JARDINS DE KERYON,A375,29170,29058,Fouesnant,29,,,29058000DB0242,,,31,39.57,,,,,,,,,1,2,Appartement,42,2,,,,,,-4.028355,47.888312
2023-317094,2023-02-03,000001,Vente,136600,5001,,RES JARDINS DE KERYON,A375,29170,29058,Fouesnant,29,,,29058000DB0242,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.028355,47.888312
2023-317164,2023-02-10,000001,Vente,115000,,,ROUDOU,D842,29170,29058,Fouesnant,29,,,290580000B1888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-4.017765,47.901713
2023-317165,2023-02-20,000001,Vente,350000,150,,CHE DE PARC HARO,0640,29170,29058,Fouesnant,29,,,29058000BT0021,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.990425,47.884288
2023-317165,2023-02-20,000001,Vente,350000,148,H,CHE DE PARC HARO,0640,29170,29058,Fouesnant,29,,,29058000BT0021,,,8,42.1,,,,,,,,,1,2,Appartement,67,3,,,,,,-3.990425,47.884288
2023-317166,2023-02-17,000001,Vente,65000,,,RTE DE BENODET,0055,29170,29058,Fouesnant,29,,,29058000DB0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-4.026107,47.888581
2023-317167,2023-02-10,000001,Vente,68900,,,ROUDOU,D842,29170,29058,Fouesnant,29,,,290580000B1858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-4.018709,47.902279
2023-317167,2023-02-10,000001,Vente,68900,,,ROUDOU,D842,29170,29058,Fouesnant,29,,,290580000B1859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,-4.018569,47.90241
2023-317205,2023-02-03,000001,Vente,290000,25,,DSC ROZ AN BARZ,0770,29170,29058,Fouesnant,29,,,29058000BC0219,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,651,-4.014147,47.899136
2023-317205,2023-02-03,000001,Vente,290000,25,,DSC ROZ AN BARZ,0770,29170,29058,Fouesnant,29,,,29058000BC0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,-4.014147,47.899136
2023-317300,2023-02-27,000001,Vente,120930,41,,RUE DES GLENAN,0295,29170,29058,Fouesnant,29,,,29058000CA0303,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.985936,47.861381
2023-317300,2023-02-27,000001,Vente,120930,41,,RUE DES GLENAN,0295,29170,29058,Fouesnant,29,,,29058000CA0303,,,19,,,,,,,,,,1,2,Appartement,38,2,,,,,,-3.985936,47.861381
2023-317430,2023-02-16,000001,Vente,374500,143,,RTE DE BEG MEIL,0040,29170,29058,Fouesnant,29,,,29058000BY0184,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,500,-3.993664,47.868452
2023-317430,2023-02-16,000001,Vente,374500,143,,RTE DE BEG MEIL,0040,29170,29058,Fouesnant,29,,,29058000BY0184,,,,,,,,,,,,,0,1,Maison,195,4,T,terres,,,569,-3.993664,47.868452
2023-317430,2023-02-16,000001,Vente,374500,143,,RTE DE BEG MEIL,0040,29170,29058,Fouesnant,29,,,29058000BY0187,,,,,,,,,,,,,0,,,,,S,sols,,,228,-3.993348,47.86824
2023-317441,2023-02-16,000001,Vente,3000,15,,CHE CREUX,0135,29170,29058,Fouesnant,29,,,29058000CB0051,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.981468,47.855806
2023-317469,2023-02-23,000001,Vente,319900,4,,HENT LANTECOSTE,0365,29170,29058,Fouesnant,29,,,29058000BY0002,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,462,-3.994344,47.871244
2023-317469,2023-02-23,000001,Vente,319900,4,,HENT LANTECOSTE,0365,29170,29058,Fouesnant,29,,,29058000BY0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,-3.994344,47.871244
2023-317515,2023-02-23,000001,Vente,480000,,,TY NEVEZ LESTRIZIVIT,E107,29170,29058,Fouesnant,29,,,29058000CR0051,,,,,,,,,,,,,0,,,,,P,prés,,,3487,-4.012833,47.871352
2023-317515,2023-02-23,000001,Vente,480000,,,TY NEVEZ LESTRIZIVIT,E107,29170,29058,Fouesnant,29,,,29058000CR0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3558,-4.012706,47.870626
2023-317515,2023-02-23,000001,Vente,480000,,,TY NEVEZ LESTRIZIVIT,E107,29170,29058,Fouesnant,29,,,29058000CR0052,,,,,,,,,,,,,0,,,,,S,sols,,,500,-4.012706,47.870626
2023-317515,2023-02-23,000001,Vente,480000,107,,HENT KERMINALOU,0361,29170,29058,Fouesnant,29,,,29058000CR0054,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,569,-4.011795,47.870386
2023-317515,2023-02-23,000001,Vente,480000,107,,HENT KERMINALOU,0361,29170,29058,Fouesnant,29,,,29058000CR0054,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,500,-4.011795,47.870386
2023-317515,2023-02-23,000001,Vente,480000,107,,HENT KERMINALOU,0361,29170,29058,Fouesnant,29,,,29058000CR0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.011795,47.870386
2023-317515,2023-02-23,000001,Vente,480000,107,,HENT KERMINALOU,0361,29170,29058,Fouesnant,29,,,29058000CR0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.011795,47.870386
2023-317515,2023-02-23,000001,Vente,480000,107,,HENT KERMINALOU,0361,29170,29058,Fouesnant,29,,,29058000CR0054,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,,,569,-4.011795,47.870386
2023-317515,2023-02-23,000001,Vente,480000,107,,HENT KERMINALOU,0361,29170,29058,Fouesnant,29,,,29058000CR0054,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,569,-4.011795,47.870386
2023-317537,2023-03-03,000001,Vente,380000,36,,HENT KERVELTREC,0357,29170,29058,Fouesnant,29,,,29058000BY0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,-3.991646,47.869321
2023-317537,2023-03-03,000001,Vente,380000,36,,HENT KERVELTREC,0357,29170,29058,Fouesnant,29,,,29058000BY0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,-3.991646,47.869321
2023-317537,2023-03-03,000001,Vente,380000,36,,HENT KERVELTREC,0357,29170,29058,Fouesnant,29,,,29058000BY0128,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,698,-3.991646,47.869321
2023-317551,2023-02-28,000001,Vente,150000,22,,HENT PARC LEUR,0387,29170,29058,Fouesnant,29,,,29058000DA0337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,-4.021877,47.89082
2023-317580,2023-02-10,000001,Vente,300310,33,,RES DE KER AN KLOAREG,A420,29170,29058,Fouesnant,29,,,29058000BE0023,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,567,-4.006488,47.900309
2023-317605,2023-02-27,000001,Vente,15500,3,,RTE DE QUIMPER,0710,29170,29058,Fouesnant,29,,,29058000DA0288,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.017563,47.89586
2023-317609,2023-02-24,000001,Vente,220200,114,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0289,,,15,56.61,,,,,,,,,1,2,Appartement,57,3,,,,,,-4.01789,47.895516
2023-317609,2023-02-24,000001,Vente,220200,114,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0289,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.01789,47.895516
2023-317609,2023-02-24,000001,Vente,220200,114,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0289,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.01789,47.895516
2023-317628,2023-03-02,000001,Vente,270000,8,,RES DE LESVERN VRAS,A495,29170,29058,Fouesnant,29,,,29058000CO0023,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,774,-4.009602,47.874806
2023-317695,2023-03-03,000001,Vente,290000,17,,RUE DE CORNOUAILLE,0115,29170,29058,Fouesnant,29,,,29058000BH0463,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.01134,47.893626
2023-317704,2023-02-28,000001,Vente,153000,93,,AV DE LA POINTE DU CAP COZ,0675,29170,29058,Fouesnant,29,,,29058000BO0190,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.983547,47.8885
2023-317704,2023-02-28,000001,Vente,153000,93,,AV DE LA POINTE DU CAP COZ,0675,29170,29058,Fouesnant,29,,,29058000BO0190,,,24,,,,,,,,,,1,2,Appartement,32,2,,,,,,-3.983547,47.8885
2023-317715,2023-03-02,000001,Vente,490000,49,,HENT LESVERN,0370,29170,29058,Fouesnant,29,,,29058000CW0164,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,926,-4.016069,47.880976
2023-317796,2023-02-28,000001,Vente,60000,1,,RUE DE KERGOADIG,0421,29170,29058,Fouesnant,29,,,29058000BD0069,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,-4.010128,47.895606
2023-317810,2023-02-24,000001,Vente,300000,30,,CITE DE KER ELO,A415,29170,29058,Fouesnant,29,,,29058000BD0187,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,326,-4.015859,47.896791
2023-317834,2023-02-27,000001,Vente,62900,,,ROUDOU,D842,29170,29058,Fouesnant,29,,,290580000B1878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-4.016936,47.901699
2023-317834,2023-02-27,000001,Vente,62900,,,ROUDOU,D842,29170,29058,Fouesnant,29,,,290580000B1879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,-4.016817,47.901831
2023-317944,2023-03-08,000002,Vente,685000,29,,RUE DE MEERBUSCH,0517,29170,29058,Fouesnant,29,,,29058000BH0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-4.011714,47.892572
2023-317944,2023-03-08,000002,Vente,685000,29,,RUE DE MEERBUSCH,0517,29170,29058,Fouesnant,29,,,29058000BH0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-4.011714,47.892572
2023-317944,2023-03-08,000002,Vente,685000,29,,RUE DE MEERBUSCH,0517,29170,29058,Fouesnant,29,,,29058000BH0367,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,209,-4.011714,47.892572
2023-317944,2023-03-08,000002,Vente,685000,29,,RUE DE MEERBUSCH,0517,29170,29058,Fouesnant,29,,,29058000BH0368,,,,,,,,,,,,,0,,,,,S,sols,,,1077,-4.011474,47.892442
2023-317946,2023-03-01,000001,Vente,518090,,,GRANDE ALLEE,0305,29170,29058,Fouesnant,29,,,29058000CW0082,,,,,,,,,,,,,0,,,,,T,terres,,,559,-4.01887,47.881869
2023-317946,2023-03-01,000001,Vente,518090,76,,GRANDE ALLEE,0305,29170,29058,Fouesnant,29,,,29058000CW0084,,,,,,,,,,,,,0,,,,,S,sols,,,500,-4.019223,47.88174
2023-317946,2023-03-01,000001,Vente,518090,76,,GRANDE ALLEE,0305,29170,29058,Fouesnant,29,,,29058000CW0084,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,-4.019223,47.88174
2023-317965,2023-02-27,000001,Vente,120000,,,ROUDOU,D842,29170,29058,Fouesnant,29,,,290580000B1887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-4.01758,47.901602
2023-318011,2023-02-23,000001,Vente,66000,,,RTE DE BENODET,0055,29170,29058,Fouesnant,29,,,29058000DB0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-4.026161,47.889024
2023-318038,2023-03-17,000001,Vente,176000,93,,AV DE LA POINTE DU CAP COZ,0675,29170,29058,Fouesnant,29,,,29058000BO0190,,,58,30.43,,,,,,,,,1,2,Appartement,30,2,,,,,,-3.983547,47.8885
2023-318038,2023-03-17,000001,Vente,176000,93,,AV DE LA POINTE DU CAP COZ,0675,29170,29058,Fouesnant,29,,,29058000BO0190,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.983547,47.8885
2023-318046,2023-03-18,000002,Vente,155000,84,,RUE DE L ODET,0610,29170,29058,Fouesnant,29,,,29058000DA0444,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-4.01974,47.890131
2023-318046,2023-03-18,000002,Vente,155000,84,,RUE DE L ODET,0610,29170,29058,Fouesnant,29,,,29058000DA0444,,,,,,,,,,,,,0,1,Maison,91,3,,,,,,-4.01974,47.890131
2023-318053,2023-03-06,000001,Vente,576000,4,,RUE DE KERGOADIG,0421,29170,29058,Fouesnant,29,,,29058000BH0335,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,330,-4.009777,47.895601
2023-318053,2023-03-06,000001,Vente,576000,4,,RUE DE KERGOADIG,0421,29170,29058,Fouesnant,29,,,29058000BH0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,330,-4.009777,47.895601
2023-318054,2023-03-06,000001,Vente,380000,6,,RUE DE KERGOADIG,0421,29170,29058,Fouesnant,29,,,29058000BH0336,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,187,,
2023-318108,2023-03-03,000001,Vente,258250,28,,RUE DE CORNOUAILLE,0115,29170,29058,Fouesnant,29,,,29058000BH0290,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,252,-4.012103,47.893312
2023-318108,2023-03-03,000001,Vente,258250,28,,RUE DE CORNOUAILLE,0115,29170,29058,Fouesnant,29,,,29058000BH0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,252,-4.012103,47.893312
2023-318108,2023-03-03,000001,Vente,258250,28,,RUE DE CORNOUAILLE,0115,29170,29058,Fouesnant,29,,,29058000BH0290,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,252,-4.012103,47.893312
2023-318108,2023-03-03,000001,Vente,258250,26,,RUE DE CORNOUAILLE,0115,29170,29058,Fouesnant,29,,,29058000BH0475,,2,,,,,,,,,,,0,,,,,,,,,,-4.011871,47.893359
2023-318191,2023-03-03,000001,Vente,278910,26,,RUE DE CORNOUAILLE,0115,29170,29058,Fouesnant,29,,,29058000BH0475,,1,,,,,,,,,,,0,,,,,,,,,,-4.011871,47.893359
2023-318191,2023-03-03,000001,Vente,278910,26,,RUE DE CORNOUAILLE,0115,29170,29058,Fouesnant,29,,,29058000BH0476,,,,,,,,,,,,,0,,,,,S,sols,,,333,-4.012144,47.893425
2023-318193,2023-03-08,000001,Vente,1,13,,RUE DE KERGOADIG,0421,29170,29058,Fouesnant,29,,,29058000BD0446,,,,,,,,,,,,,0,,,,,S,sols,,,5,-4.012226,47.896289
2023-318195,2023-03-13,000001,Vente,330000,18,,CITE DE KER ELO,A415,29170,29058,Fouesnant,29,,,29058000BD0181,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,381,-4.015812,47.89655
2023-318196,2023-03-10,000001,Vente,270,,,RTE DE MESTREZEC,0538,29170,29058,Fouesnant,29,,,29058000DL0267,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-4.042768,47.865607
2023-318200,2023-03-06,000002,Vente,429998,39,,PL DE L EGLISE,0200,29170,29058,Fouesnant,29,,,29058000BH0478,,,,,,,,,,,,,0,,,,,S,sols,,,1,-4.009779,47.895525
2023-318214,2023-03-16,000001,Vente,16500,5,,RUE DE CORNOUAILLE,0115,29170,29058,Fouesnant,29,,,29058000BH0315,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.010482,47.894193
2023-318215,2023-03-16,000001,Vente,286000,,,LESTRIZIVIT,C992,29170,29058,Fouesnant,29,,,290580000H1822,,,,,,,,,,,,,0,,,,,T,terres,,,467,-4.017412,47.870941
2023-318315,2023-03-23,000001,Vente,220000,917,C,TOUL C HAON,0851,29170,29058,Fouesnant,29,,,29058000DP0017,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,646,-4.038745,47.859251
2023-318315,2023-03-23,000001,Vente,220000,,,TOUL C HAON,E017,29170,29058,Fouesnant,29,,,29058000DP0019,,,,,,,,,,,,,0,,,,,S,sols,,,395,-4.038635,47.859569
2023-318319,2023-03-01,000001,Vente,316200,24,,RES DE PEN AN ROZ,A665,29170,29058,Fouesnant,29,,,29058000CA0037,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.98523,47.862686
2023-318319,2023-03-01,000001,Vente,316200,23,,RES DE PEN AN ROZ,A665,29170,29058,Fouesnant,29,,,29058000CA0037,,,38,52.24,9,,,,,,,,2,3,Dépendance,,0,,,,,,-3.98523,47.862686