siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900027,00014,21690002700014,O,1983-03-01,02,2019,,2021-10-27T08:10:01,true,4,HOTEL DE VILLE,,,,,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.450719,46.27652,0.39,street,Chemin de la Treille 69790 Aigueperse,69002_iosgp3,D,CHEMIN DE LA TREILLE,
216900027,00022,21690002700022,O,1983-12-21,01,2019,,2021-10-27T08:10:01,false,4,,,,,LE BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.426523,46.28945,0.41,locality,Le Bas de la Combe 69790 Aigueperse,69002_B002,G,LE BAS DE LA COMBE,
266902956,00017,26690295600017,O,1994-01-01,NN,,,2017-08-06T14:17:10,true,4,,,,,HOTEL DE VILLE,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.450719,46.27652,0.39,street,Chemin de la Treille 69790 Aigueperse,69002_iosgp3,G,CHEMIN DE LA TREILLE,
300812104,00036,30081210400036,O,1986-09-15,NN,,,2008-11-07T00:16:57,true,5,,,,LD,BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,4.455983,46.275552,0.43,street,Chemin de Chambourdon 69790 Aigueperse,69002_z0zraq,G,CHEMIN DE CHAMBOURDON,
300812104,00044,30081210400044,O,2005-01-01,,,,2006-12-21T06:38:59,false,2,,,,LD,LE BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0A,NAFRev1,N,4.426523,46.28945,0.41,locality,Le Bas de la Combe 69790 Aigueperse,69002_B002,G,LE BAS DE LA COMBE,
301348025,00018,30134802500018,O,1900-01-01,NN,,,2016-01-12T00:10:39,true,3,,,,HAM,MARCILLY,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.424507,46.27759,0.91,street,Chemin de Marcilly 69790 Aigueperse,69002_61yg7s,G,CHEMIN DE MARCILLY,
309012458,00019,30901245800019,O,,NN,,,,true,1,,,,,CHEVAGNY,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,57.08,NAP,N,4.416648,46.272651,0.31,street,Chemin des Bordes 69790 Aigueperse,69002_zhvno8,G,CHEMIN DES BORDES,
309144335,00010,30914433500010,O,1900-01-01,NN,,,,false,4,,,,,LE BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,4.426523,46.28945,0.41,locality,Le Bas de la Combe 69790 Aigueperse,69002_B002,G,LE BAS DE LA COMBE,
309144335,00028,30914433500028,O,1980-12-31,NN,,,2014-02-10T02:32:11,true,4,,,,,LE BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,01.11Z,NAFRev2,N,4.426523,46.28945,0.41,locality,Le Bas de la Combe 69790 Aigueperse,69002_B002,G,LE BAS DE LA COMBE,
311360218,00011,31136021800011,O,,NN,,,,true,1,,,,,LES MATRAYS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,55.73,NAP,N,4.421664,46.284675,0.77,street,Chemin des Matrays 69790 Aigueperse,69002_xdg4hn,G,CHEMIN DES MATRAYS,
311516538,00049,31151653800049,O,2006-08-10,,,,2021-02-23T10:39:11,true,2,LE PRESQU'ILE,23,,RUE,GILBERT,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.391478,49.6869108,0.89,poi.track,Rue Gilbert (Chemin) Achery,https://osm.org/way/83541455,G,,
312723745,00013,31272374500013,O,1978-01-01,NN,,,2008-01-04T20:17:23,true,3,,,,,MOULIN DE LA BARRE,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.416674,46.275245,0.93,locality,Le Moulin de la Barre 69790 Aigueperse,69002_B038,G,LE MOULIN DE LA BARRE,
314127291,00032,31412729100032,O,,NN,,,,true,1,,,,,,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
316177567,00013,31617756700013,O,1979-01-01,NN,,,2008-01-04T20:44:19,true,3,,,,,BORDES,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.416648,46.272651,0.91,street,Chemin des Bordes 69790 Aigueperse,69002_zhvno8,G,CHEMIN DES BORDES,
318925708,00014,31892570800014,O,,,,,,true,1,,,,,LE BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,4.426523,46.28945,0.41,locality,Le Bas de la Combe 69790 Aigueperse,69002_B002,G,LE BAS DE LA COMBE,
321392060,00018,32139206000018,O,1981-03-24,NN,,,2020-01-28T04:07:46,true,3,,,,,MAIRIE,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.448055,46.273135,0.38,street,Chemin de la Tuilerie 69790 Aigueperse,69002_uqqm06,G,CHEMIN DE LA TUILERIE,
324079490,00011,32407949000011,O,1982-01-28,NN,,,2018-09-29T12:21:03,true,3,,,,,L'ARGOLAY,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.2405814,46.341345,0.89,poi.stream,Ruisseau de l'Argolay Saint-Germain-en-Brionnais,https://osm.org/way/217180663,G,,
324772466,00011,32477246600011,O,1982-06-01,NN,,,2010-07-05T19:41:11,true,4,,,,LD,AU BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.30Z,NAFRev2,N,4.455983,46.275552,0.31,street,Chemin de Chambourdon 69790 Aigueperse,69002_z0zraq,G,CHEMIN DE CHAMBOURDON,
326584372,00014,32658437200014,O,1983-03-01,NN,,,2014-07-08T00:31:08,true,5,,,,LD,LES SARRETS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,O,4.414498,46.288446,0.77,street,Chemin des Sarrets 69790 Aigueperse,69002_dpdt3z,G,CHEMIN DES SARRETS,
328913868,00019,32891386800019,O,1984-01-02,NN,,,,false,3,,,,LD,LES CHARMES,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.425638,46.278507,0.42,street,Chemin des Ormes 69790 Aigueperse,69002_yb95fy,G,CHEMIN DES ORMES,
334681590,00017,33468159000017,O,,NN,,,,true,1,,,,LD,LE BOURG LES ECOLES,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.1A,NAF1993,N,4.8868834,44.9516194,0.88,poi.school,Groupe scolaire des Chirouzes (École) Bourg-lès-Valence,https://osm.org/relation/1565419,G,,
334845864,00019,33484586400019,O,1986-01-01,NN,,,2019-07-09T11:58:18,true,4,,,,,LE GRAND CHAMP,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.428967,46.279338,0.93,locality,Le Grand Champ 69790 Aigueperse,69002_B029,G,LE GRAND CHAMP,
337854087,00018,33785408700018,O,1986-01-01,NN,,,2021-11-17T08:33:18,false,4,,,,,BORDAS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.41Z,NAFRev2,N,4.438968,46.280529,0.91,street,Chemin de Bordas 69790 Aigueperse,69002_22wub5,G,CHEMIN DE BORDAS,
338261134,00013,33826113400013,O,,NN,,,,true,1,,,,LD,LA COMBE,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,21.06,NAP,N,4.425955,46.28945,0.91,street,Chemin de la Combe 69790 Aigueperse,69002_18z9we,G,CHEMIN DE LA COMBE,
338304116,00019,33830411600019,O,,,,,,true,1,,,,LD,LA COMBE,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,21.06,NAP,N,4.425955,46.28945,0.91,street,Chemin de la Combe 69790 Aigueperse,69002_18z9we,G,CHEMIN DE LA COMBE,
338342223,00017,33834222300017,O,,,,,,true,1,,,,LD,LA COMBE,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,21.06,NAP,N,4.425955,46.28945,0.91,street,Chemin de la Combe 69790 Aigueperse,69002_18z9we,G,CHEMIN DE LA COMBE,
340741008,00015,34074100800015,O,1987-03-02,NN,,,2008-11-07T01:00:57,false,4,,,,,,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2T,NAF1993,O,,,0,,,,,,
343083069,00017,34308306900017,O,,NN,,,,true,1,,,,LD,LE BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.71,NAP,N,4.426523,46.28945,0.41,locality,Le Bas de la Combe 69790 Aigueperse,69002_B002,G,LE BAS DE LA COMBE,
343603460,00019,34360346000019,O,1988-01-01,NN,,2562BZ,2015-03-17T00:26:41,false,6,,,,,RD 987,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,25.99B,NAFRev2,N,4.2603934,46.5084864,0.75,poi.bus_stop,RD 985/387 (Arrêt de bus) Grandvaux,https://osm.org/node/2775618063,G,,
348613407,00017,34861340700017,O,1988-11-07,NN,,,2008-11-08T00:23:06,true,3,,,,LD,LES SARRETS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.414498,46.288446,0.77,street,Chemin des Sarrets 69790 Aigueperse,69002_dpdt3z,G,CHEMIN DES SARRETS,
349128710,00010,34912871000010,O,1989-01-01,01,2019,1610AQ,2021-10-27T08:39:19,true,5,,,,,MOULIN DE LA BARRE,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,16.10A,NAFRev2,O,4.416674,46.275245,0.93,locality,Le Moulin de la Barre 69790 Aigueperse,69002_B038,G,LE MOULIN DE LA BARRE,
350925269,00010,35092526900010,O,1989-01-01,NN,,,,true,3,,,,LD,LES PINS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,4.414938,46.280708,0.71,street,Chemin des Pins 69790 Aigueperse,69002_hwc6ru,G,CHEMIN DES PINS,
379154990,00012,37915499000012,O,1990-08-20,NN,,,,false,3,,,,LD,LES BRUYERES,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,02.0B,NAF1993,N,4.43476,46.277197,0.77,street,Route de Saint Bonnet des Bruyères 69790 Aigueperse,69002_8r0h6f,G,RTE DE SAINT BONNET DES BRUYERES,
379154990,00020,37915499000020,O,1992-12-14,01,2019,,2021-10-27T08:06:58,true,3,,,,LD,AUX SARRETS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.414498,46.288446,0.62,street,Chemin des Sarrets 69790 Aigueperse,69002_dpdt3z,G,CHEMIN DES SARRETS,
379632797,00039,37963279700039,O,2015-02-19,,,4322BA,2017-04-25T07:45:22,true,3,LES GUILLINS,,,,HELAS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,L ENTRETIEN DE LA GRONE,43.22B,NAFRev2,N,4.43762,46.284567,0.9,street,Chemin de Hélas 69790 Aigueperse,69002_4efrg2,G,CHEMIN DE HELAS,
380862094,00014,38086209400014,O,1991-01-01,NN,,,2021-02-23T11:09:19,true,4,,,,LD,LA COMBE,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,4.425955,46.28945,0.91,street,Chemin de la Combe 69790 Aigueperse,69002_18z9we,G,CHEMIN DE LA COMBE,
381762533,00028,38176253300028,O,1998-07-01,NN,,,2013-12-19T04:54:30,true,5,,,,,LA FEUILLEE,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,46.90Z,NAFRev2,N,4.40971,46.273416,0.91,street,Chemin de la Feuillée 69790 Aigueperse,69002_9u0spt,G,CHEMIN DE LA FEUILLEE,
382330876,00014,38233087600014,O,1991-07-01,NN,,,2021-12-17T11:54:34,false,5,,,,LD,BORDES,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.20B,NAFRev2,N,4.416648,46.272651,0.91,street,Chemin des Bordes 69790 Aigueperse,69002_zhvno8,G,CHEMIN DES BORDES,
382330876,00022,38233087600022,O,2021-11-02,,,1610AQ,2021-12-17T11:53:37,true,1,,,,,LES BORDES,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,VOUILLON SCIAGE,16.10A,NAFRev2,N,4.416648,46.272651,0.74,street,Chemin des Bordes 69790 Aigueperse,69002_zhvno8,G,CHEMIN DES BORDES,
392070017,00018,39207001700018,O,1993-01-01,NN,,,2012-05-05T04:38:52,true,4,,,,LD,LES SOLYS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397500448,00014,39750044800014,O,1993-01-01,NN,,,2010-04-15T08:54:05,true,4,,,,,L ARGOLAY,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,02.20Z,NAFRev2,N,4.2405814,46.341345,0.89,poi.stream,Ruisseau de l'Argolay Saint-Germain-en-Brionnais,https://osm.org/way/217180663,G,,
397527078,00018,39752707800018,O,1993-01-01,NN,,,2008-01-04T18:29:29,true,3,,,,,AUX PINS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.414938,46.280708,0.5,street,Chemin des Pins 69790 Aigueperse,69002_hwc6ru,G,CHEMIN DES PINS,
397758756,00019,39775875600019,O,1993-01-01,NN,,,2021-02-23T11:21:31,true,4,,,,,LES PINS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,4.414938,46.280708,0.71,street,Chemin des Pins 69790 Aigueperse,69002_hwc6ru,G,CHEMIN DES PINS,
398859603,00019,39885960300019,O,1993-01-01,NN,,,2007-01-18T09:36:34,true,3,,,,,,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399973825,00140,39997382500140,O,1995-01-01,NN,,,,false,4,,,,,AU BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2000-06-30,F,BUREAU 0617,,,,65.1D,NAF1993,N,4.455983,46.275552,0.31,street,Chemin de Chambourdon 69790 Aigueperse,69002_z0zraq,G,CHEMIN DE CHAMBOURDON,
401261037,00014,40126103700014,O,1991-01-01,NN,,,2008-01-04T19:43:43,true,3,LE BOURG,,,,,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.426523,46.28945,0.41,locality,Le Bas de la Combe 69790 Aigueperse,69002_B002,D,LE BAS DE LA COMBE,
401377296,00017,40137729600017,O,1995-04-01,,,,2011-05-03T00:22:12,false,3,,,,,,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
404224529,00010,40422452900010,O,1995-11-29,NN,,,,true,1,,,,,LA COMBE,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,91.3E,NAF1993,O,4.425955,46.28945,0.91,street,Chemin de la Combe 69790 Aigueperse,69002_18z9we,G,CHEMIN DE LA COMBE,
404881435,00014,40488143500014,O,1980-01-01,NN,,,2008-01-04T20:47:13,true,3,BORDAT,,,,,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.438968,46.280529,0.64,street,Chemin de Bordas 69790 Aigueperse,69002_22wub5,D,CHEMIN DE BORDAS,
404881443,00018,40488144300018,O,,NN,,,,true,1,,,,,,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404881450,00013,40488145000013,O,1980-12-31,NN,,,,true,1,,,,,,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404881468,00015,40488146800015,O,1989-07-01,NN,,,,true,4,CHEVAGNY,,,,,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.1A,NAF1993,N,4.416648,46.272651,0.31,street,Chemin des Bordes 69790 Aigueperse,69002_zhvno8,D,CHEMIN DES BORDES,
404881476,00018,40488147600018,O,1980-11-11,NN,,,2021-02-23T11:29:11,false,5,LES SARRETS,,,,,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,4.414498,46.288446,0.77,street,Chemin des Sarrets 69790 Aigueperse,69002_dpdt3z,D,CHEMIN DES SARRETS,
404881476,00026,40488147600026,O,2018-01-01,,,,2019-04-08T10:29:51,true,1,,,,,LES SARRETS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.414498,46.288446,0.77,street,Chemin des Sarrets 69790 Aigueperse,69002_dpdt3z,G,CHEMIN DES SARRETS,
404881484,00012,40488148400012,O,1982-11-16,NN,,,2019-10-09T03:48:33,true,4,MARCILLY,,,,,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,4.424507,46.27759,0.91,street,Chemin de Marcilly 69790 Aigueperse,69002_61yg7s,D,CHEMIN DE MARCILLY,
404881492,00015,40488149200015,O,1985-12-24,NN,,,2008-01-04T20:47:13,true,3,CHANTALOUETTE,,,,,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.412402,46.283649,0.8,locality,Chante Alouette 69790 Aigueperse,69002_B012,D,CHANTE ALOUETTE,
404881500,00015,40488150000015,O,,NN,,,,true,1,,,,,LA FORET,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,01.1A,NAF1993,N,4.423946,46.268122,0.91,street,Chemin de la Forêt 69790 Aigueperse,69002_prls40,G,CHEMIN DE LA FORET,
404881518,00017,40488151800017,O,1995-06-01,NN,,,,true,4,,,,,VERS LE FOU,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,4.409378,46.290403,0.32,street,Chemin du Foux 69790 Aigueperse,69002_ynekku,G,CHEMIN DU FOUX,
404892036,00025,40489203600025,O,2016-10-10,,,,2016-10-13T09:55:57,true,1,,,,,LA BRUYERE,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,02.10Z,NAFRev2,N,4.431828,46.275186,0.91,street,Chemin de la Bruyère 69790 Aigueperse,69002_up2n1i,G,CHEMIN DE LA BRUYERE,
404918229,00018,40491822900018,O,1980-12-31,NN,,,2008-02-22T08:47:02,true,4,,,,,LA COMBE,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.425955,46.28945,0.91,street,Chemin de la Combe 69790 Aigueperse,69002_18z9we,G,CHEMIN DE LA COMBE,
408376051,00012,40837605100012,O,1980-12-31,NN,,,,true,4,,,,,CHEMARIN,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408376069,00014,40837606900014,O,1980-12-01,NN,,,2010-03-11T04:47:27,true,4,,,,,CHEVAGNY,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,01.42Z,NAFRev2,N,4.416648,46.272651,0.31,street,Chemin des Bordes 69790 Aigueperse,69002_zhvno8,G,CHEMIN DES BORDES,
408376077,00017,40837607700017,O,1982-01-01,NN,,,2020-12-03T03:34:13,true,4,,587,,CHE,DES GUILLIENS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.432075,46.28872,0.86,housenumber,587 Chemin des Guilliens 69790 Aigueperse,69002_0pvig6_00587,G,587 CHEMIN DES GUILLIENS,
408376085,00010,40837608500010,O,1994-01-01,NN,,,,true,4,,,,,CHEVAGNY,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.416648,46.272651,0.31,street,Chemin des Bordes 69790 Aigueperse,69002_zhvno8,G,CHEMIN DES BORDES,
408376093,00014,40837609300014,O,1981-01-01,NN,,,2008-01-04T21:09:24,true,3,,,,,LE BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.426523,46.28945,0.41,locality,Le Bas de la Combe 69790 Aigueperse,69002_B002,G,LE BAS DE LA COMBE,
408376093,00022,40837609300022,O,2000-07-01,NN,,,2006-12-15T01:02:24,false,3,,,,,AU BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,O,4.455983,46.275552,0.31,street,Chemin de Chambourdon 69790 Aigueperse,69002_z0zraq,G,CHEMIN DE CHAMBOURDON,
408376101,00015,40837610100015,O,1980-12-31,NN,,,2008-01-04T21:09:24,true,3,,,,,CHANTELOUP,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.417212,46.283554,0.91,street,Chemin de Chanteloup 69790 Aigueperse,69002_pegzwu,G,CHEMIN DE CHANTELOUP,
408376119,00017,40837611900017,O,,NN,,,,true,1,,,,,CHEVAGNY,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.416648,46.272651,0.31,street,Chemin des Bordes 69790 Aigueperse,69002_zhvno8,G,CHEMIN DES BORDES,
408376127,00010,40837612700010,O,1993-11-11,NN,,,2013-10-10T10:33:49,true,3,,,,,CHEVAGNY,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.416648,46.272651,0.31,street,Chemin des Bordes 69790 Aigueperse,69002_zhvno8,G,CHEMIN DES BORDES,
408980605,00013,40898060500013,O,1996-09-02,NN,,,2006-10-28T03:37:38,true,3,,,,RTE,DEPARTEMENTALE 987,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,70.2C,NAFRev1,N,4.863497,44.0049271,0.74,poi,Route Départementale 907 (Pont) Sorgues,https://osm.org/way/131545661,G,,
409752912,00017,40975291200017,O,1996-09-01,NN,,,2007-01-23T05:03:18,true,3,,,,,LES VIGNYS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
409783297,00016,40978329700016,O,1995-01-01,NN,,,2010-12-23T05:06:11,true,4,,,,,LES CHEMARINS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410356281,00015,41035628100015,O,1996-12-23,02,2019,,2021-10-27T08:33:49,true,3,,,,,LE BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.13Z,NAFRev2,O,4.426523,46.28945,0.41,locality,Le Bas de la Combe 69790 Aigueperse,69002_B002,G,LE BAS DE LA COMBE,
411679491,00026,41167949100026,O,1998-01-08,,,,,true,1,,,,,LE BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.7C,NAF1993,N,4.426523,46.28945,0.41,locality,Le Bas de la Combe 69790 Aigueperse,69002_B002,G,LE BAS DE LA COMBE,
413591520,00015,41359152000015,O,,,,,,true,1,,,,LD,MARCILLY,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.2A,NAF1993,N,4.424507,46.27759,0.91,street,Chemin de Marcilly 69790 Aigueperse,69002_61yg7s,G,CHEMIN DE MARCILLY,
413782863,00018,41378286300018,O,1980-12-31,NN,,,2008-01-04T22:38:32,true,4,,,,,LA FORET,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.423946,46.268122,0.91,street,Chemin de la Forêt 69790 Aigueperse,69002_prls40,G,CHEMIN DE LA FORET,
415129162,00012,41512916200012,O,1998-01-01,NN,,,2009-08-24T11:11:40,true,3,,,,,CHEVAGNY,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.416648,46.272651,0.31,street,Chemin des Bordes 69790 Aigueperse,69002_zhvno8,G,CHEMIN DES BORDES,
418929261,00018,41892926100018,O,1998-05-01,NN,,,2008-01-04T23:28:38,true,3,,,,LD,VERS LE FOU,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.409378,46.290403,0.32,street,Chemin du Foux 69790 Aigueperse,69002_ynekku,G,CHEMIN DU FOUX,
422357038,00013,42235703800013,O,1999-04-01,NN,,,,true,4,,,,,LE BAS DE LA COMBE,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.4S,NAFRev1,O,4.426523,46.28945,0.93,locality,Le Bas de la Combe 69790 Aigueperse,69002_B002,G,LE BAS DE LA COMBE,
423927771,00018,42392777100018,O,1994-01-01,NN,,,2006-10-31T00:14:49,true,3,,,,,LE CHANTELOUP,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.417212,46.283554,0.79,street,Chemin de Chanteloup 69790 Aigueperse,69002_pegzwu,G,CHEMIN DE CHANTELOUP,
423957281,00011,42395728100011,O,1997-01-01,NN,,,2016-03-17T03:57:20,true,4,,,,,LES BOIS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.42Z,NAFRev2,N,4.431477,46.298702,0.71,street,Chemin des Bois 69790 Aigueperse,69002_yd5goq,G,CHEMIN DES BOIS,
424066652,00019,42406665200019,O,1999-09-09,NN,,,2009-11-12T16:58:05,true,4,,,,,LE BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,55.1A,NAF1993,N,4.426523,46.28945,0.41,locality,Le Bas de la Combe 69790 Aigueperse,69002_B002,G,LE BAS DE LA COMBE,
431065432,00012,43106543200012,O,1991-01-01,NN,,,2008-01-04T18:01:45,true,4,,,,,AUX SOLYS,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431066901,00015,43106690100015,O,1972-01-01,NN,,,2007-01-18T09:43:46,true,3,,,,,VERS LEFOU,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431066919,00017,43106691900017,O,1968-01-01,NN,,,2008-01-04T18:01:46,true,3,,,,,VERS LE FOU,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.409378,46.290403,0.32,street,Chemin du Foux 69790 Aigueperse,69002_ynekku,G,CHEMIN DU FOUX,
431066927,00010,43106692700010,O,,NN,,,,true,1,,,,,LE BOURG,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.3Z,NAF1993,N,4.426523,46.28945,0.41,locality,Le Bas de la Combe 69790 Aigueperse,69002_B002,G,LE BAS DE LA COMBE,
431066935,00013,43106693500013,O,1972-01-01,NN,,,2008-01-04T18:01:46,true,3,,,,,CHEMARIN,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431066943,00017,43106694300017,O,1979-01-01,NN,,,2008-01-04T18:01:46,true,3,,,,,FONCAILLES,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.417519,46.285788,0.91,street,Chemin des Fonçailles 69790 Aigueperse,69002_7rx86r,G,CHEMIN DES FONCAILLES,
431066950,00012,43106695000012,O,1976-01-01,NN,,,,true,4,,,,,MARCILLY,69790,AIGUEPERSE,,,69002,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,01.3Z,NAFRev1,N,4.424507,46.27759,0.91,street,Chemin de Marcilly 69790 Aigueperse,69002_61yg7s,G,CHEMIN DE MARCILLY,