siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104058,00011,21710405800011,O,1983-03-01,01,2018,,2020-08-25T10:18:49,true,4,,,,,,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267104727,00016,26710472700016,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311520258,00014,31152025800014,O,1900-01-01,NN,,,2020-01-10T03:46:32,true,4,,8,,RUE,DE LA LEVEE,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.089905,46.852958,0.84,street,Rue de la Levée 71620 Saint-Didier-en-Bresse,71405_0145,G,RUE DE LA LEVEE,
313567000,00010,31356700000010,O,1978-01-01,01,2018,,2020-08-25T10:25:48,true,3,,,,,FERME DE LA PYRE,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.092999,46.851591,0.67,street,Rue de la Pyre 71620 Saint-Didier-en-Bresse,71405_0205,G,RUE DE LA PYRE,
318454287,00018,31845428700018,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,,LA COUHEE,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.087751,46.853508,0.91,street,Route de la Couhee 71620 Saint-Didier-en-Bresse,71405_0045,G,ROUTE DE LA COUHEE,
324895473,00035,32489547300035,O,2011-12-30,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,41.10D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326135555,00042,32613555500042,O,2010-05-20,,,,2019-11-14T14:00:55,false,2,,,,,LA COUHEE,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,01.42Z,NAFRev2,N,5.087751,46.853508,0.91,street,Route de la Couhee 71620 Saint-Didier-en-Bresse,71405_0045,G,ROUTE DE LA COUHEE,
344759493,00028,34475949300028,O,2016-01-01,,,,2019-11-14T14:00:55,true,1,,3,,RTE,DE L'ABERGEMENT,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,5.110899,46.851016,0.85,housenumber,3 Route de l'Abergement 71620 Saint-Didier-en-Bresse,71405_0010_00003,G,3 ROUTE DE L ABERGEMENT,
345156327,00016,34515632700016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,65.03,NAP,N,,,0,,,,,,
388757999,00023,38875799900023,O,1900-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LABERGEMENT,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,N,5.093926,46.851531,0.76,street,Route de l'Abergement 71620 Saint-Didier-en-Bresse,71405_0010,G,ROUTE DE L ABERGEMENT,
391837911,00026,39183791100026,O,1999-04-20,,,,2019-11-14T14:00:55,false,3,,,,LD,LA COUHEE,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,01.4A,NAF1993,N,5.087751,46.853508,0.91,street,Route de la Couhee 71620 Saint-Didier-en-Bresse,71405_0045,G,ROUTE DE LA COUHEE,
391837911,00034,39183791100034,O,2016-03-15,,,4312BA,2019-11-14T14:00:55,true,2,,1,,IMP,DE L'ENCLOS FERREY,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2016-09-30,F,TERRASSEMENT DES 3 RIVIERES,,,,43.12A,NAFRev2,N,5.077442,46.850571,0.86,housenumber,1 Impasse de l'Enclos Ferrey 71620 Saint-Didier-en-Bresse,71405_0075_00001,G,1 IMPASSE DE L ENCLOS FERREY,
393535661,00028,39353566100028,O,2004-07-15,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOIS BRULE,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0B,NAFRev1,N,5.116976,46.846948,0.43,street,Rue du Bois Renard 71620 Saint-Didier-en-Bresse,71405_ys1tmf,G,RUE DU BOIS RENARD,
399117266,00011,39911726600011,O,1994-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CHAUSSY,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.082589,46.844282,0.67,street,Route du Chaussy 71620 Saint-Didier-en-Bresse,71405_0040,G,ROUTE DU CHAUSSY,
401767645,00013,40176764500013,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403845050,00018,40384505000018,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403845126,00016,40384512600016,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403846991,00012,40384699100012,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403860455,00019,40386045500019,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404120743,00012,40412074300012,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409822269,00018,40982226900018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,PREPETOT,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418068037,00013,41806803700013,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA COUHEE,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,45.5Z,NAF1993,N,5.087751,46.853508,0.91,street,Route de la Couhee 71620 Saint-Didier-en-Bresse,71405_0045,G,ROUTE DE LA COUHEE,
418068037,00021,41806803700021,O,2000-11-11,NN,,,2019-11-14T14:00:55,true,6,,5,,IMP,DE L'ENCLOS FERREY,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,BEYER DIDIER,43.12A,NAFRev2,N,5.076451,46.849792,0.86,housenumber,5 Impasse de l'Enclos Ferrey 71620 Saint-Didier-en-Bresse,71405_0075_00005,G,5 IMPASSE DE L ENCLOS FERREY,
421542903,00016,42154290300016,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
429251531,00027,42925153100027,O,2013-01-01,,,,2019-11-14T14:00:55,false,1,,,,,LE BOURG,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.23Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429251531,00035,42925153100035,O,2013-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430335836,00010,43033583600010,O,2000-04-12,NN,,,2019-11-14T14:00:55,true,3,,15,,RTE,DE L'ABERGEMENT,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.119671,46.851447,0.85,housenumber,15 Route de l'Abergement 71620 Saint-Didier-en-Bresse,71405_0010_00015,G,15 ROUTE DE L ABERGEMENT,
439737891,00010,43973789100010,O,2001-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA COUHEE,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.087751,46.853508,0.91,street,Route de la Couhee 71620 Saint-Didier-en-Bresse,71405_0045,G,ROUTE DE LA COUHEE,
442737003,00016,44273700300016,O,2002-07-04,NN,,,2019-11-14T14:00:55,true,3,LA COUHEE,,,,LA COUHEE,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,5.087751,46.853508,0.91,street,Route de la Couhee 71620 Saint-Didier-en-Bresse,71405_0045,G,ROUTE DE LA COUHEE,
444311849,00012,44431184900012,O,2002-12-01,NN,,,2019-11-14T14:00:55,true,4,L'ABERGEMENT,,,,,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.89Z,NAFRev2,N,5.093926,46.851531,0.91,street,Route de l'Abergement 71620 Saint-Didier-en-Bresse,71405_0010,D,ROUTE DE L ABERGEMENT,
483302295,00017,48330229500017,O,2005-08-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.6G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487671380,00011,48767138000011,O,2006-01-01,NN,,,2019-11-14T14:00:55,true,2,,,,,LA COUHEE,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.087751,46.853508,0.91,street,Route de la Couhee 71620 Saint-Didier-en-Bresse,71405_0045,G,ROUTE DE LA COUHEE,
491678918,00013,49167891800013,O,2006-07-01,,,,2019-11-14T14:00:55,true,2,,,,,BOURG,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
503423972,00010,50342397200010,O,2008-04-07,,,,2019-11-14T14:00:55,false,1,,,,,LES PLATTES,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,43.12A,NAFRev2,N,5.093456,46.848984,0.34,street,Rue des Petites Teppes 71620 Saint-Didier-en-Bresse,71405_0245,G,RUE DES PETITES TEPPES,
518850300,00022,51885030000022,O,2010-11-01,,,,2019-11-14T14:00:55,false,2,,,,,HAM L ABERGEMENT,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.99C,NAFRev2,N,5.093926,46.851531,0.91,street,Route de l'Abergement 71620 Saint-Didier-en-Bresse,71405_0010,G,ROUTE DE L ABERGEMENT,
527518385,00010,52751838500010,O,2010-10-05,,,,2019-11-14T14:00:55,false,2,,5,,RUE,DE LA LEVEE,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,90.01Z,NAFRev2,N,5.087143,46.849565,0.93,housenumber,5 Rue de la Levée 71620 Saint-Didier-en-Bresse,71405_0145_00005,G,5 RUE DE LA LEVEE,
538559725,00014,53855972500014,O,2012-01-02,01,2018,4312AZ,2020-08-25T10:49:05,true,1,LA COUHEE,5,,IMP,DE FERREY,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.12A,NAFRev2,O,5.076451,46.849792,0.75,housenumber,5 Impasse de l'Enclos Ferrey 71620 Saint-Didier-en-Bresse,71405_0075_00005,G,5 IMPASSE DE L ENCLOS FERREY,
778620955,00014,77862095500014,O,1900-01-01,01,2018,,2020-08-25T10:57:45,true,4,,,,RTE,DE LA PYRE,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.092999,46.851591,0.75,street,Rue de la Pyre 71620 Saint-Didier-en-Bresse,71405_0205,G,RUE DE LA PYRE,
778620963,00018,77862096300018,O,1900-01-01,NN,,,2020-03-06T03:47:13,true,4,LA COUHEE,,,,,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.087751,46.853508,0.91,street,Route de la Couhee 71620 Saint-Didier-en-Bresse,71405_0045,D,ROUTE DE LA COUHEE,
792207458,00011,79220745800011,O,2013-04-15,,,4312AZ,2019-11-14T14:00:55,true,2,,1,,IMP,DE L'ENCLOS DE FERREY,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2014-12-31,F,LTP,,,LEFRANC TP,42.99Z,NAFRev2,N,5.077442,46.850571,0.78,housenumber,1 Impasse de l'Enclos Ferrey 71620 Saint-Didier-en-Bresse,71405_0075_00001,G,1 IMPASSE DE L ENCLOS FERREY,
793565375,00029,79356537500029,O,2014-10-13,,,4331ZB,2019-11-14T14:00:55,true,2,,7,,RUE,DES PANISSIERES,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2018-03-02,F,ENTREPRISE BOUCHARD ETIENNE,,,ENTREPRISE BOUCHARD ETIENNE,43.31Z,NAFRev2,N,5.093144,46.853854,0.93,housenumber,7 Rue des Panissieres 71620 Saint-Didier-en-Bresse,71405_0185_00007,G,7 RUE DES PANISSIERES,
807789490,00016,80778949000016,O,2014-10-30,,,,2019-11-14T14:00:55,true,1,,1,,CHE,DE L'ENCLOS DE FERREY,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,68.20B,NAFRev2,N,5.077442,46.850571,0.71,housenumber,1 Impasse de l'Enclos Ferrey 71620 Saint-Didier-en-Bresse,71405_0075_00001,G,1 IMPASSE DE L ENCLOS FERREY,
807922679,00012,80792267900012,O,2014-12-01,,,,2019-11-14T14:00:55,true,2,,12,,RTE,DE LA COUHEE,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.99A,NAFRev2,N,5.08712,46.85521,0.84,housenumber,12 Route de la Couhee 71620 Saint-Didier-en-Bresse,71405_0045_00012,G,12 ROUTE DE LA COUHEE,
823475850,00017,82347585000017,O,2016-10-26,,,4312BA,2020-03-20T03:38:19,true,1,,1,,IMP,DE L'ENCLOS DE FERREY,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,01.61Z,NAFRev2,N,5.077442,46.850571,0.78,housenumber,1 Impasse de l'Enclos Ferrey 71620 Saint-Didier-en-Bresse,71405_0075_00001,G,1 IMPASSE DE L ENCLOS FERREY,
839633401,00014,83963340100014,O,2018-05-15,,,,2019-11-14T14:00:55,true,1,,12,,RUE,DU PIGENNIER,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,47.99A,NAFRev2,N,5.09174,46.851934,0.84,housenumber,12 Rue du Pigeonnier 71620 Saint-Didier-en-Bresse,71405_0200_00012,G,12 RUE DU PIGEONNIER,
840798615,00018,84079861500018,O,2018-07-01,,,4399CZ,2019-12-09T10:59:10,true,2,,3,,,A ROUTE DE CHAUSSY,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,43.99C,NAFRev2,O,5.084075,46.841761,0.8,housenumber,3 a Route du Chaussy 71620 Saint-Didier-en-Bresse,71405_0040_00003_a,G,3 A ROUTE DU CHAUSSY,
845131788,00018,84513178800018,O,2019-01-07,,,4322BA,2019-11-14T14:00:55,true,1,,2,,RUE,DU BOIS RENARD,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2019-01-07,A,BB FROID CLIMATISATION,,,BB FROID CLIMATISATION,43.22B,NAFRev2,N,5.118346,46.846727,0.93,housenumber,2 Rue du Bois Renard 71620 Saint-Didier-en-Bresse,71405_ys1tmf_00002,G,2 RUE DU BOIS RENARD,
849415005,00016,84941500500016,O,2019-02-15,,,,2019-11-14T14:00:55,true,1,,1,,RUE,DES PETITES TEPPES,71620,SAINT-DIDIER-EN-BRESSE,,,71405,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,LA PAULEE,47.81Z,NAFRev2,N,5.093456,46.848984,0.93,housenumber,1 Rue des Petites Teppes 71620 Saint-Didier-en-Bresse,71405_0245_00001,G,1 RUE DES PETITES TEPPES,
