siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000953,00017,21300095300017,O,1983-03-01,03,2019,,2021-10-27T08:07:42,true,4,HOTEL DE VILLE,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213000953,00025,21300095300025,O,1983-12-21,01,2019,,2021-10-27T08:07:42,false,4,,,,PL,DE LA MAIRIE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.939941,43.872436,0.82,locality,Place de la Mairie 30260 Corconne,30095_0085,G,PLACE DE LA MAIRIE,
213000953,00033,21300095300033,O,1997-01-01,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.939941,43.872436,0.42,locality,Place de la Mairie 30260 Corconne,30095_0085,D,PLACE DE LA MAIRIE,
243000221,00016,24300022100016,O,1983-01-11,NN,,,2009-06-27T03:27:03,true,4,MAIRIE,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,75.1A,NAFRev1,N,3.940281,43.872414,0.91,locality,Rue de la Mairie 30260 Corconne,30095_0086,D,RUE DE LA MAIRIE,
243000221,00024,24300022100024,O,1995-12-25,NN,,,,false,3,,,,PL,MAIRIE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2003-01-09,F,AEP,,,,41.0Z,NAFRev1,N,3.939941,43.872436,0.74,locality,Place de la Mairie 30260 Corconne,30095_0085,G,PLACE DE LA MAIRIE,
253002992,00019,25300299200019,O,1998-09-21,03,2019,,2021-10-27T08:12:06,true,5,,,,,MAIRIE DE CORCONNE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,84.11Z,NAFRev2,O,3.939941,43.872436,0.9,locality,Place de la Mairie 30260 Corconne,30095_0085,G,PLACE DE LA MAIRIE,
253003271,00017,25300327100017,O,2003-01-09,02,2019,,2021-10-27T08:12:06,true,3,,,,PL,MAIRIE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.939941,43.872436,0.74,locality,Place de la Mairie 30260 Corconne,30095_0085,G,PLACE DE LA MAIRIE,
263000051,00015,26300005100015,O,1983-03-01,12,2019,,2021-10-27T08:12:47,true,4,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
263000051,00023,26300005100023,O,2002-12-25,,,,2008-01-04T18:57:44,false,2,MAISON RETRAITE BRESTALOU,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,,,0,,,,,,
263001240,00013,26300124000013,O,1986-01-06,NN,,,2018-03-07T15:57:18,true,5,,,,,MAIRIE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,3.940281,43.872414,0.91,locality,Rue de la Mairie 30260 Corconne,30095_0086,G,RUE DE LA MAIRIE,
263004921,00015,26300492100015,O,1994-11-08,NN,,,2010-06-26T03:07:59,true,3,,,,,MAIRIE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.940281,43.872414,0.91,locality,Rue de la Mairie 30260 Corconne,30095_0086,G,RUE DE LA MAIRIE,
273000398,00019,27300039800019,O,,NN,,,,true,1,,,,,VILLAGE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.938731,43.871736,0.33,locality,Passage du Sophoras 30260 Corconne,30095_0122,G,PASSAGE DU SOPHORAS,
300191566,00011,30019156600011,O,,,,,,true,1,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
301902466,00012,30190246600012,O,1900-01-01,NN,,,2016-10-25T08:29:58,true,4,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
303642441,00032,30364244100032,O,,NN,,,,true,1,,,,LD,LES HORST,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.947541,43.873202,0.46,street,Les Vignes Hautes 30260 Corconne,30095_B060,G,LES VIGNES HAUTES,
303959290,00014,30395929000014,O,,NN,,,,true,1,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305487449,00038,30548744900038,O,1982-01-01,NN,,,,true,1,,,,PL,DE LA CROIX DU JEU,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,55.3A,NAF1993,N,3.942576,43.872175,0.85,locality,Place de la Croix du Jeu 30260 Corconne,30095_0032,G,PLACE DE LA CROIX DU JEU,
306099342,00017,30609934200017,O,,,,,,true,1,,,,,LE MOULIN A HUILE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.0753476,44.2378395,0.89,poi.restaurant,Le Moulin à Huile (Restaurant) Vaison-la-Romaine,https://osm.org/node/4331957490,G,,
306434523,00032,30643452300032,O,1992-05-01,NN,,,2006-12-15T00:16:10,false,4,,,,RTE,DE QUISSAC,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,3.940168,43.871016,0.33,locality,Route de Montpellier 30260 Corconne,30095_0093,G,ROUTE DE MONTPELLIER,
307423194,00017,30742319400017,O,1900-01-01,,,,,true,3,,,,LD,LE MOULIN,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
309218121,00015,30921812100015,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 45,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
312308604,00064,31230860400064,O,,NN,,,,true,1,,,,,RD 45,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
315318691,00021,31531869100021,O,1997-05-01,NN,,,2006-12-15T00:18:36,false,4,,,,,RD 45,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
315496034,00010,31549603400010,O,,NN,,,,true,1,,,,,LE MOULIN A HUILE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.0753476,44.2378395,0.89,poi.restaurant,Le Moulin à Huile (Restaurant) Vaison-la-Romaine,https://osm.org/node/4331957490,G,,
315923748,00018,31592374800018,O,,NN,,,,true,1,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
318310372,00012,31831037200012,O,1980-01-01,,,,2014-07-08T00:22:02,false,5,,,,RTE,DE MONTPELLIER,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,3.940168,43.871016,0.84,locality,Route de Montpellier 30260 Corconne,30095_0093,G,ROUTE DE MONTPELLIER,
318814340,00028,31881434000028,O,,NN,,,,true,1,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
322818287,00011,32281828700011,O,1981-09-07,NN,,4322AZ,2018-11-08T15:27:02,true,7,,,,RUE,DU PRESBYTERE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.22A,NAFRev2,O,3.937337,43.870937,0.94,locality,Rue du Presbytère 30260 Corconne,30095_0113,G,RUE DU PRESBYTERE,
322987041,00033,32298704100033,O,,NN,,,,true,1,,,,,LES RABASSIERES,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,74.2A,NAF1993,N,5.066557,44.3316573,0.83,poi.guest_house,Les Rabassiers (Maison d'hôte) Vinsobres,https://osm.org/way/116448242,G,,
323019448,00014,32301944800014,O,,,,,,true,1,,,,RTE,DE MONTPELLIER,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.940168,43.871016,0.84,locality,Route de Montpellier 30260 Corconne,30095_0093,G,ROUTE DE MONTPELLIER,
323102822,00034,32310282200034,O,1986-09-30,NN,,,2009-12-04T04:37:58,true,4,,,,,LES PIOCHS,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,01.21Z,NAFRev2,N,3.932015,43.861749,0.35,street,Les Colets 30260 Corconne,30095_jie8h8,G,LES COLETS,
323496570,00058,32349657000058,O,2010-03-01,,,,2013-03-20T08:34:51,true,2,LES RABASSIERES,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
324267889,00016,32426788900016,O,1996-01-15,NN,,,,false,3,,,,HAM,DE CREMAL,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,3.934356,43.861026,0.92,locality,Ham de Cremal 30260 Corconne,30095_0031,G,HAM DE CREMAL,
325549426,00022,32554942600022,O,,NN,,,,true,1,,,,,HAUT DU VILLAGE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1G,NAF1993,N,3.937438,43.871867,0.41,locality,Rue du Quartier Haut 30260 Corconne,30095_0063,G,RUE DU QUARTIER HAUT,
325745636,00036,32574563600036,O,1992-11-16,NN,,,2008-11-07T00:43:02,false,4,,,,,GRAND RUE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4A,NAF1993,N,3.939646,43.871568,0.94,locality,Grand Rue 30260 Corconne,30095_0058,G,GRAND RUE,
328501416,00023,32850141600023,O,2005-09-01,,,,2021-02-23T10:49:40,true,3,,,,RUE,DE L EGLISE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.939219,43.87222,0.94,street,Rue de l’Eglise 30260 Corconne,30095_0041,G,RUE DE L EGLISE,
328879572,00019,32887957200019,O,,NN,,,,true,1,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,65.06,NAP,N,,,0,,,,,,
332922541,00039,33292254100039,O,,NN,,,,true,1,,,,RTE,DE QUISSAC,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,50.1Z,NAF1993,N,3.940168,43.871016,0.33,locality,Route de Montpellier 30260 Corconne,30095_0093,G,ROUTE DE MONTPELLIER,
332993757,00019,33299375700019,O,,,,,,true,1,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.05,NAP,N,,,0,,,,,,
334849072,00023,33484907200023,O,1997-06-21,NN,,,2020-01-16T03:47:59,true,3,MR GENET PAUL,,,CHE,DE MAILHAC,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.933146,43.866758,0.81,street,Chemin de Mailhac 30260 Corconne,30095_0084,G,CHEMIN DE MAILHAC,
338789878,00026,33878987800026,O,2000-10-01,NN,,,,true,1,,,,RUE,DE LA ROQUE ROUSSE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,3.937769,43.87187,0.94,locality,Rue de la Roque Roussé 30260 Corconne,30095_0123,G,RUE DE LA ROQUE ROUSSE,
340041235,00011,34004123500011,O,,NN,,,,true,1,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
340436526,00016,34043652600016,O,1987-01-07,NN,,,2019-09-19T04:04:36,true,3,CHEZ MR MASSON OLIVIER,,,RUE,DU GRES,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.940763,43.871711,0.94,locality,Rue du Grès 30260 Corconne,30095_0060,G,RUE DU GRES,
341112688,00013,34111268800013,O,1987-04-02,NN,,,2009-06-14T05:10:41,true,4,,,,RUE,DE LA POMPE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,56.10A,NAFRev2,N,3.937841,43.871038,0.71,locality,Rue de la Rampe 30260 Corconne,30095_0114,G,RUE DE LA RAMPE,
341112795,00016,34111279500016,O,1987-04-02,NN,,,2009-05-28T05:42:57,true,4,,,,RUE,DE LA POMPE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,56.10A,NAFRev2,N,3.937841,43.871038,0.71,locality,Rue de la Rampe 30260 Corconne,30095_0114,G,RUE DE LA RAMPE,
341112902,00018,34111290200018,O,1987-04-02,NN,,,2009-05-28T05:42:58,true,4,,,,RUE,DE LA POMPE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,56.10A,NAFRev2,N,3.937841,43.871038,0.71,locality,Rue de la Rampe 30260 Corconne,30095_0114,G,RUE DE LA RAMPE,
343081618,00021,34308161800021,O,2006-01-01,,,,2010-11-19T06:00:49,true,3,,,,CHE,DE MAILHAC,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.90D,NAFRev2,N,3.933146,43.866758,0.81,street,Chemin de Mailhac 30260 Corconne,30095_0084,G,CHEMIN DE MAILHAC,
343794244,00016,34379424400016,O,1987-12-09,NN,,,2021-01-16T08:39:16,true,4,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
345255426,00024,34525542600024,O,2012-04-01,,,,2019-03-20T03:42:28,true,2,,,,CHE,DE LA GRAVETTE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,47.99A,NAFRev2,N,3.941512,43.873488,0.83,locality,Cheminement de la Gravette 30260 Corconne,30095_0059,G,CHEMINEMENT DE LA GRAVETTE,
351826870,00013,35182687000013,O,1989-05-15,NN,,,,false,4,,,,,HAMEAU DE CREMAL,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3B,NAF1993,O,3.934356,43.861026,0.69,locality,Ham de Cremal 30260 Corconne,30095_0031,G,HAM DE CREMAL,
353527351,00012,35352735100012,O,1900-01-01,NN,,,2011-04-28T00:43:31,false,3,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
356000919,04694,35600091904694,O,1991-01-01,NN,,,2006-11-25T11:19:27,false,3,,,,,LE BOURG,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2006-04-21,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.936542,43.870582,0.31,locality,Place du Bousquillou 30260 Corconne,30095_0017,G,PLACE DU BOUSQUILLOU,
379452238,00015,37945223800015,O,,,,,,true,1,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1993-01-23,F,,,,,74.8J,NAF1993,N,,,0,,,,,,
379510381,00013,37951038100013,O,1990-05-04,NN,,,2021-01-16T08:39:16,true,4,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380019117,00015,38001911700015,O,1990-11-02,NN,,,,true,4,,,,RTE,MONTPELLIER,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,72.5Z,NAF1993,N,3.940168,43.871016,0.82,locality,Route de Montpellier 30260 Corconne,30095_0093,G,ROUTE DE MONTPELLIER,
382288439,00039,38228843900039,O,1999-10-01,,,,2006-11-25T11:37:12,true,1,,,,CHE,DE MAILHAC,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.1J,NAF1993,N,3.933146,43.866758,0.81,street,Chemin de Mailhac 30260 Corconne,30095_0084,G,CHEMIN DE MAILHAC,
382479038,00038,38247903800038,O,2012-05-24,,,,2012-08-20T17:02:42,true,1,,,,,LIEU  DIT  CREMAL,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,70.21Z,NAFRev2,N,3.934356,43.861026,0.42,locality,Ham de Cremal 30260 Corconne,30095_0031,G,HAM DE CREMAL,
383189164,00015,38318916400015,O,,,,,,true,1,,,,RUE,DE LA BOULANGERIE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,36.2C,NAF1993,N,3.940281,43.872414,0.55,locality,Rue de la Mairie 30260 Corconne,30095_0086,G,RUE DE LA MAIRIE,
383280583,00022,38328058300022,O,1994-03-01,NN,,,2020-04-09T09:33:13,false,7,,,,RTE,DE MONTPELLIER,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,31.09B,NAFRev2,O,3.940168,43.871016,0.84,locality,Route de Montpellier 30260 Corconne,30095_0093,G,ROUTE DE MONTPELLIER,
383517620,00035,38351762000035,O,2011-02-01,,,,2012-11-09T00:48:35,false,2,,,,CHE,DE MAILHAC,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,82.30Z,NAFRev2,N,3.933146,43.866758,0.81,street,Chemin de Mailhac 30260 Corconne,30095_0084,G,CHEMIN DE MAILHAC,
383981834,00047,38398183400047,O,1998-11-28,,,,,true,3,,,,RUE,VERTE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,72.3Z,NAF1993,N,3.938835,43.872534,0.94,locality,Rue Verte 30260 Corconne,30095_0127,G,RUE VERTE,
384353850,00017,38435385000017,O,1900-01-01,NN,,,2011-04-28T00:50:42,false,3,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
385242235,00013,38524223500013,O,1992-04-01,NN,,,2008-11-08T00:46:44,false,4,,,,RTE,DE MONTPELLIER,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,50.1Z,NAF1993,O,3.940168,43.871016,0.84,locality,Route de Montpellier 30260 Corconne,30095_0093,G,ROUTE DE MONTPELLIER,
387673775,00012,38767377500012,O,1992-06-01,NN,,,,false,4,,,,RTE,DE MONTPELLIER,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.2C,NAF1993,O,3.940168,43.871016,0.84,locality,Route de Montpellier 30260 Corconne,30095_0093,G,ROUTE DE MONTPELLIER,
387890031,00025,38789003100025,O,1993-01-01,NN,,,2014-04-18T04:44:29,false,5,,,,,GRAND RUE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,56.10C,NAFRev2,N,3.939646,43.871568,0.94,locality,Grand Rue 30260 Corconne,30095_0058,G,GRAND RUE,
388079667,00019,38807966700019,O,1992-07-20,NN,,,,true,3,,,,,HAMEAU DE CREMAL,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,74.1E,NAFRev1,N,3.934356,43.861026,0.69,locality,Ham de Cremal 30260 Corconne,30095_0031,G,HAM DE CREMAL,
388247256,00026,38824725600026,O,,NN,,,,true,1,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
388342651,00055,38834265100055,O,2004-08-01,NN,,,2014-07-08T01:14:27,false,6,,,,RUE,DU JARDIN,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2012-10-22,F,BASSO TERRASSEMENT,,,,43.12A,NAFRev2,N,3.938492,43.870377,0.47,street,Chemin des Jardins 30260 Corconne,30095_0062,G,CHEMIN DES JARDINS,
388353427,00015,38835342700015,O,1992-07-20,NN,,,2007-01-18T09:02:34,true,7,,,,,CREMAL,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,3.934356,43.861026,0.91,locality,Ham de Cremal 30260 Corconne,30095_0031,G,HAM DE CREMAL,
389355801,00017,38935580100017,O,,NN,,,,true,1,,,,RUE,PRINCIPAL,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,45.2B,NAF1993,O,3.937337,43.870937,0.34,locality,Rue du Presbytère 30260 Corconne,30095_0113,G,RUE DU PRESBYTERE,
389376021,00017,38937602100017,O,1992-11-10,NN,,,2021-07-03T09:05:24,true,3,LA GRAVETTE,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.941512,43.873488,0.91,locality,Cheminement de la Gravette 30260 Corconne,30095_0059,D,CHEMINEMENT DE LA GRAVETTE,
389500299,00018,38950029900018,O,1993-01-02,NN,,,2006-12-15T00:48:19,false,3,,,,CHE,DE MAILHAC,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.933146,43.866758,0.81,street,Chemin de Mailhac 30260 Corconne,30095_0084,G,CHEMIN DE MAILHAC,
389925686,00013,38992568600013,O,1992-08-01,NN,,,2008-01-04T23:32:13,true,3,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391588621,00022,39158862100022,O,2004-09-30,NN,,,2011-04-07T19:51:17,true,4,,,,,HAMEAU LE CREMAL,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,28.93Z,NAFRev2,N,3.934356,43.861026,0.58,locality,Ham de Cremal 30260 Corconne,30095_0031,G,HAM DE CREMAL,
392004727,00013,39200472700013,O,,NN,,,,true,1,,,,RUE,DE LA BOULANGERIE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,15.8B,NAF1993,N,3.940281,43.872414,0.55,locality,Rue de la Mairie 30260 Corconne,30095_0086,G,RUE DE LA MAIRIE,
392629366,00106,39262936600106,O,2007-08-09,,,,2008-09-02T09:23:16,false,2,,,,RUE,VERTE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,85.1G,NAFRev1,N,3.938835,43.872534,0.94,locality,Rue Verte 30260 Corconne,30095_0127,G,RUE VERTE,
393448055,00011,39344805500011,O,1992-10-30,NN,,,2006-11-25T12:18:33,true,5,,,,,LA GRAVETTE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,93.0L,NAFRev1,N,3.941512,43.873488,0.91,locality,Cheminement de la Gravette 30260 Corconne,30095_0059,G,CHEMINEMENT DE LA GRAVETTE,
393448683,00010,39344868300010,O,1992-10-30,NN,,,2006-11-25T12:18:33,false,3,,6,,RTE,LA GRAVETTE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,74.1J,NAFRev1,N,3.941512,43.873488,0.71,locality,Cheminement de la Gravette 30260 Corconne,30095_0059,G,CHEMINEMENT DE LA GRAVETTE,
393942750,00075,39394275000075,O,2007-09-15,,,,2010-06-11T10:29:28,false,3,TRAUCO BARTAS,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
394211346,00066,39421134600066,O,2015-07-01,00,2018,,2020-08-25T10:28:55,false,2,,,,CHE,DES AIRES,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,93.12Z,NAFRev2,O,3.937194,43.872897,0.78,locality,Cheminement des Aires 30260 Corconne,30095_0012,G,CHEMINEMENT DES AIRES,
394579130,00011,39457913000011,O,,NN,,,,true,1,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
395393812,00015,39539381200015,O,1994-01-01,NN,,,2006-04-11T09:51:44,true,3,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
397677311,00011,39767731100011,O,1994-07-12,NN,,,2008-01-04T18:33:00,true,3,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397687708,00016,39768770800016,O,1983-01-01,NN,,,,true,1,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398395640,00020,39839564000020,O,1996-02-20,NN,,,2008-01-04T18:48:59,true,3,,,,CHE,GRAVETTE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.941512,43.873488,0.78,locality,Cheminement de la Gravette 30260 Corconne,30095_0059,G,CHEMINEMENT DE LA GRAVETTE,
398422444,00024,39842244400024,O,1996-01-01,,,,,false,4,,,,CHE,DE LA VIALATTE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,74.2C,NAF1993,N,3.942529,43.873384,0.83,locality,Cheminement de la Vialatte 30260 Corconne,30095_0129,G,CHEMINEMENT DE LA VIALATTE,
398525667,00059,39852566700059,O,2010-04-30,,,,2015-02-25T08:29:06,true,2,LES CONDAMINES,,,RTE,DE MONTPELLIER,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,3.940168,43.871016,0.84,locality,Route de Montpellier 30260 Corconne,30095_0093,G,ROUTE DE MONTPELLIER,
398650861,00014,39865086100014,O,1994-10-03,NN,,,2008-11-08T01:05:09,true,6,,,,RTE,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,3.940168,43.871016,0.38,locality,Route de Montpellier 30260 Corconne,30095_0093,G,ROUTE DE MONTPELLIER,
398824995,00011,39882499500011,O,,NN,,,2006-11-25T12:36:23,true,1,,,,RTE,DE MONTPELLIER,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2C,NAF1993,N,3.940168,43.871016,0.84,locality,Route de Montpellier 30260 Corconne,30095_0093,G,ROUTE DE MONTPELLIER,
398939645,00030,39893964500030,O,2011-11-07,,,4334ZB,2015-03-18T01:07:21,false,2,QUARTIER HAUT,,,CHE,NEUF,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2013-11-22,F,COCO DECO,,,,43.34Z,NAFRev2,N,3.938566,43.873062,0.72,locality,Chemin Neuf 30260 Corconne,30095_0087,G,CHEMIN NEUF,
399264779,00014,39926477900014,O,1994-04-15,NN,,,,true,1,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401972518,00013,40197251800013,O,1987-01-01,,,,2016-01-12T00:16:20,true,3,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402252118,00045,40225211800045,O,2001-02-01,NN,,,,false,3,,,,HAM,DE CREMAL,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,3.934356,43.861026,0.92,locality,Ham de Cremal 30260 Corconne,30095_0031,G,HAM DE CREMAL,
402252118,00060,40225211800060,O,2007-01-02,,,,2015-02-18T11:07:14,false,5,,,,,GRAND RUE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,86.90E,NAFRev2,N,3.939646,43.871568,0.94,locality,Grand Rue 30260 Corconne,30095_0058,G,GRAND RUE,
402252118,00078,40225211800078,O,2006-08-01,,,,2018-11-22T10:28:02,false,2,,,,,GRAND RUE,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,86.90F,NAFRev2,N,3.939646,43.871568,0.94,locality,Grand Rue 30260 Corconne,30095_0058,G,GRAND RUE,
403043672,00035,40304367200035,O,2000-10-01,NN,,,2008-11-08T01:14:41,true,3,,,,RUE,EDOUARD MINANA,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3A,NAFRev1,N,4.8230066,45.7752468,0.71,poi.footway,Rue Édouard Millaud (Chemin piéton) Lyon,https://osm.org/way/87635427,G,,
403877988,00010,40387798800010,O,1996-01-01,NN,,,,false,3,,,,,,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403877988,00036,40387798800036,O,1998-01-01,NN,,,2011-04-23T09:02:04,true,3,,,,,CHEMIN NEUF,30260,CORCONNE,,,30095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.938566,43.873062,0.94,locality,Chemin Neuf 30260 Corconne,30095_0087,G,CHEMIN NEUF,