siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706157,00012,18570615700012,O,1985-09-30,,,,2008-01-04T18:18:31,true,3,,,,,,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701152,00013,21570115200013,O,1983-03-01,02,2019,,2021-10-27T08:09:00,true,3,,33,,RUE,DE L EGLISE,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.549557,48.970477,0.94,housenumber,33 Rue de l’Eglise 57340 Brulange,57115_0035_00033,G,33 RUE DE L EGLISE,
265700997,00017,26570099700017,O,1983-03-01,NN,,,2010-06-26T03:12:21,true,3,MAIRIE,33,,RUE,DE L'EGLISE,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.549557,48.970477,0.94,housenumber,33 Rue de l’Eglise 57340 Brulange,57115_0035_00033,G,33 RUE DE L EGLISE,
307900191,00015,30790019100015,O,,NN,,,,true,1,,59,,,,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,1986-08-05,F,,,,,81.21,NAP,N,,,0,,,,,,
318484060,00013,31848406000013,O,1980-01-01,NN,,,,true,1,,39,,RUE,DE THICOURT,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.6G,NAF1993,N,6.548527,48.971601,0.64,street,Route de Thicourt 57340 Brulange,57115_0100,G,ROUTE DE THICOURT,
323917997,00013,32391799700013,O,1982-01-01,,,,,true,1,,59,,RTE,DE MORHANGE,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2J,NAF1993,N,6.550614,48.964665,0.56,housenumber,59 Rue de Metz 57340 Brulange,57115_0054_00059,G,59 RUE DE METZ,
334545571,00013,33454557100013,O,,,,,,true,1,,2,,LOT,DU COLOMBIER,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,69.12,NAP,N,6.551748,48.969483,0.62,housenumber,2 Le Colombier 57340 Brulange,57115_mr5vec_00002,G,2 LE COLOMBIER,
342087343,00030,34208734300030,O,2018-09-01,,,,2018-08-14T07:26:01,true,1,,59,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2018-09-01,A,LA MIRABELLE DE BRULANGE,,,,01.24Z,NAFRev2,N,6.550614,48.964665,0.94,housenumber,59 Rue de Metz 57340 Brulange,57115_0054_00059,G,59 RUE DE METZ,
344965645,00031,34496564500031,O,2005-12-01,NN,,,2021-02-23T10:59:53,true,2,,1,,RTE,DE SUISSE,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.556143,48.968867,0.81,housenumber,1 Route de Suisse 57340 Brulange,57115_0080_00001,G,1 ROUTE DE SUISSE,
359714086,00014,35971408600014,O,,,,,,true,1,,,,,,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
390058295,00010,39005829500010,O,,NN,,,,true,1,,,,,LE COUARAIL,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,70.1F,NAF1993,N,6.551384,48.969457,0.39,street,Rue le Colombier 57340 Brulange,57115_mbuqyf,G,RUE LE COLOMBIER,
394976872,00017,39497687200017,O,1900-01-01,,,,2016-08-19T12:11:14,false,6,,3,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,55.20Z,NAFRev2,N,6.546386,48.97014,0.94,housenumber,3 Rue de Metz 57340 Brulange,57115_0054_00003,G,3 RUE DE METZ,
398460774,00035,39846077400035,O,2016-06-01,,,,2021-12-23T11:16:50,true,4,,3,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,96.09Z,NAFRev2,N,6.546386,48.97014,0.94,housenumber,3 Rue de Metz 57340 Brulange,57115_0054_00003,G,3 RUE DE METZ,
408926764,00015,40892676400015,O,1980-01-01,NN,,,2008-01-04T21:18:37,true,4,,,,,,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414603563,00019,41460356300019,O,1997-08-15,NN,,,2010-02-19T09:22:14,true,3,,15,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.549685,48.969239,0.94,housenumber,15 Rue de Metz 57340 Brulange,57115_0054_00015,G,15 RUE DE METZ,
415042225,00011,41504222500011,O,1998-01-01,NN,,4331ZB,2020-02-06T19:34:06,false,11,,3,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,43.31Z,NAFRev2,O,6.546386,48.97014,0.94,housenumber,3 Rue de Metz 57340 Brulange,57115_0054_00003,G,3 RUE DE METZ,
420023418,00015,42002341800015,O,1997-09-01,NN,,,,true,1,,54,,RUE,DE LA MARECHALLERIE,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2J,NAF1993,N,6.549105,48.970048,0.87,housenumber,54 Rue de la Maréchalerie 57340 Brulange,57115_0053_00054,G,54 RUE DE LA MARECHALERIE,
422598300,00016,42259830000016,O,1999-04-01,NN,,,,true,1,,,,RUE,DE L'EGLISE,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,6.550179,48.970582,0.94,street,Rue de l’Eglise 57340 Brulange,57115_0035,G,RUE DE L EGLISE,
430631622,00015,43063162200015,O,1982-01-01,NN,,,2008-01-05T01:55:00,true,3,,4,,RUE,PRINCIPALE,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.548118,48.969655,0.34,housenumber,4 Rue de Metz 57340 Brulange,57115_0054_00004,G,4 RUE DE METZ,
432810505,00011,43281050500011,O,2000-01-01,NN,,,2010-11-05T04:54:52,true,4,,,,,LE MOULIN,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,6.556937,48.969921,0.37,street,Sur le Chemin de Suisse 57340 Brulange,57115_B009,G,SUR LE CHEMIN DE SUISSE,
433746054,00017,43374605400017,O,1999-03-31,NN,,,2006-11-25T17:11:19,true,3,,18,,RUE,DE LA MARECHALERIE,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,6.549983,48.970151,0.93,housenumber,18 Rue de la Maréchalerie 57340 Brulange,57115_0053_00018,G,18 RUE DE LA MARECHALERIE,
443150248,00013,44315024800013,O,2002-04-02,NN,,,2008-01-04T21:57:09,true,3,,41,,PL,DE LA TOURNAILLE,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.548741,48.970609,0.86,housenumber,41 Place de la Tournaille 57340 Brulange,57115_0104_00041,G,41 PLACE DE LA TOURNAILLE,
443555982,00018,44355598200018,O,2002-07-01,NN,,,2010-04-18T09:40:00,false,4,,59,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.49Z,NAFRev2,N,6.550614,48.964665,0.94,housenumber,59 Rue de Metz 57340 Brulange,57115_0054_00059,G,59 RUE DE METZ,
443946603,00018,44394660300018,O,2002-07-01,NN,,,2008-01-04T22:15:38,true,3,,59,,RTE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.550614,48.964665,0.76,housenumber,59 Rue de Metz 57340 Brulange,57115_0054_00059,G,59 RUE DE METZ,
452781107,00035,45278110700035,O,2007-09-01,,,,2008-11-08T02:36:14,false,2,HOLACOURT,,,,LA MAISON ROUGE,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.3A,NAFRev1,N,2.438363,48.8541544,0.9,poi.art,La Maison Rouge (Art) Montreuil,https://osm.org/node/3408668807,G,,
484621644,00034,48462164400034,O,2016-06-01,,,,2021-02-23T13:50:03,true,1,,3,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,55.20Z,NAFRev2,N,6.546386,48.97014,0.94,housenumber,3 Rue de Metz 57340 Brulange,57115_0054_00003,G,3 RUE DE METZ,
489733980,00010,48973398000010,O,2006-03-14,,,,2017-10-26T11:21:04,false,3,,59,,RTE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20B,NAFRev2,N,6.550614,48.964665,0.76,housenumber,59 Rue de Metz 57340 Brulange,57115_0054_00059,G,59 RUE DE METZ,
490718509,00048,49071850900048,O,2012-06-01,,,,2021-02-23T13:56:36,false,1,,9,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,6.548813,48.969458,0.94,housenumber,9 Rue de Metz 57340 Brulange,57115_0054_00009,G,9 RUE DE METZ,
490961356,00022,49096135600022,O,2014-01-01,,,,2021-02-23T13:56:59,true,1,,28,,RUE,DE L'EGLISE,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,96.09Z,NAFRev2,N,6.550179,48.970582,0.94,housenumber,28 Rue de l’Eglise 57340 Brulange,57115_0035_00028,G,28 RUE DE L EGLISE,
499582039,00016,49958203900016,O,2000-02-01,,,,2008-11-04T03:59:01,true,3,,35,,RTE,DE THICOURT,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,53.20Z,NAFRev2,N,6.547477,48.971411,0.84,housenumber,35 Route de Thicourt 57340 Brulange,57115_0100_00035,G,35 ROUTE DE THICOURT,
513359562,00016,51335956200016,O,2009-01-01,NN,,,2018-04-25T09:28:30,false,2,,59,,RTE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.49Z,NAFRev2,N,6.550614,48.964665,0.76,housenumber,59 Rue de Metz 57340 Brulange,57115_0054_00059,G,59 RUE DE METZ,
528108541,00012,52810854100012,O,2011-01-01,,,,2021-10-21T08:36:21,true,1,,,,,LE MOULIN,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.556937,48.969921,0.37,street,Sur le Chemin de Suisse 57340 Brulange,57115_B009,G,SUR LE CHEMIN DE SUISSE,
529099152,00025,52909915200025,O,2013-09-19,,,,2021-02-23T15:46:23,true,1,,1,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,86.90F,NAFRev2,N,6.543182,48.97143,0.94,housenumber,1 Rue de Metz 57340 Brulange,57115_0054_00001,G,1 RUE DE METZ,
534354709,00022,53435470900022,O,2016-07-01,,,,2017-09-12T09:01:53,false,2,,59,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,64.99Z,NAFRev2,N,6.550614,48.964665,0.94,housenumber,59 Rue de Metz 57340 Brulange,57115_0054_00059,G,59 RUE DE METZ,
656071461,00015,65607146100015,O,,,,,,true,1,,39,,,,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,1986-08-05,F,,,,,00.10,NAP,N,,,0,,,,,,
656071479,00017,65607147900017,O,,,,,,true,1,,39,,,,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,1983-09-07,F,,,,,00.10,NAP,N,,,0,,,,,,
656071495,00013,65607149500013,O,,,,,,true,1,,39,,,,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,1986-10-13,F,,,,,00.10,NAP,N,,,0,,,,,,
751124819,00010,75112481900010,O,2012-04-01,,,,2014-07-10T02:24:10,true,2,,3,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2014-04-01,F,TERVER ENTREPRISE,,,,43.31Z,NAFRev2,N,6.546386,48.97014,0.94,housenumber,3 Rue de Metz 57340 Brulange,57115_0054_00003,G,3 RUE DE METZ,
751356957,00025,75135695700025,O,2016-07-02,,,,2018-02-08T03:41:49,true,2,,59,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.71Z,NAFRev2,N,6.550614,48.964665,0.94,housenumber,59 Rue de Metz 57340 Brulange,57115_0054_00059,G,59 RUE DE METZ,
779946540,00019,77994654000019,O,,NN,,,,true,1,,,,,,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779946565,00016,77994656500016,O,,NN,,,2006-11-25T22:11:50,true,1,,,,,,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,1986-08-05,F,,,,,97.23,NAP,N,,,0,,,,,,
791493943,00025,79149394300025,O,2022-02-01,,,4334ZC,2022-04-02T13:09:31,true,1,,5,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,YAEL RENOVATION,43.34Z,NAFRev2,N,6.547963,48.969565,0.94,housenumber,5 Rue de Metz 57340 Brulange,57115_0054_00005,G,5 RUE DE METZ,
799589445,00011,79958944500011,O,2014-01-02,,,,2018-03-28T14:45:08,true,2,,3,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,AU P'TIT REGAL,56.10C,NAFRev2,N,6.546386,48.97014,0.94,housenumber,3 Rue de Metz 57340 Brulange,57115_0054_00003,G,3 RUE DE METZ,
814799375,00013,81479937500013,O,2015-05-26,,,,2015-11-20T15:44:46,true,1,,33,,RUE,DE L'EGLISE,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,93.29Z,NAFRev2,N,6.549557,48.970477,0.94,housenumber,33 Rue de l’Eglise 57340 Brulange,57115_0035_00033,G,33 RUE DE L EGLISE,
831233044,00013,83123304400013,O,2017-07-10,,,,2017-08-01T09:11:24,true,1,,59,,RTE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20B,NAFRev2,N,6.550614,48.964665,0.76,housenumber,59 Rue de Metz 57340 Brulange,57115_0054_00059,G,59 RUE DE METZ,
831830229,00017,83183022900017,O,2017-07-27,,,,2017-09-07T04:21:53,true,1,,59,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2017-07-27,A,,,,,68.20B,NAFRev2,N,6.550614,48.964665,0.94,housenumber,59 Rue de Metz 57340 Brulange,57115_0054_00059,G,59 RUE DE METZ,
833537228,00029,83353722800029,O,2022-05-04,,,4520AA,2022-05-07T13:24:34,true,1,,11,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,H2 AUTO MOTO DETAILING,45.20A,NAFRev2,O,6.549115,48.96942,0.94,housenumber,11 Rue de Metz 57340 Brulange,57115_0054_00011,G,11 RUE DE METZ,
839046513,00017,83904651300017,O,2018-05-01,01,2019,,2021-10-27T09:41:33,true,1,,3,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,70.22Z,NAFRev2,O,6.546386,48.97014,0.94,housenumber,3 Rue de Metz 57340 Brulange,57115_0054_00003,G,3 RUE DE METZ,
839449626,00010,83944962600010,O,2018-04-20,,,4332AA,2018-06-05T08:34:09,true,1,,59,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,43.32A,NAFRev2,O,6.550614,48.964665,0.94,housenumber,59 Rue de Metz 57340 Brulange,57115_0054_00059,G,59 RUE DE METZ,
893372391,00019,89337239100019,O,2019-07-17,,,,2021-01-27T08:56:15,true,1,,1,,RTE,DE SUISSE,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,01.50Z,NAFRev2,N,6.556143,48.968867,0.81,housenumber,1 Route de Suisse 57340 Brulange,57115_0080_00001,G,1 ROUTE DE SUISSE,
894480599,00014,89448059900014,O,2021-03-01,,,1392ZC,2021-02-25T08:11:58,true,1,,41,B,PL,DE LA TOURNAILLE,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2021-03-01,A,LE MONDE MAUD'EST,,,LE MONDE MAUD'EST,13.92Z,NAFRev2,N,6.548462,48.970569,0.79,housenumber,41bis Place de la Tournaille 57340 Brulange,57115_0104_00041_bis,G,41BIS PLACE DE LA TOURNAILLE,
913832556,00017,91383255600017,O,2022-06-01,,,4520AA,2022-05-24T17:42:18,true,1,,11,,RUE,DE METZ,57340,BRULANGE,,,57115,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,H2O AUTO MOTO DETAILING,45.20A,NAFRev2,O,6.549115,48.96942,0.94,housenumber,11 Rue de Metz 57340 Brulange,57115_0054_00011,G,11 RUE DE METZ,
