siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038756714,00010,03875671400010,O,1995-12-25,,,,2008-01-04T17:56:40,true,2,,18,,RUE,HONORE DE BALZAC,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.425262,49.115197,0.96,housenumber,18 Rue Honore de Balzac 95270 Luzarches,95352_0343_00018,G,18 RUE HONORE DE BALZAC,
039315494,00011,03931549400011,O,1997-12-25,,,,2008-01-04T18:02:31,true,2,,10,,RUE,DU PONTCEL,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.422358,49.113767,0.96,housenumber,10 Rue du Pontcel 95270 Luzarches,95352_0680_00010,G,10 RUE DU PONTCEL,
043808872,00014,04380887200014,O,1995-12-25,NN,,,2008-01-04T18:05:06,true,2,CHES REP PAR SA S.G.,15,,BD,DE L ORANGERIE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.421377,49.115488,0.41,housenumber,15 Residence de l’Ile de France 95270 Luzarches,95352_a127_00015,G,15 RESIDENCE DE L ILE DE FRANCE,
043846088,00011,04384608800011,O,1995-12-25,01,2020,,2022-08-29T09:02:46,true,2,1-7,1,,RUE,ROBERT,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.417276,49.113477,0.92,housenumber,1 Rue Robert de Luzarches 95270 Luzarches,95352_0739_00001,G,1 RUE ROBERT DE LUZARCHES,
076840347,00025,07684034700025,O,1999-08-01,NN,,,2006-11-25T09:06:01,true,3,,90,,RUE,SAINT DAMIEN,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,55.3A,NAFRev1,N,2.427077,49.112031,0.96,housenumber,90 Rue Saint Damien 95270 Luzarches,95352_0820_00090,G,90 RUE SAINT DAMIEN,
130001746,00234,13000174600234,O,2006-01-01,NN,,,2021-02-22T13:42:28,false,3,,,,RTE,DE SEUGY,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2010-07-01,F,CEI LUZARCHES,,,,84.13Z,NAFRev2,O,2.409837,49.117503,0.82,street,Route de Seugy 95270 Luzarches,95352_0980,G,ROUTE DE SEUGY,
130012354,00317,13001235400317,O,2010-07-01,NN,,,2015-05-14T03:14:32,false,2,,,,RTE,DE SEUGY,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2014-01-01,F,SEER/AGER NORD/CEI EST,,,,84.13Z,NAFRev2,N,2.409837,49.117503,0.82,street,Route de Seugy 95270 Luzarches,95352_0980,G,ROUTE DE SEUGY,
130012859,00257,13001285900257,O,2010-11-01,03,2020,,2022-08-29T09:03:36,false,2,,7,,RUE,SAINT-DAMIEN,95270,LUZARCHES,,BP 80021,95352,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE DE GESTION COMPTABLE GARGES,,,,84.11Z,NAFRev2,N,2.422965,49.112211,0.96,housenumber,7 Rue Saint Damien 95270 Luzarches,95352_0820_00007,G,7 RUE SAINT DAMIEN,
130029325,00318,13002932500318,O,2021-04-01,,,,2021-06-01T14:25:25,false,1,,,,RTE,DE SEUGY,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2021-04-01,F,SEER/AGER NORD/CEI EST,,,,84.13Z,NAFRev2,N,2.409837,49.117503,0.82,street,Route de Seugy 95270 Luzarches,95352_0980,G,ROUTE DE SEUGY,
179502117,00296,17950211700296,O,1983-07-01,,,,2013-04-29T22:36:53,false,4,,7,,RUE,SAINT DAMIEN,95270,LUZARCHES,,BP 80021,95352,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LUZARCHES,,,,84.11Z,NAFRev2,N,2.422965,49.112211,0.96,housenumber,7 Rue Saint Damien 95270 Luzarches,95352_0820_00007,G,7 RUE SAINT DAMIEN,
179506613,00175,17950661300175,O,1991-02-28,NN,,,2009-07-03T16:33:00,false,4,,,,RUE,DE MOANDA,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2009-01-01,F,CTRE D'EXPLOITATION  SATE-STN-LUZARCHES,,,,84.13Z,NAFRev2,N,2.423064,49.117811,0.96,street,Rue de Moanda 95270 Luzarches,95352_0453,G,RUE DE MOANDA,
199506478,00015,19950647800015,O,1983-03-01,21,2020,,2022-08-29T09:04:50,true,3,,,,PL,DE L'EUROPE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.421402,49.115901,0.36,street,Residence de l’Ile de France 95270 Luzarches,95352_A127,G,RESIDENCE DE L ILE DE FRANCE,
199513573,00014,19951357300014,O,1983-03-01,,,,,false,4,,,,RUE,DES SELLIERS,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,80.2A,NAFRev1,N,2.424129,49.110481,0.96,street,Rue des Selliers 95270 Luzarches,95352_0940,G,RUE DES SELLIERS,
199513573,00022,19951357300022,O,2003-09-01,21,2020,,2022-08-29T09:04:51,true,3,,,,PL,DE L'EUROPE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.421402,49.115901,0.36,street,Residence de l’Ile de France 95270 Luzarches,95352_A127,G,RESIDENCE DE L ILE DE FRANCE,
200073013,00019,20007301300019,O,2017-01-01,12,2020,,2022-08-29T09:05:26,false,2,,15,,RUE,BONNET,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2022-04-26,F,,,,,84.11Z,NAFRev2,O,2.424204,49.113275,0.96,housenumber,15 Rue Bonnet 95270 Luzarches,95352_0040_00015,G,15 RUE BONNET,
200073013,00027,20007301300027,O,2017-01-01,,,,2023-08-02T08:45:15,false,1,DOMAINRE DE LA MOTTE,3,,RUE,FRANCOIS DE GANAY,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2017-01-01,A,VILLAGE D'ENTREPRISES MORANTIN,,,,42.99Z,NAFRev2,N,2.428499,49.112453,0.95,housenumber,3 Rue Francois de Ganay 95270 Luzarches,95352_0260_00003,G,3 RUE FRANCOIS DE GANAY,
200073013,00035,20007301300035,O,2017-01-01,,,,2023-08-02T08:46:17,false,1,DOMAINRE DE LA MOTTE,3,,RUE,FRANCOIS DE GANAY,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2017-01-01,A,GENDARMERIE,,,,41.20B,NAFRev2,N,2.428499,49.112453,0.95,housenumber,3 Rue Francois de Ganay 95270 Luzarches,95352_0260_00003,G,3 RUE FRANCOIS DE GANAY,
200073013,00043,20007301300043,O,2017-01-01,,,,2023-08-02T08:47:17,false,1,DOMAINRE DE LA MOTTE,3,,RUE,FRANCOIS DE GANAY,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAC DE L'ORME,,,,42.99Z,NAFRev2,N,2.428499,49.112453,0.95,housenumber,3 Rue Francois de Ganay 95270 Luzarches,95352_0260_00003,G,3 RUE FRANCOIS DE GANAY,
200073013,00050,20007301300050,O,2018-01-01,,,,2023-08-02T08:48:20,false,1,DOMAINRE DE LA MOTTE,3,,RUE,FRANCOIS DE GANAY,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2018-01-01,A,TOURISME,,,,79.90Z,NAFRev2,N,2.428499,49.112453,0.95,housenumber,3 Rue Francois de Ganay 95270 Luzarches,95352_0260_00003,G,3 RUE FRANCOIS DE GANAY,
200073013,00068,20007301300068,O,2022-04-26,,,,2022-05-09T09:22:27,true,1,DOMAINE DE LA MOTTE,3,,RUE,FRANCOIS DE GANAY,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,84.11Z,NAFRev2,O,2.428499,49.112453,0.95,housenumber,3 Rue Francois de Ganay 95270 Luzarches,95352_0260_00003,G,3 RUE FRANCOIS DE GANAY,
200073013,00076,20007301300076,O,2022-12-07,,,,2023-02-04T13:17:28,false,1,DOMAINE DE LA MOTTE,3,,RUE,FRANCOIS DE GANAY,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2022-12-07,A,TIERS LIEU INCLUSIF,,,,84.11Z,NAFRev2,N,2.428499,49.112453,0.95,housenumber,3 Rue Francois de Ganay 95270 Luzarches,95352_0260_00003,G,3 RUE FRANCOIS DE GANAY,
200084796,00032,20008479600032,O,2019-01-01,,,,2019-11-28T14:10:27,false,1,,1,,PL,DE LA REPUBLIQUE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD LE VAL D'YSIEUX,,,,87.10A,NAFRev2,N,2.424988,49.112968,0.87,housenumber,1 Place de la République 95270 Luzarches,95352_0700_00001,G,1 PLACE DE LA REPUBLIQUE,
200085587,00018,20008558700018,O,2019-01-01,,,,2018-12-07T15:00:34,true,1,,15,,RUE,BONNET,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,2.424204,49.113275,0.96,housenumber,15 Rue Bonnet 95270 Luzarches,95352_0040_00015,G,15 RUE BONNET,
219503521,00011,21950352100011,O,1983-03-01,21,2020,,2022-08-29T09:09:35,true,4,,,,PL,DE LA MAIRIE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.422387,49.112451,0.83,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
219503521,00029,21950352100029,O,1983-12-21,03,2020,,2022-08-29T09:09:35,false,3,,,,PL,DE LA GARENNE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ ROSEMONDE GERARD,,,,85.10Z,NAFRev2,N,2.424664,49.114178,0.84,street,Place de la Garenne 95270 Luzarches,95352_0311,G,PLACE DE LA GARENNE,
219503521,00037,21950352100037,O,1983-12-21,11,2020,,2022-08-29T09:09:35,false,3,,17,,RUE,DES SELLIERS,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS JOUVET,,,,85.20Z,NAFRev2,N,2.423476,49.108669,0.96,housenumber,17 Rue des Selliers 95270 Luzarches,95352_0940_00017,G,17 RUE DES SELLIERS,
219503521,00045,21950352100045,O,2000-01-01,NN,,,2008-01-04T18:45:54,false,3,MAIRIE,,,PL,DE LA MAIRIE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.422387,49.112451,0.83,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
219503521,00052,21950352100052,O,1999-12-25,NN,,,2008-01-04T18:45:54,false,2,,,,PL,DE LA MAIRIE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.422387,49.112451,0.83,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
219503521,00060,21950352100060,O,1999-12-25,NN,,,2016-10-28T14:59:28,false,3,,,,PL,DE LA MAIRIE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2015-11-26,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.422387,49.112451,0.83,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
249500323,00012,24950032300012,O,1993-12-20,NN,,,,false,4,MAIRIE DE LUZARCHES,,,PL,DE LA MAIRIE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,75.1A,NAF1993,N,2.422387,49.112451,0.83,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
249500323,00020,24950032300020,O,2002-12-18,NN,,,2019-06-24T13:13:20,true,5,,15,,RUE,BONNET,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.424204,49.113275,0.96,housenumber,15 Rue Bonnet 95270 Luzarches,95352_0040_00015,G,15 RUE BONNET,
259500379,00013,25950037900013,O,1983-03-01,NN,,,2015-05-14T03:48:24,true,5,,,,PL,DE LA MAIRIE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,84.12Z,NAFRev2,O,2.422387,49.112451,0.83,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
259500395,00019,25950039500019,O,1983-03-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,75.1C,NAF1993,N,2.422387,49.112451,0.83,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
259500403,00011,25950040300011,O,1983-03-01,,,,2006-10-26T23:44:42,true,5,,,,PL,DE LA MAIRIE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2004-12-25,F,DE LUZARCHES,,,,75.1C,NAFRev1,N,2.422387,49.112451,0.83,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
259500932,00019,25950093200019,O,,,,,,true,1,,,,,MAIRIE DE VIARMES,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.422387,49.112451,0.59,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
259500940,00012,25950094000012,O,1983-03-01,NN,,,,false,4,MAIRIE DE LUZARCHES,,,PL,DE LA MAIRIE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2002-10-11,F,DANS BASSINS DE LA THEVE ET DE L'YSIEUX,,,,75.1C,NAF1993,N,2.422387,49.112451,0.83,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
259501872,00016,25950187200016,O,1987-05-26,NN,,,2021-02-09T09:08:54,true,5,MAIRIE DE LUZARCHES,,,PL,DE LA MAIRIE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,84.12Z,NAFRev2,O,2.422387,49.112451,0.83,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
259502060,00017,25950206000017,O,1980-03-01,NN,,,2006-11-25T09:09:27,true,1,,,,PL,DE LA MAIRIE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,70.1C,NAF1993,N,2.422387,49.112451,0.83,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
269500716,00015,26950071600015,O,1983-03-01,NN,,,2021-10-27T08:13:27,true,3,,,,PL,DE LA MAIRIE,95270,LUZARCHES,,CS 50018,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.422387,49.112451,0.83,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
269501243,00019,26950124300019,O,1983-03-01,NN,,,2021-10-27T08:13:27,true,3,,,,PL,DE LA MAIRIE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.422387,49.112451,0.83,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
269501607,00015,26950160700015,O,1983-03-01,NN,,,2021-10-27T08:13:27,true,4,,1,,PL,DE LA REPUBLIQUE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,2.424988,49.112968,0.87,housenumber,1 Place de la République 95270 Luzarches,95352_0700_00001,G,1 PLACE DE LA REPUBLIQUE,
269501607,00023,26950160700023,O,2002-12-25,,,,2019-06-04T14:38:49,false,3,,,,PL,DE LA REPUBLIQUE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2019-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.425615,49.113214,0.86,street,Place de la République 95270 Luzarches,95352_0700,G,PLACE DE LA REPUBLIQUE,
299500389,00018,29950038900018,O,1900-01-01,NN,,,2021-06-09T18:48:59,true,3,MAIRIE DE LUZARCHES,,,PL,DE LA MAIRIE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.422387,49.112451,0.83,street,Place de la Mairie 95270 Luzarches,95352_0380,G,PLACE DE LA MAIRIE,
300216280,00010,30021628000010,O,,NN,,,,true,1,,1,,RUE,DE PARIS,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.3A,NAF1993,O,2.421945,49.111692,0.84,street,Rue de Paris 95270 Luzarches,95352_0560,G,RUE DE PARIS,
300542768,00027,30054276800027,O,,NN,,,,true,1,,10,,AV,DE LA LIBERATION,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.1G,NAF1993,O,2.422116,49.10703,0.88,housenumber,10 Avenue de la Libération 95270 Luzarches,95352_0360_00010,G,10 AVENUE DE LA LIBERATION,
300580834,00012,30058083400012,O,,NN,,,,true,1,,,,RUE,DE LA POMMERAYE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,2.425555,49.108623,0.96,street,Rue de la Pommeraye 95270 Luzarches,95352_0660,G,RUE DE LA POMMERAYE,
300853777,00021,30085377700021,O,1994-05-03,NN,,,,false,3,,21,,RUE,DU CERF,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1K,NAF1993,,2.422581,49.112467,0.96,housenumber,21 Rue du Cerf 95270 Luzarches,95352_0100_00021,G,21 RUE DU CERF,
300937224,00016,30093722400016,O,,NN,,,,true,1,,,,,VIEUX CHE DE PARIS,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.420411,49.106805,0.86,street,Vieux Chemin de Paris 95270 Luzarches,95352_1020,G,VIEUX CHEMIN DE PARIS,
301410379,00020,30141037900020,O,1999-04-20,NN,,,2006-10-26T23:52:01,true,3,,21,,RUE,DU CERF,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1K,NAFRev1,O,2.422581,49.112467,0.96,housenumber,21 Rue du Cerf 95270 Luzarches,95352_0100_00021,G,21 RUE DU CERF,
302208269,00019,30220826900019,O,,NN,,,,true,1,,,,RTE,COMMERCIAL,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.1973118,43.5754357,0.77,poi.retail,Zone d'activités de la Route de Nîmes (Zone commerciale) Aigues-Mortes,https://osm.org/way/288805680,G,,
302693742,00017,30269374200017,O,,,,,,true,1,,58,,RUE,ST DAMIEN,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,2.425486,49.112242,0.85,housenumber,58 Rue Saint Damien 95270 Luzarches,95352_0820_00058,G,58 RUE SAINT DAMIEN,
302693759,00029,30269375900029,O,,NN,,,,true,1,,12,,RUE,DU GENERAL DE GAULLE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,2.422201,49.112551,0.58,housenumber,12 Rue Charles de Gaulle 95270 Luzarches,95352_0127_00012,G,12 RUE CHARLES DE GAULLE,
303821243,00019,30382124300019,O,,,,,,true,1,,11,,CHE,DE VAUVOUARD,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.412317,49.115806,0.57,street,Chemin du Vauvouard 95270 Luzarches,95352_a38d38,G,CHEMIN DU VAUVOUARD,
304089667,00014,30408966700014,O,,NN,,,,true,1,,68,,RUE,ST DAMIEN,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.2Z,NAF1993,N,2.426049,49.112144,0.85,housenumber,68 Rue Saint Damien 95270 Luzarches,95352_0820_00068,G,68 RUE SAINT DAMIEN,
304090434,00016,30409043400016,O,,NN,,,,true,1,,21,,RUE,VIVIEN,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1988-06-04,F,,,,,55.71,NAP,N,2.420322,49.114151,0.96,housenumber,21 Rue Vivien 95270 Luzarches,95352_1040_00021,G,21 RUE VIVIEN,
304096662,00016,30409666200016,O,,NN,,,2006-11-25T09:16:55,true,1,,44,,RUE,PARIS,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,86.10,NAP,N,2.421945,49.111692,0.71,street,Rue de Paris 95270 Luzarches,95352_0560,G,RUE DE PARIS,
304486061,00027,30448606100027,O,,NN,,,,true,1,,30,,RTE,DE SEUGY,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,70.2C,NAF1993,N,2.411816,49.11694,0.85,housenumber,30 Route de Seugy 95270 Luzarches,95352_0980_00030,G,30 ROUTE DE SEUGY,
304570112,00017,30457011200017,O,1975-01-01,NN,,,,false,4,,8,B,RUE,DU PONTCEL,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,70.2C,NAF1993,N,2.422337,49.113518,0.86,housenumber,8bis Rue du Pontcel 95270 Luzarches,95352_0680_00008_bis,G,8BIS RUE DU PONTCEL,
304575632,00027,30457563200027,O,,,,,,true,1,,5,,AV,MARECHAL JOFFRE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.01,NAP,N,2.422803,49.117047,0.87,housenumber,5 Avenue du Maréchal Joffre 95270 Luzarches,95352_0420_00005,G,5 AVENUE DU MARECHAL JOFFRE,
304990971,00018,30499097100018,O,1976-01-01,NN,,,,true,1,,,,AV,DE LA LIBERATION,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.1A,NAF1993,O,2.42207,49.106513,0.87,street,Avenue de la Libération 95270 Luzarches,95352_0360,G,AVENUE DE LA LIBERATION,
305007296,00018,30500729600018,O,,,,,,true,1,,,,LD,LE KITCHOU,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,56.02,NAP,N,,,0,,,,,,
305240160,00021,30524016000021,O,,NN,,,,true,1,,5,,RUE,DU CERF,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,2.422567,49.113022,0.96,housenumber,5 Rue du Cerf 95270 Luzarches,95352_0100_00005,G,5 RUE DU CERF,
305753659,00013,30575365900013,O,1900-01-01,NN,,,,false,4,,25,,RUE,PONTCEL,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,85.1C,NAF1993,O,2.422507,49.114764,0.89,housenumber,25 Rue du Pontcel 95270 Luzarches,95352_0680_00025,G,25 RUE DU PONTCEL,
305753659,00021,30575365900021,O,1996-07-16,NN,,,2017-05-04T01:59:18,true,4,,10,,RUE,DE LA GARENNE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,O,2.424986,49.11427,0.78,housenumber,10 Place de la Garenne 95270 Luzarches,95352_0311_00010,G,10 PLACE DE LA GARENNE,
305785487,00011,30578548700011,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,2.42207,49.106513,0.87,street,Avenue de la Libération 95270 Luzarches,95352_0360,G,AVENUE DE LA LIBERATION,
305929309,00014,30592930900014,O,,NN,,,,true,1,,2,B,RUE,ABBE SORET,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,47.04,NAP,N,2.426831,49.112715,0.8,housenumber,2bis Rue de l'Abbé Soret 95270 Luzarches,95352_0020_00002_bis,G,2BIS RUE DE L ABBE SORET,
306198334,00014,30619833400014,O,,,,,,true,1,,4,,RUE,VIVIEN,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.422045,49.113823,0.96,housenumber,4 Rue Vivien 95270 Luzarches,95352_1040_00004,G,4 RUE VIVIEN,
306609769,00014,30660976900014,O,,NN,,,,true,1,,3,,RUE,DU CERF,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,64.45,NAP,N,2.422593,49.11312,0.96,housenumber,3 Rue du Cerf 95270 Luzarches,95352_0100_00003,G,3 RUE DU CERF,
306684853,00014,30668485300014,O,1976-01-01,NN,,,2008-11-07T00:22:25,false,3,,58,,RUE,ST DAMIEN,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.7Z,NAF1993,,2.425486,49.112242,0.85,housenumber,58 Rue Saint Damien 95270 Luzarches,95352_0820_00058,G,58 RUE SAINT DAMIEN,
306708710,00018,30670871000018,O,1976-01-01,NN,,,,true,1,,2,,RUE,VIVIEN,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1998-05-23,F,,,,,52.1J,NAF1993,N,2.42212,49.113793,0.96,housenumber,2 Rue Vivien 95270 Luzarches,95352_1040_00002,G,2 RUE VIVIEN,
306883992,00019,30688399200019,O,,,,,,true,1,,4,,RUE,DU PONTCEL,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.42235,49.113342,0.96,housenumber,4 Rue du Pontcel 95270 Luzarches,95352_0680_00004,G,4 RUE DU PONTCEL,
306990581,00036,30699058100036,O,,,,,,true,1,,4,,RUE,SAINT DAMIENS,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.422345,49.1121,0.88,housenumber,4 Rue Saint Damien 95270 Luzarches,95352_0820_00004,G,4 RUE SAINT DAMIEN,
307013060,00016,30701306000016,O,,,,,,true,1,,21,,AV,MARECHAL JOFFRE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.423719,49.119442,0.87,housenumber,21 Avenue du Maréchal Joffre 95270 Luzarches,95352_0420_00021,G,21 AVENUE DU MARECHAL JOFFRE,
307178913,00058,30717891300058,O,,NN,,,,true,1,,6,,PL,REPUBLIQUE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.425615,49.113214,0.71,street,Place de la République 95270 Luzarches,95352_0700,G,PLACE DE LA REPUBLIQUE,
308321355,00015,30832135500015,O,,,,,,true,1,,13,,RUE,CHARLES E GAULLE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,15.8C,NAF1993,N,2.422363,49.112263,0.89,housenumber,13 Rue Charles de Gaulle 95270 Luzarches,95352_0127_00013,G,13 RUE CHARLES DE GAULLE,
309745826,00011,30974582600011,O,,,,,,true,1,,20,,RUE,VIVIEN,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,59.03,NAP,N,2.420946,49.114074,0.96,housenumber,20 Rue Vivien 95270 Luzarches,95352_1040_00020,G,20 RUE VIVIEN,
309811735,00021,30981173500021,O,1982-01-01,NN,,,,false,4,,26,,RUE,CHARLES DE GAULLE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,52.3A,NAF1993,O,2.421909,49.111835,0.96,housenumber,26 Rue Charles de Gaulle 95270 Luzarches,95352_0127_00026,G,26 RUE CHARLES DE GAULLE,
309811735,00039,30981173500039,O,1978-10-05,01,2020,1092ZZ,2022-08-29T09:13:14,true,10,,33,,RUE,CHARLES DE GAULLE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2019-11-04,A,LABORATOIRES MOUREAU,,,,10.92Z,NAFRev2,O,2.422141,49.111283,0.96,housenumber,33 Rue Charles de Gaulle 95270 Luzarches,95352_0127_00033,G,33 RUE CHARLES DE GAULLE,
309976413,00026,30997641300026,O,,,,,,true,1,,11,,RUE,DU PONTCEL,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.422459,49.114453,0.96,housenumber,11 Rue du Pontcel 95270 Luzarches,95352_0680_00011,G,11 RUE DU PONTCEL,
310270814,00026,31027081400026,O,2002-03-15,11,2020,,2022-08-29T09:13:21,true,3,,21,,BD,DE LA FRATERNITE,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.418889,49.11609,0.87,housenumber,21 Boulevard de la Fraternite 95270 Luzarches,95352_0280_00021,G,21 BOULEVARD DE LA FRATERNITE,
310663711,00011,31066371100011,O,1900-01-01,NN,,,2008-01-04T20:02:03,true,4,,7,,RUE,DU CERF,95270,LUZARCHES,,,95352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,2.422568,49.112989,0.96,housenumber,7 Rue du Cerf 95270 Luzarches,95352_0100_00007,G,7 RUE DU CERF,