id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87342,2023-02-28,000001,Vente,133000,9,,RUE DE MARIETTES,0036,08440,08187,Gernelle,08,,,08187000AC0145,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,511,4.814981,49.770287
2023-87342,2023-02-28,000001,Vente,133000,,,MARIETTE,B055,08440,08187,Gernelle,08,,,08187000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,1279,4.814448,49.770249
2023-88055,2023-04-14,000001,Vente,215000,38,,RUE DES AUTRICHIENS,0002,08440,08187,Gernelle,08,,,08187000AB0001,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,539,4.815265,49.769366
2023-88055,2023-04-14,000001,Vente,215000,38,,RUE DES AUTRICHIENS,0002,08440,08187,Gernelle,08,,,08187000AB0001,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,539,4.815265,49.769366
2023-88158,2023-04-27,000001,Vente,170000,6,,RUE DE ROLLINPONT,0053,08440,08187,Gernelle,08,,,08187000AB0084,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,128,4.818528,49.767188
2023-88158,2023-04-27,000001,Vente,170000,,,LE VILLAGE,B083,08440,08187,Gernelle,08,,,08187000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,327,4.818707,49.767097
2023-89273,2023-06-27,000001,Vente,9000,,,DORLIN,B030,08440,08187,Gernelle,08,,,081870000A0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1334,4.830443,49.778021
2023-89273,2023-06-27,000001,Vente,9000,,,LE FOND DE LA GRAVELLE,B033,08440,08187,Gernelle,08,,,081870000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,4.833549,49.77943
2023-89273,2023-06-27,000001,Vente,9000,,,HERLENVAL,B045,08440,08187,Gernelle,08,,,08187000AD0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7878,4.807999,49.769431
2023-89308,2023-07-04,000001,Vente,6000,,,LE VILLAGE,B083,08440,08187,Gernelle,08,,,08187000AB0142,,,,,,,,,,,,,0,,,,,J,jardins,,,177,4.815287,49.767286
2023-89308,2023-07-04,000001,Vente,6000,,,LE VILLAGE,B083,08440,08187,Gernelle,08,,,08187000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.815552,49.767316
2023-89521,2023-07-06,000001,Vente,1000,,,DORLIN,B030,08440,08187,Gernelle,08,,,081870000A0093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1287,4.83009,49.777696
2023-89521,2023-07-06,000001,Vente,1000,,,L EMBRY,B031,08440,08187,Gernelle,08,,,08187000AD0155,,,,,,,,,,,,,0,,,,,P,prés,,,1558,4.809603,49.763886
2023-89521,2023-07-06,000001,Vente,1000,,,L EMBRY,B031,08440,08187,Gernelle,08,,,08187000AD0155,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.809603,49.763886
2023-89532,2023-07-18,000001,Vente,3000,,,LES DAMES JABOIS,B026,08440,08187,Gernelle,08,,,081870000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,727,4.835037,49.785521
2023-89532,2023-07-18,000001,Vente,3000,,,LES BUTEAUX,B008,08440,08187,Gernelle,08,,,081870000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11328,4.834933,49.786617
2023-89532,2023-07-18,000001,Vente,3000,,,LA DEMOISELLE VILLEBREQUIN,B027,08440,08187,Gernelle,08,,,081870000A0086,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3007,4.839293,49.786579
2023-90130,2023-08-11,000001,Vente,52000,,,LE VILLAGE,B083,08440,08187,Gernelle,08,,,08187000AB0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,4.817922,49.766634
2023-90130,2023-08-11,000001,Vente,52000,,,LE VILLAGE,B083,08440,08187,Gernelle,08,,,08187000AB0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,4.817612,49.766621
2023-90130,2023-08-11,000001,Vente,52000,,,LE VILLAGE,B083,08440,08187,Gernelle,08,,,08187000AB0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,4.81733,49.766768
2023-90130,2023-08-11,000001,Vente,52000,,,LES GRANDS COURTIS,B038,08440,08187,Gernelle,08,,,08187000AD0115,,,,,,,,,,,,,0,,,,,P,prés,,,4060,4.81768,49.766207
2023-90218,2023-09-06,000001,Vente,218600,27,,RUE DU MUGUET,0038,08440,08187,Gernelle,08,,,08187000AD0256,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,753,4.813936,49.766175
2023-91418,2023-11-23,000001,Vente,14889,,,LE PLOYER,B069,08440,08187,Gernelle,08,,,08187000AD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4436,4.805714,49.768176
