id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506132,2021-02-23,000001,Vente,3750,,,FOND DE LA BOURRIQUE,B051,88240,88221,Gruey-lès-Surance,88,,,88221000BD0019,,,,,,,,,,,,,0,,,,,P,prés,,,3009,6.156507,48.045632
2021-1506132,2021-02-23,000001,Vente,3750,,,LES ETANGS,B047,88240,88221,Gruey-lès-Surance,88,,,88221000BH0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,554,6.141723,48.047245
2021-1506132,2021-02-23,000001,Vente,3750,,,LES ETANGS,B047,88240,88221,Gruey-lès-Surance,88,,,88221000BH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,6.142142,48.04694
2021-1506285,2021-02-25,000001,Vente,30000,,,LE PETIT GRUEY,B093,88240,88221,Gruey-lès-Surance,88,,,88221000AC0122,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.185519,48.038213
2021-1506285,2021-02-25,000001,Vente,30000,1,,RUE DE L EGLISE,0024,88240,88221,Gruey-lès-Surance,88,,,88221000AC0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,369,6.185723,48.038444
2021-1506285,2021-02-25,000001,Vente,30000,1,,RUE DE L EGLISE,0024,88240,88221,Gruey-lès-Surance,88,,,88221000AC0125,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,369,6.185723,48.038444
2021-1506285,2021-02-25,000001,Vente,30000,1,B,RUE DE L EGLISE,0024,88240,88221,Gruey-lès-Surance,88,,,88221000AC0126,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,300,6.18587,48.038439
2021-1506345,2021-02-13,000001,Vente,46822.05,32,,RTE DE DARNEY,0019,88240,88221,Gruey-lès-Surance,88,,,88221000AC0212,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,455,6.185353,48.041733
2021-1506345,2021-02-13,000001,Vente,46822.05,,,LE PETIT GRUEY,B093,88240,88221,Gruey-lès-Surance,88,,,88221000AC0213,,,,,,,,,,,,,0,,,,,J,jardins,,,1122,6.18575,48.042117
2021-1506544,2021-03-19,000001,Vente,1000,,,PASSAGE DES CROIX,B092,88240,88221,Gruey-lès-Surance,88,,,88221000AD0431,,,,,,,,,,,,,0,,,,,P,prés,,,333,6.176938,48.048272
2021-1506725,2021-03-30,000001,Vente,175,,,BELLEFOSSE,B008,88240,88221,Gruey-lès-Surance,88,,,88221000AI0082,,,,,,,,,,,,,0,,,,,P,prés,,,1735,6.200324,48.044539
2021-1506726,2021-03-30,000001,Vente,470,,,FONTAINE DES CORS,B053,88240,88221,Gruey-lès-Surance,88,,,88221000AT0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,2352,6.173453,48.036454
2021-1507094,2021-04-22,000001,Vente,3462.6,,,HAUT DE LA ROUGE,B073,88240,88221,Gruey-lès-Surance,88,,,88221000AS0277,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1352,6.1781,48.031096
2021-1507094,2021-04-22,000001,Vente,3462.6,,,HAUT DE LA ROUGE,B073,88240,88221,Gruey-lès-Surance,88,,,88221000AS0277,,,,,,,,,,,,,0,,,,,P,prés,,,2208,6.1781,48.031096
2021-1507094,2021-04-22,000001,Vente,3462.6,,,GRANDS COMMUNAUX,B066,88240,88221,Gruey-lès-Surance,88,,,88221000AT0175,,,,,,,,,,,,,0,,,,,P,prés,,,2914,6.175676,48.029166
2021-1507094,2021-04-22,000001,Vente,3462.6,,,GRANDS COMMUNAUX,B066,88240,88221,Gruey-lès-Surance,88,,,88221000AT0217,,,,,,,,,,,,,0,,,,,P,prés,,,1795,6.171265,48.028786
2021-1507094,2021-04-22,000001,Vente,3462.6,,,LE PARC,B091,88240,88221,Gruey-lès-Surance,88,,,88221000AT0234,,,,,,,,,,,,,0,,,,,P,prés,,,3273,6.170633,48.026908
2021-1507486,2021-05-17,000001,Vente,27500,72,,RUE DE L EGLISE,0024,88240,88221,Gruey-lès-Surance,88,,,88221000AB0438,,,,,,,,,,,,,0,1,Maison,106,3,J,jardins,,,663,6.178193,48.039883
2021-1507486,2021-05-17,000001,Vente,27500,72,,RUE DE L EGLISE,0024,88240,88221,Gruey-lès-Surance,88,,,88221000AB0438,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,522,6.178193,48.039883
2021-1507509,2021-05-18,000001,Vente,100,,,A LA MASSONNE,B083,88240,88221,Gruey-lès-Surance,88,,,88221000AB0057,,,,,,,,,,,,,0,,,,,T,terres,,,1555,6.180343,48.040352
2021-1508381,2021-07-13,000001,Vente,27000,53,,RUE MARCEL BREGIER,0005,88240,88221,Gruey-lès-Surance,88,,,88221000AC0053,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,808,6.188693,48.034146
2021-1508381,2021-07-13,000001,Vente,27000,,,LE PETIT GRUEY,B093,88240,88221,Gruey-lès-Surance,88,,,88221000AC0470,,,,,,,,,,,,,0,,,,,J,jardins,,,434,6.188954,48.034289
2021-1508633,2021-07-22,000001,Vente,33000,,,GRAND GRUEY,B063,88240,88221,Gruey-lès-Surance,88,,,88221000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,653,6.18359,48.037884
2021-1508633,2021-07-22,000001,Vente,33000,,,GRAND GRUEY,B063,88240,88221,Gruey-lès-Surance,88,,,88221000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,,,795,6.183761,48.037801
2021-1508633,2021-07-22,000001,Vente,33000,,,GRAND GRUEY,B063,88240,88221,Gruey-lès-Surance,88,,,88221000AB0219,,,,,,,,,,,,,0,,,,,P,prés,,,1415,6.182877,48.037498
2021-1508633,2021-07-22,000001,Vente,33000,21,,RUE DE L EGLISE,0024,88240,88221,Gruey-lès-Surance,88,,,88221000AB0221,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,400,6.182829,48.037761
2021-1508633,2021-07-22,000001,Vente,33000,,,GRAND GRUEY,B063,88240,88221,Gruey-lès-Surance,88,,,88221000AB0222,,,,,,,,,,,,,0,,,,,P,prés,,,3860,6.182398,48.037478
2021-1508633,2021-07-22,000001,Vente,33000,,,GRAND GRUEY,B063,88240,88221,Gruey-lès-Surance,88,,,88221000AB0223,,,,,,,,,,,,,0,,,,,P,prés,,,330,6.181971,48.037234
2021-1508633,2021-07-22,000001,Vente,33000,,,GRAND GRUEY,B063,88240,88221,Gruey-lès-Surance,88,,,88221000AB0224,,,,,,,,,,,,,0,,,,,P,prés,,,328,6.181866,48.037242
2021-1508633,2021-07-22,000001,Vente,33000,,,LA VOIVROTTE,B123,88240,88221,Gruey-lès-Surance,88,,,88221000AS0107,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,535,6.181672,48.03666
2021-1508633,2021-07-22,000001,Vente,33000,,,LA VOIVROTTE,B123,88240,88221,Gruey-lès-Surance,88,,,88221000AS0108,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.181773,48.036691
2021-1508633,2021-07-22,000001,Vente,33000,,,LA VOIVROTTE,B123,88240,88221,Gruey-lès-Surance,88,,,88221000AS0112,,,,,,,,,,,,,0,,,,,T,terres,,,1004,6.182014,48.03575
2021-1508633,2021-07-22,000001,Vente,33000,,,LA VOIVROTTE,B123,88240,88221,Gruey-lès-Surance,88,,,88221000AS0114,,,,,,,,,,,,,0,,,,,P,prés,,,495,6.182281,48.036727
2021-1508633,2021-07-22,000001,Vente,33000,,,LA VOIVROTTE,B123,88240,88221,Gruey-lès-Surance,88,,,88221000AS0317,,,,,,,,,,,,,0,,,,,P,prés,,,5237,6.182059,48.036302
2021-1509247,2021-08-31,000001,Vente,24000,4,,LE FAUBOURG,B048,88240,88221,Gruey-lès-Surance,88,,,88221000AB0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,6.173705,48.040016
2021-1509247,2021-08-31,000001,Vente,24000,4,,LE FAUBOURG,B048,88240,88221,Gruey-lès-Surance,88,,,88221000AB0348,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,332,6.173705,48.040016
2021-1509247,2021-08-31,000001,Vente,24000,4,,LE FAUBOURG,B048,88240,88221,Gruey-lès-Surance,88,,,88221000AB0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,6.173705,48.040016
2021-1509247,2021-08-31,000001,Vente,24000,,,LE FAUBOURG,B048,88240,88221,Gruey-lès-Surance,88,,,88221000AB0405,,,,,,,,,,,,,0,,,,,VE,vergers,,,18,6.173817,48.040136
2021-1509247,2021-08-31,000001,Vente,24000,,,LE FAUBOURG,B048,88240,88221,Gruey-lès-Surance,88,,,88221000AB0407,,,,,,,,,,,,,0,,,,,J,jardins,,,89,6.173596,48.04013
2021-1509247,2021-08-31,000001,Vente,24000,,,LE FAUBOURG,B048,88240,88221,Gruey-lès-Surance,88,,,88221000AB0409,,,,,,,,,,,,,0,,,,,J,jardins,,,412,6.173576,48.040062
2021-1509698,2021-09-07,000001,Vente,1120,,,VOIVRES LE GROS,B121,88240,88221,Gruey-lès-Surance,88,,,88221000AD0365,,,,,,,,,,,,,0,,,,,T,terres,,,4721,6.160706,48.047524
2021-1509698,2021-09-07,000001,Vente,1120,,,CHAMP DU BOIS,B025,88240,88221,Gruey-lès-Surance,88,,,88221000AE0192,,,,,,,,,,,,,0,,,,,T,terres,,,2989,6.175446,48.056357
2021-1509818,2021-08-31,000001,Vente,21500,,,LES PRES DES COTES,B105,88240,88221,Gruey-lès-Surance,88,,,88221000AX0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5729,6.161861,48.021062
2021-1509818,2021-08-31,000001,Vente,21500,,,LES PRES DES COTES,B105,88240,88221,Gruey-lès-Surance,88,,,88221000AX0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2679,6.166056,48.024067
2021-1509822,2021-09-17,000001,Vente,5000,,,AU GENDARME,B058,88240,88221,Gruey-lès-Surance,88,,,88221000AT0012,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1344,6.165803,48.028065
2021-1509822,2021-09-17,000001,Vente,5000,,,AU GENDARME,B058,88240,88221,Gruey-lès-Surance,88,,,88221000AT0013,,,,,,,,,,,,,0,,,,,P,prés,,,1493,6.166174,48.028281
2021-1509822,2021-09-17,000001,Vente,5000,,,AU GENDARME,B058,88240,88221,Gruey-lès-Surance,88,,,88221000AT0252,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2593,6.165167,48.027584
2021-1509822,2021-09-17,000001,Vente,5000,,,AU GENDARME,B058,88240,88221,Gruey-lès-Surance,88,,,88221000AT0253,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1297,6.164983,48.02781
2021-1510090,2021-09-22,000001,Vente,70,,,LES PRES DE L ETANG,B103,88240,88221,Gruey-lès-Surance,88,,,88221000AC0281,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,913,6.184519,48.040424
2021-1510090,2021-09-22,000001,Vente,70,,,LES PRES DE L ETANG,B103,88240,88221,Gruey-lès-Surance,88,,,88221000AC0282,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,242,6.183831,48.040265
2021-1510255,2021-09-23,000001,Vente,54000,14,,RUE MARCEL BREGIER,0005,88240,88221,Gruey-lès-Surance,88,,,88221000AC0358,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,431,6.186437,48.037424
2021-1512050,2021-11-29,000001,Vente,598.25,,,LE GRAND PAUTET,B065,88240,88221,Gruey-lès-Surance,88,,,88221000BD0090,,,,,,,,,,,,,0,,,,,T,terres,,,2393,6.157002,48.036978
2021-1512333,2021-12-06,000001,Vente,800,,,BONE,B017,88240,88221,Gruey-lès-Surance,88,,,88221000AK0233,,,,,,,,,,,,,0,,,,,T,terres,,,1633,6.192277,48.033781
2021-1512333,2021-12-06,000001,Vente,800,,,BOIS JEAN BLOT,B016,88240,88221,Gruey-lès-Surance,88,,,88221000AS0170,,,,,,,,,,,,,0,,,,,VE,vergers,,,913,6.1858,48.033414
2021-1513341,2021-12-17,000001,Vente,25000,15,,RUE DE L EGLISE,0024,88240,88221,Gruey-lès-Surance,88,,,88221000AB0206,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,260,6.183837,48.038211
2021-1513341,2021-12-17,000001,Vente,25000,,,GRAND GRUEY,B063,88240,88221,Gruey-lès-Surance,88,,,88221000AB0225,,,,,,,,,,,,,0,,,,,P,prés,,,723,6.181705,48.037375
