id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462630,2021-01-04,000001,Vente,205680,9,B,SALARIE,B044,31460,31055,Beauville,31,,,310550000A0802,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,800,1.775496,43.474575
2021-462889,2021-02-18,000001,Vente,120000,,,VILLAGE,B047,31460,31055,Beauville,31,,,310550000B0454,,,,,,,,,,,,,0,,,,,P,prés,,,662,1.772447,43.469277
2021-462889,2021-02-18,000001,Vente,120000,,,VILLAGE,B047,31460,31055,Beauville,31,,,310550000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,815,1.772191,43.469201
2021-462889,2021-02-18,000001,Vente,120000,,,VILLAGE,B047,31460,31055,Beauville,31,,,310550000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,236,1.772022,43.468914
2021-463068,2021-02-15,000003,Vente,21208,,,MONTOUSSEL,B036,31460,31055,Beauville,31,,,310550000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,2047,1.770319,43.476458
2021-463068,2021-02-15,000003,Vente,21208,,,MONTOUSSEL,B036,31460,31055,Beauville,31,,,310550000A0831,,,,,,,,,,,,,0,,,,,T,terres,,,15626,1.770767,43.47653
2021-463069,2021-02-25,000002,Vente,45000,,,ENROUJOL,B012,31460,31055,Beauville,31,,,310550000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,41365,1.774732,43.456516
2021-463069,2021-02-25,000002,Vente,45000,,,ENROUJOL,B012,31460,31055,Beauville,31,,,310550000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,9283,1.773243,43.456191
2021-463120,2021-03-05,000001,Vente,328548,,,MONTOUSSEL,B036,31460,31055,Beauville,31,,,310550000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,31350,1.765843,43.473455
2021-463120,2021-03-05,000001,Vente,328548,,,LASSERILLE,B030,31460,31055,Beauville,31,,,310550000B0775,,,,,,,,,,,,,0,,,,,T,terres,,,23218,1.766599,43.469595
2021-463120,2021-03-05,000001,Vente,328548,,,LASSERILLE,B030,31460,31055,Beauville,31,,,310550000B0775,,,,,,,,,,,,,0,,,,,T,terres,,,35063,1.766599,43.469595
2021-463120,2021-03-05,000001,Vente,328548,,,LASSERILLE,B030,31460,31055,Beauville,31,,,310550000B0778,,,,,,,,,,,,,0,,,,,T,terres,,,12184,1.768022,43.471103
2021-463120,2021-03-05,000001,Vente,328548,,,LASSERILLE,B030,31460,31055,Beauville,31,,,310550000B0778,,,,,,,,,,,,,0,,,,,T,terres,,,16877,1.768022,43.471103
2021-463120,2021-03-05,000001,Vente,328548,,,LASSERILLE,B030,31460,31055,Beauville,31,,,310550000B0778,,,,,,,,,,,,,0,,,,,T,terres,,,49816,1.768022,43.471103
2021-463126,2021-03-05,000001,Vente,156740,,,LASCOSTES,B026,31460,31055,Beauville,31,,,310550000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,19411,1.771696,43.471671
2021-463126,2021-03-05,000001,Vente,156740,,,LASFOUNSES,B027,31460,31055,Beauville,31,,,310550000B0713,,,,,,,,,,,,,0,,,,,T,terres,,,31260,1.768081,43.466331
2021-463126,2021-03-05,000001,Vente,156740,,,LASFOUNSES,B027,31460,31055,Beauville,31,,,310550000B0713,,,,,,,,,,,,,0,,,,,T,terres,,,11000,1.768081,43.466331
2021-463126,2021-03-05,000001,Vente,156740,,,LASFOUNSES,B027,31460,31055,Beauville,31,,,310550000B0713,,,,,,,,,,,,,0,,,,,T,terres,,,14430,1.768081,43.466331
2021-463126,2021-03-05,000001,Vente,156740,,,LAGRESE,B018,31460,31055,Beauville,31,,,310550000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,60470,1.763669,43.467788
2021-470594,2021-06-21,000001,Vente,1,,,HAMEAU DE L EGLISE,B016,31460,31055,Beauville,31,,,310550000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,201,1.775267,43.473198
2021-470594,2021-06-21,000001,Vente,1,,,HAMEAU DE L EGLISE,B016,31460,31055,Beauville,31,,,310550000A0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,107,1.774358,43.472977
2021-470594,2021-06-21,000001,Vente,1,,,HAMEAU DE L EGLISE,B016,31460,31055,Beauville,31,,,310550000A0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,680,1.774821,43.472976
2021-470598,2021-06-21,000001,Vente,1,,,HAMEAU DE L EGLISE,B016,31460,31055,Beauville,31,,,310550000A0651,,,,,,,,,,,,,0,,,,,T,terres,,,57,1.775359,43.477576
2021-470598,2021-06-21,000001,Vente,1,,,ENSIGOL,B013,31460,31055,Beauville,31,,,310550000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,297,1.77519,43.478046
2021-470598,2021-06-21,000001,Vente,1,,,ENSIGOL,B013,31460,31055,Beauville,31,,,310550000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,327,1.775154,43.478649
2021-470598,2021-06-21,000001,Vente,1,,,SALARIE,B044,31460,31055,Beauville,31,,,310550000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,521,1.775385,43.479938
2021-470598,2021-06-21,000001,Vente,1,,,ENSIGOL,B013,31460,31055,Beauville,31,,,310550000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,92,1.774535,43.482019
2021-470598,2021-06-21,000001,Vente,1,,,ENSIGOL,B013,31460,31055,Beauville,31,,,310550000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,541,1.774993,43.480971
2021-471413,2021-06-21,000001,Vente,15000,,,MONTOUSSEL,B036,31460,31055,Beauville,31,,,310550000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.768327,43.473569
2021-471413,2021-06-21,000001,Vente,15000,,,MONTOUSSEL,B036,31460,31055,Beauville,31,,,310550000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,7710,1.768732,43.473618
2021-471413,2021-06-21,000001,Vente,15000,,,MONTOUSSEL,B036,31460,31055,Beauville,31,,,310550000A0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,301,1.768387,43.473468
2021-471652,2021-06-22,000001,Vente,383200,,,L IMPERIAL,B017,31460,31055,Beauville,31,,,31055000ZC0002,,,,,,,,,,,,,0,,,,,S,sols,,,1880,1.774248,43.48399
2021-471652,2021-06-22,000001,Vente,383200,8,,L IMPERIAL,B017,31460,31055,Beauville,31,,,31055000ZC0003,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1296,1.774557,43.483813
2021-471652,2021-06-22,000001,Vente,383200,8,,L IMPERIAL,B017,31460,31055,Beauville,31,,,31055000ZC0003,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,1344,1.774557,43.483813
2021-471814,2021-07-16,000002,Vente,1,,,NIZAC,B037,31460,31055,Beauville,31,,,310550000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,594,,
2021-471950,2021-07-06,000001,Vente,260000,,,LASCOSTES,B026,31460,31055,Beauville,31,,,310550000A0818,,,,,,,,,,,,,0,,,,,P,prés,,,119,1.771735,43.470252
2021-471950,2021-07-06,000001,Vente,260000,,,LASCOSTES,B026,31460,31055,Beauville,31,,,310550000A0821,,,,,,,,,,,,,0,,,,,T,terres,,,158,1.771783,43.470171
2021-471950,2021-07-06,000001,Vente,260000,26,,VILLAGE,B047,31460,31055,Beauville,31,,,310550000B0491,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,343,1.77166,43.469998
2021-471950,2021-07-06,000001,Vente,260000,26,,VILLAGE,B047,31460,31055,Beauville,31,,,310550000B0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,1.77166,43.469998
2021-471950,2021-07-06,000001,Vente,260000,,,VILLAGE,B047,31460,31055,Beauville,31,,,310550000B0674,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.77151,43.47013
2021-471950,2021-07-06,000001,Vente,260000,,,VILLAGE,B047,31460,31055,Beauville,31,,,310550000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.771324,43.470291
2021-478833,2021-10-07,000001,Vente,352650,,,MONTOUSSEL,B036,31460,31055,Beauville,31,,,310550000A0734,,,,,,,,,,,,,0,,,,,J,jardins,,,110,1.772107,43.47557
2021-478833,2021-10-07,000001,Vente,352650,4,,MONTOUSSEL,B036,31460,31055,Beauville,31,,,310550000A0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.771747,43.475679
2021-478833,2021-10-07,000001,Vente,352650,4,,MONTOUSSEL,B036,31460,31055,Beauville,31,,,310550000A0767,,,,,,,,,,,,,0,1,Maison,225,6,J,jardins,,,1205,1.771747,43.475679
2021-478833,2021-10-07,000001,Vente,352650,4,,MONTOUSSEL,B036,31460,31055,Beauville,31,,,310550000A0767,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1205,1.771747,43.475679
2021-478833,2021-10-07,000001,Vente,352650,4,,MONTOUSSEL,B036,31460,31055,Beauville,31,,,310550000A0767,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,1000,1.771747,43.475679
2021-478833,2021-10-07,000001,Vente,352650,,,MONTOUSSEL,B036,31460,31055,Beauville,31,,,310550000A0769,,,,,,,,,,,,,0,,,,,J,jardins,,,349,1.771497,43.475968
2021-478833,2021-10-07,000001,Vente,352650,,,MONTOUSSEL,B036,31460,31055,Beauville,31,,,310550000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,122,1.771912,43.47547
2021-478833,2021-10-07,000001,Vente,352650,,,MONTOUSSEL,B036,31460,31055,Beauville,31,,,310550000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,214,1.771882,43.475518
2021-487188,2021-06-21,000001,Vente,1,,,HAMEAU DE L EGLISE,B016,31460,31055,Beauville,31,,,310550000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,2434,1.775456,43.475878
2021-487188,2021-06-21,000001,Vente,1,,,BOUSQUETS,B006,31460,31055,Beauville,31,,,310550000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.774511,43.482256
2021-487188,2021-06-21,000001,Vente,1,,,BOUSQUETS,B006,31460,31055,Beauville,31,,,310550000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,204,1.774614,43.48264
2021-487188,2021-06-21,000001,Vente,1,,,BOUSQUETS,B006,31460,31055,Beauville,31,,,310550000A0673,,,,,,,,,,,,,0,,,,,T,terres,,,59,1.774476,43.483002
2021-487188,2021-06-21,000001,Vente,1,,,BOUSQUETS,B006,31460,31055,Beauville,31,,,310550000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.774229,43.483209
