id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1089523,2020-05-07,000001,Vente,170000,,,AU DESSUS DE LA CHAPELLE,B036,77710,77500,Villebéon,77,,,77500000YB0099,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,31,2.911124,48.20467
2020-1089523,2020-05-07,000001,Vente,170000,,,AU DESSUS DE LA CHAPELLE,B036,77710,77500,Villebéon,77,,,77500000YB0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,47,2.910974,48.204659
2020-1089523,2020-05-07,000001,Vente,170000,,,AU DESSUS DE LA CHAPELLE,B036,77710,77500,Villebéon,77,,,77500000YB0101,,,,,,,,,,,,,0,,,,,T,terres,,,1475,2.911099,48.204445
2020-1089523,2020-05-07,000001,Vente,170000,12,,RUE DE LA CHAPELLE,0003,77710,77500,Villebéon,77,,,77500000YB0102,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,457,2.910982,48.204385
2020-1089523,2020-05-07,000001,Vente,170000,,,AU DESSUS DE LA CHAPELLE,B036,77710,77500,Villebéon,77,,,77500000YB0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,333,2.910843,48.204217
2020-1089523,2020-05-07,000001,Vente,170000,12,,RUE DE LA CHAPELLE,0003,77710,77500,Villebéon,77,,,77500000YB0104,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,66,2.91066,48.204198
2020-1089523,2020-05-07,000001,Vente,170000,,,LE BOIS DE PASSY,B010,77710,77500,Villebéon,77,,,77500000YB0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2070,2.911313,48.204864
2020-1089523,2020-05-07,000001,Vente,170000,,,LE BOIS DE PASSY,B010,77710,77500,Villebéon,77,,,77500000YB0245,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,384,2.911606,48.204794
2020-1089633,2020-05-13,000001,Vente,171000,10,,RUE DE VAUX,0080,77710,77500,Villebéon,77,,,77500000AB0068,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,793,2.942036,48.210043
2020-1089633,2020-05-13,000001,Vente,171000,,,VILLEBEON,B107,77710,77500,Villebéon,77,,,77500000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,672,2.942156,48.209907
2020-1089633,2020-05-13,000001,Vente,171000,,,VILLEBEON,B107,77710,77500,Villebéon,77,,,77500000AB0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,297,2.941919,48.210196
2020-1089633,2020-05-13,000001,Vente,171000,12,,RUE DE VAUX,0080,77710,77500,Villebéon,77,,,77500000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.941847,48.21001
2020-1091764,2020-07-04,000001,Vente,40000,,,VAUREDENNE,B097,77710,77500,Villebéon,77,,,77500000AD0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,2.946012,48.197091
2020-1091764,2020-07-04,000001,Vente,40000,4,,RUE DES CHARBONNIERS,0004,77710,77500,Villebéon,77,,,77500000AD0089,,,,,,,,,,,,,0,1,Maison,31,2,J,jardins,POTAG,Jardin potager,600,2.945965,48.197215
2020-1091764,2020-07-04,000001,Vente,40000,4,,RUE DES CHARBONNIERS,0004,77710,77500,Villebéon,77,,,77500000AD0089,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,80,2.945965,48.197215
2020-1091764,2020-07-04,000001,Vente,40000,,,VAUREDENNE,B097,77710,77500,Villebéon,77,,,77500000AD0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,94,2.946146,48.197163
2020-1092027,2020-06-22,000001,Vente,640000,,,LE CHARME DE LA POTENCE,B026,77710,77500,Villebéon,77,,,77500000XA0005,,,,,,,,,,,,,0,,,,,T,terres,,,9655,2.912489,48.202667
2020-1092027,2020-06-22,000001,Vente,640000,,,LE CHARME DE LA POTENCE,B026,77710,77500,Villebéon,77,,,77500000XA0005,,,,,,,,,,,,,0,,,,,T,terres,,,9655,2.912489,48.202667
2020-1092027,2020-06-22,000001,Vente,640000,,,LE CHARME DE LA POTENCE,B026,77710,77500,Villebéon,77,,,77500000XA0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,714,2.911055,48.202824
2020-1092027,2020-06-22,000001,Vente,640000,,,LE CHARME DE LA POTENCE,B026,77710,77500,Villebéon,77,,,77500000XA0023,,,,,,,,,,,,,0,,,,,T,terres,,,5212,2.911502,48.20284
2020-1092027,2020-06-22,000001,Vente,640000,2,,RUE D EGREVILLE,0010,77710,77500,Villebéon,77,,,77500000XA0095,,,,,,,,,,,,,0,1,Maison,518,12,S,sols,,,1669,2.910716,48.202788
2020-1092027,2020-06-22,000001,Vente,640000,2,,RUE D EGREVILLE,0010,77710,77500,Villebéon,77,,,77500000XA0095,,,,,,,,,,,,,0,1,Maison,518,12,T,terres,,,3000,2.910716,48.202788
2020-1092027,2020-06-22,000001,Vente,640000,2,,RUE D EGREVILLE,0010,77710,77500,Villebéon,77,,,77500000XA0096,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,700,2.910314,48.202913
2020-1092027,2020-06-22,000001,Vente,640000,2,,RUE D EGREVILLE,0010,77710,77500,Villebéon,77,,,77500000XA0096,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,829,2.910314,48.202913
2020-1092782,2020-07-25,000001,Vente,170000,12,,RUE DE LA VILLENEUVE,0066,77710,77500,Villebéon,77,,,77500000XB0168,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1037,2.940783,48.204604
2020-1094876,2020-09-11,000001,Vente,314595,13,,RUE D EGREVILLE,0010,77710,77500,Villebéon,77,,,77500000AB0227,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,503,2.938419,48.206274
2020-1094876,2020-09-11,000001,Vente,314595,,,VILLEBEON,B107,77710,77500,Villebéon,77,,,77500000AB0230,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,852,2.938346,48.20598
2020-1095452,2020-10-03,000001,Vente,138000,1,,RUE DES GRANGES,0013,77710,77500,Villebéon,77,,,77500000AB0136,,,,,,,,,,,,,0,1,Maison,66,2,J,jardins,POTAG,Jardin potager,682,2.940089,48.208018
2020-1095452,2020-10-03,000001,Vente,138000,1,,RUE DES GRANGES,0013,77710,77500,Villebéon,77,,,77500000AB0136,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,60,2.940089,48.208018
2020-1095461,2020-10-06,000001,Vente,150000,22,,RUE DES GRANGES,0013,77710,77500,Villebéon,77,,,77500000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,518,2.93903,48.209045
2020-1095461,2020-10-06,000001,Vente,150000,,,VILLEBEON,B107,77710,77500,Villebéon,77,,,77500000AB0340,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,186,2.939139,48.208863
2020-1095534,2020-10-10,000001,Vente,149790,1,,LA CHAPELLE DES TUILLIERS,B111,77710,77500,Villebéon,77,,,77500000YB0309,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,PARC,Parc,2492,2.908047,48.20369
2020-1095705,2020-10-03,000001,Vente,330000,,,LA VILLENEUVE,B108,77710,77500,Villebéon,77,,,77500000AC0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,685,2.943012,48.205408
2020-1095705,2020-10-03,000001,Vente,330000,,,LA VILLENEUVE,B108,77710,77500,Villebéon,77,,,77500000AC0010,,,,,,,,,,,,,0,,,,,T,terres,,,1504,2.943247,48.205344
2020-1095705,2020-10-03,000001,Vente,330000,13,,RUE DE JOUY,0017,77710,77500,Villebéon,77,,,77500000AC0079,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,1089,2.942975,48.205137
2020-1095705,2020-10-03,000001,Vente,330000,13,,RUE DE JOUY,0017,77710,77500,Villebéon,77,,,77500000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.943258,48.205551
2020-1096234,2020-10-28,000001,Vente,130000,17,,RUE D EGREVILLE,0010,77710,77500,Villebéon,77,,,77500000AB0307,,,,,,,,,,,,,0,2,Appartement,86,3,AG,terrains d'agrément,PARC,Parc,228,2.937807,48.206125
2020-1096234,2020-10-28,000001,Vente,130000,17,,RUE D EGREVILLE,0010,77710,77500,Villebéon,77,,,77500000AB0307,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,500,2.937807,48.206125
2020-1096234,2020-10-28,000001,Vente,130000,17,,RUE D EGREVILLE,0010,77710,77500,Villebéon,77,,,77500000AB0307,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,500,2.937807,48.206125
2020-1096234,2020-10-28,000001,Vente,130000,17,,RUE D EGREVILLE,0010,77710,77500,Villebéon,77,,,77500000AB0307,,,,,,,,,,,,,0,2,Appartement,88,3,AG,terrains d'agrément,PARC,Parc,228,2.937807,48.206125
2020-1096778,2020-10-30,000001,Vente,173000,4,,LA CHAPELLE DES TUILLIERS,B111,77710,77500,Villebéon,77,,,77500000YB0312,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,PARC,Parc,2511,2.908252,48.202895
2020-1097070,2020-11-06,000001,Vente,162000,,,VILLEBEON,B107,77710,77500,Villebéon,77,,,77500000AB0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,2.939455,48.208087
2020-1097070,2020-11-06,000001,Vente,162000,7,,RUE DES GRANGES,0013,77710,77500,Villebéon,77,,,77500000AB0294,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,191,2.939556,48.208178
2020-1097070,2020-11-06,000001,Vente,162000,,,VILLEBEON,B107,77710,77500,Villebéon,77,,,77500000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.939467,48.208132
2020-1098406,2020-12-04,000001,Vente,167000,8,,RUE DE L EGLISE,0007,77710,77500,Villebéon,77,,,77500000AB0129,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,458,2.940605,48.206844
2020-1099101,2020-12-22,000001,Vente,210000,5088,B,LA VILLENEUVE,B108,77710,77500,Villebéon,77,,,77500000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,2.939693,48.202108
2020-1099101,2020-12-22,000001,Vente,210000,5088,B,LA VILLENEUVE,B108,77710,77500,Villebéon,77,,,77500000AC0065,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1112,2.939693,48.202108
2020-1099101,2020-12-22,000001,Vente,210000,,,LA VILLENEUVE,B108,77710,77500,Villebéon,77,,,77500000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,5448,2.939593,48.201472
2020-1104133,2020-02-20,000001,Vente,173500,23,,RUE DE LA CHAPELLE,0003,77710,77500,Villebéon,77,,,77500000YB0291,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,1700,2.910644,48.205117
2020-1104133,2020-02-20,000001,Vente,173500,23,,RUE DE LA CHAPELLE,0003,77710,77500,Villebéon,77,,,77500000YB0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,2.910644,48.205117
2020-1104133,2020-02-20,000001,Vente,173500,23,,RUE DE LA CHAPELLE,0003,77710,77500,Villebéon,77,,,77500000YB0291,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,109,2.910644,48.205117
2020-1104133,2020-02-20,000001,Vente,173500,23,,RUE DE LA CHAPELLE,0003,77710,77500,Villebéon,77,,,77500000YB0291,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1700,2.910644,48.205117
