siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063200885,00513,06320088500513,O,1999-03-05,02,2017,,2019-06-24T13:06:36,false,3,,8,,RUE,PASTEUR,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,1.77451,48.462361,0.95,housenumber,8 Rue Pasteur 28700 Auneau-Bleury-Saint-Symphorien,28015_0185_00008,G,8 RUE PASTEUR,
130010168,00198,13001016800198,O,2010-01-25,NN,,,2017-05-04T01:10:18,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,MARCEAU,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,BP 100,28015,28701,AUNEAU CEDEX,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  AUNEAU,,,,84.11Z,NAFRev2,N,1.773327,48.462539,0.95,housenumber,1 Rue Marceau 28700 Auneau-Bleury-Saint-Symphorien,28015_0145_00001,G,1 RUE MARCEAU,
172802118,00148,17280211800148,O,1983-04-01,,,,2013-04-29T22:36:04,false,4,,1,,RUE,MARCEAU,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,BP 100,28015,28701,AUNEAU CEDEX,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE AUNEAU,,,,84.11Z,NAFRev2,N,1.773327,48.462539,0.95,housenumber,1 Rue Marceau 28700 Auneau-Bleury-Saint-Symphorien,28015_0145_00001,G,1 RUE MARCEAU,
192800019,00015,19280001900015,O,1983-03-01,21,2017,,2019-06-24T13:07:54,true,4,,4,,RUE,JEAN JAURES,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,BP 80,28015,28701,AUNEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.769283,48.462902,0.95,housenumber,4 Rue Jean Jaurès 28700 Auneau-Bleury-Saint-Symphorien,28015_0115_00004,G,4 RUE JEAN JAURES,
200000040,00010,20000004000010,O,2005-11-15,NN,,,2015-05-14T03:24:08,true,3,MAIRIE,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
200030682,00013,20003068200013,O,2012-01-01,NN,,,2017-05-04T01:17:17,true,2,,15,,RUE,GUY DE LA VASSELAIS,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.760436,48.515044,0.95,housenumber,15 Rue Guy de la Vasselais 28700 Auneau-Bleury-Saint-Symphorien,28361_0062_00015,G,15 RUE GUY DE LA VASSELAIS,
200030682,00047,20003068200047,O,2012-01-01,,,,2016-02-13T12:44:07,false,2,,3,,RUE,DE LA MAIRIE BLEURY,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMUNE DELGUEE  DE BLEURY,,,,84.11Z,NAFRev2,O,1.746281,48.520311,0.89,housenumber,3 Rue de la Mairie 28700 Auneau-Bleury-Saint-Symphorien,28361_0167_00003,G,3 RUE DE LA MAIRIE,
200030682,00054,20003068200054,O,2012-01-01,NN,,,2017-05-04T01:17:17,false,2,,,,CHE,DES CHAUDONNES,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.758386,48.516977,0.83,street,Rue des Chaudonnes 28700 Auneau-Bleury-Saint-Symphorien,28361_0023,G,RUE DES CHAUDONNES,
200030682,00062,20003068200062,O,2012-01-01,NN,,,2017-05-04T01:17:17,false,2,,15,,RUE,GUY DE LA VASSELAIS,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.760436,48.515044,0.95,housenumber,15 Rue Guy de la Vasselais 28700 Auneau-Bleury-Saint-Symphorien,28361_0062_00015,G,15 RUE GUY DE LA VASSELAIS,
200031094,00010,20003109400010,O,2012-01-01,,,,2016-07-23T12:08:21,true,2,MAIRIE,15,,RUE,GUY DE LA VASSELAIS,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.760436,48.515044,0.95,housenumber,15 Rue Guy de la Vasselais 28700 Auneau-Bleury-Saint-Symphorien,28361_0062_00015,G,15 RUE GUY DE LA VASSELAIS,
200044337,00018,20004433700018,O,2014-01-01,02,2017,,2019-06-24T13:08:41,true,2,MAIRIE,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,BP 90,28015,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,84.11Z,NAFRev2,O,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
200056463,00017,20005646300017,O,2016-01-01,21,2017,,2019-06-24T13:08:48,true,1,,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,BP 90090,28015,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
200056463,00025,20005646300025,O,2016-01-01,,,,2016-03-16T15:10:15,false,1,,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,BP 90090,28015,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AUNEAU,,,,84.11Z,NAFRev2,N,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
200056463,00033,20005646300033,O,2016-01-01,,,,2016-01-12T13:52:10,false,1,,15,,RUE,GUY DE LA VASSELAIS,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BLEURY-SAINT-SYMPHORIEN,,,,84.11Z,NAFRev2,N,1.760436,48.515044,0.95,housenumber,15 Rue Guy de la Vasselais 28700 Auneau-Bleury-Saint-Symphorien,28361_0062_00015,G,15 RUE GUY DE LA VASSELAIS,
200056463,00041,20005646300041,O,2016-01-01,03,2017,,2019-06-24T13:08:48,false,1,,6,,RUE,JULES FERRY,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE EMILE ZOLA,,,,85.20Z,NAFRev2,N,1.772065,48.463134,0.95,housenumber,6 Rue Jules Ferry 28700 Auneau-Bleury-Saint-Symphorien,28015_0125_00006,G,6 RUE JULES FERRY,
200056463,00058,20005646300058,O,2016-01-01,03,2017,,2019-06-24T13:08:48,false,1,,,,PL,DU CHAMP DE FOIRE,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE FRANCINE COURSAGET,,,,85.10Z,NAFRev2,N,1.77608,48.462651,0.86,street,Place du Champ de Foire 28700 Auneau-Bleury-Saint-Symphorien,28015_0040,G,PLACE DU CHAMP DE FOIRE,
200056463,00066,20005646300066,O,2016-01-01,11,2017,,2019-06-24T13:08:48,false,1,,1,,RUE,MAURICE FANON,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE FANON,,,,85.20Z,NAFRev2,N,1.767781,48.46689,0.76,housenumber,1 Impasse Maurice Fanon 28700 Auneau-Bleury-Saint-Symphorien,28015_0038_00001,G,1 IMPASSE MAURICE FANON,
200056463,00074,20005646300074,O,2016-01-01,01,2017,,2019-06-24T13:08:48,false,1,,,,CHE,DES CHAUDONNES,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.758386,48.516977,0.83,street,Rue des Chaudonnes 28700 Auneau-Bleury-Saint-Symphorien,28361_0023,G,RUE DES CHAUDONNES,
200056463,00082,20005646300082,O,2016-01-01,02,2017,,2019-06-24T13:08:48,false,1,,15,,RUE,GUY DE LA VASSELAIS,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.760436,48.515044,0.95,housenumber,15 Rue Guy de la Vasselais 28700 Auneau-Bleury-Saint-Symphorien,28361_0062_00015,G,15 RUE GUY DE LA VASSELAIS,
200056463,00090,20005646300090,O,2016-01-01,,,,2015-11-27T14:03:27,false,1,,1,,RUE,CARNOT,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER DES JEUNES,,,,93.29Z,NAFRev2,N,1.772767,48.460178,0.95,housenumber,1 Rue Carnot 28700 Auneau-Bleury-Saint-Symphorien,28015_0035_00001,G,1 RUE CARNOT,
200056463,00108,20005646300108,O,2016-01-01,,,,2015-11-27T14:05:33,false,1,,,,PL,DU CHAMP DE FOIRE,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,1.77608,48.462651,0.86,street,Place du Champ de Foire 28700 Auneau-Bleury-Saint-Symphorien,28015_0040,G,PLACE DU CHAMP DE FOIRE,
200056463,00132,20005646300132,O,2016-01-27,,,,2016-02-04T13:47:58,false,1,MAIRIE,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-27,A,EAUX ET ASSAINISSEMENT SAINT SYMPHORIEN,,,,36.00Z,NAFRev2,N,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
200056463,00140,20005646300140,O,2016-09-01,,,,2016-08-18T09:10:45,false,1,MAIRIE,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-09-01,A,REGIE TRANSPORTS AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,,49.39A,NAFRev2,N,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
200056471,00010,20005647100010,O,2016-01-01,,,,2016-03-16T15:03:07,true,1,,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,BP 90090,28015,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
212800155,00013,21280015500013,O,1983-03-01,NN,,,2017-05-04T01:24:09,true,5,,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,28702,AUNEAU CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
212800155,00021,21280015500021,O,1983-12-21,NN,,,2017-05-04T01:24:09,false,4,,6,,RUE,JULES FERRY,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE EMILE ZOLA,,,,85.20Z,NAFRev2,N,1.772065,48.463134,0.95,housenumber,6 Rue Jules Ferry 28700 Auneau-Bleury-Saint-Symphorien,28015_0125_00006,G,6 RUE JULES FERRY,
212800155,00039,21280015500039,O,1983-12-21,NN,,,2017-05-04T01:24:09,false,4,,,,PL,DU CHAMP DE FOIRE,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE FRANCINE COURSAGET,,,,85.10Z,NAFRev2,N,1.77608,48.462651,0.86,street,Place du Champ de Foire 28700 Auneau-Bleury-Saint-Symphorien,28015_0040,G,PLACE DU CHAMP DE FOIRE,
212800155,00047,21280015500047,O,1983-12-21,NN,,,2017-05-04T01:24:09,false,4,,1,,RUE,MAURICE FANON,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE MAURICE FANON,,,,85.20Z,NAFRev2,N,1.767781,48.46689,0.76,housenumber,1 Impasse Maurice Fanon 28700 Auneau-Bleury-Saint-Symphorien,28015_0038_00001,G,1 IMPASSE MAURICE FANON,
212800155,00054,21280015500054,O,1996-01-01,NN,,,,false,4,MAIRIE,29,,RUE,PASTEUR,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,1999-12-25,F,REGIE SYND SCOLAIRE AUNEAU CEG,,,,60.2B,NAF1993,N,1.774844,48.462937,0.95,housenumber,29 Rue Pasteur 28700 Auneau-Bleury-Saint-Symphorien,28015_0185_00029,G,29 RUE PASTEUR,
212800155,00062,21280015500062,O,1996-01-01,NN,,,2016-02-13T13:10:34,false,4,MAIRIE,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,28702,AUNEAU CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
212800155,00070,21280015500070,O,1996-01-01,NN,,,2016-02-13T13:10:34,false,4,MAIRIE,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
212800155,00088,21280015500088,O,1998-07-23,NN,,,2016-02-13T13:10:34,false,4,MAIRIE,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,28702,AUNEAU CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
212800155,00096,21280015500096,O,2000-01-01,NN,,,2016-02-13T13:10:34,false,4,,1,,RUE,CARNOT,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER DES JEUNES,,,,93.29Z,NAFRev2,N,1.772767,48.460178,0.95,housenumber,1 Rue Carnot 28700 Auneau-Bleury-Saint-Symphorien,28015_0035_00001,G,1 RUE CARNOT,
212800155,00104,21280015500104,O,2000-01-01,NN,,,2016-02-13T13:10:34,false,4,,,,PL,DU CHAMP DE FOIRE,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,1.77608,48.462651,0.86,street,Place du Champ de Foire 28700 Auneau-Bleury-Saint-Symphorien,28015_0040,G,PLACE DU CHAMP DE FOIRE,
212800429,00012,21280042900012,O,1983-03-01,NN,,,2016-01-12T14:00:50,true,5,,3,,RUE,DE LA MAIRIE,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2012-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.746281,48.520311,0.95,housenumber,3 Rue de la Mairie 28700 Auneau-Bleury-Saint-Symphorien,28361_0167_00003,G,3 RUE DE LA MAIRIE,
212800429,00020,21280042900020,O,1999-01-01,NN,,,2016-01-12T13:51:50,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.746281,48.520311,0.95,housenumber,3 Rue de la Mairie 28700 Auneau-Bleury-Saint-Symphorien,28361_0167_00003,G,3 RUE DE LA MAIRIE,
212803613,00018,21280361300018,O,1983-03-01,NN,,,2016-01-12T14:10:56,true,5,,15,,RUE,GUY DE LA VASSELAIS,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2012-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.760436,48.515044,0.95,housenumber,15 Rue Guy de la Vasselais 28700 Auneau-Bleury-Saint-Symphorien,28361_0062_00015,G,15 RUE GUY DE LA VASSELAIS,
212803613,00026,21280361300026,O,1983-12-21,NN,,,2016-01-12T14:20:33,false,4,,15,,RUE,GUY DE LA VASSELAIS,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2012-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.760436,48.515044,0.95,housenumber,15 Rue Guy de la Vasselais 28700 Auneau-Bleury-Saint-Symphorien,28361_0062_00015,G,15 RUE GUY DE LA VASSELAIS,
212803613,00034,21280361300034,O,1987-07-06,NN,,,2016-01-12T14:20:40,false,4,,,,CHE,DES CHAUDONNES,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2012-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.758386,48.516977,0.83,street,Rue des Chaudonnes 28700 Auneau-Bleury-Saint-Symphorien,28361_0023,G,RUE DES CHAUDONNES,
212803613,00042,21280361300042,O,1997-02-01,NN,,,2016-01-12T14:10:56,false,4,MAIRIE,15,,RUE,GUY DE LA VASSELAIS,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.760436,48.515044,0.95,housenumber,15 Rue Guy de la Vasselais 28700 Auneau-Bleury-Saint-Symphorien,28361_0062_00015,G,15 RUE GUY DE LA VASSELAIS,
222800013,00070,22280001300070,O,1985-09-16,NN,,,2008-01-04T18:46:19,false,3,,,,RUE,ARISITIDE BRIAND,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE NOURRISSONS,,,,86.21Z,NAFRev2,N,1.764885,48.463099,0.83,street,Rue Aristide Briand 28700 Auneau-Bleury-Saint-Symphorien,28015_0015,G,RUE ARISTIDE BRIAND,
242852531,00019,24285253100019,O,2003-12-12,NN,,,2010-04-18T03:15:26,false,5,MAIRIE,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,84.11Z,NAFRev2,O,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
242852531,00027,24285253100027,O,2008-10-07,NN,,,2013-05-18T02:18:09,false,2,RESIDENCE LE CLOS MARCEAU,2,,RUE,DE CHARTRES,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,84.11Z,NAFRev2,O,1.772985,48.462427,0.95,housenumber,2 Rue de Chartres 28700 Auneau-Bleury-Saint-Symphorien,28015_0050_00002,G,2 RUE DE CHARTRES,
242852531,00043,24285253100043,O,2011-09-22,NN,,,2017-05-04T01:32:44,false,2,,2,,ALL,DE LA COMMUNAUTE,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,84.11Z,NAFRev2,O,1.758718,48.464258,0.87,housenumber,2 Allée de la Communauté 28700 Auneau-Bleury-Saint-Symphorien,28015_0063_00002,G,2 ALLEE DE LA COMMUNAUTE,
252800065,00036,25280006500036,O,2005-01-26,NN,,,2016-11-02T09:43:17,false,4,MAIRIE,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,38.11Z,NAFRev2,N,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
252802053,00022,25280205300022,O,1985-09-01,NN,,,2015-05-14T03:46:26,false,5,,8,,RUE,JEAN JAURES,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,BP 57,28015,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,84.12Z,NAFRev2,O,1.768688,48.463295,0.95,housenumber,8 Rue Jean Jaurès 28700 Auneau-Bleury-Saint-Symphorien,28015_0115_00008,G,8 RUE JEAN JAURES,
252802053,00030,25280205300030,O,1999-12-25,NN,,,2013-04-12T11:00:11,false,2,,56,,RUE,DE LA  RESISTANCE,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.772847,48.458277,0.95,housenumber,56 Rue de la Résistance 28700 Auneau-Bleury-Saint-Symphorien,28015_0210_00056,G,56 RUE DE LA RESISTANCE,
252802053,00048,25280205300048,O,2013-03-14,11,2017,,2019-06-24T13:13:28,true,1,,56,,RUE,DE LA RESISTANCE,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,84.12Z,NAFRev2,O,1.772847,48.458277,0.95,housenumber,56 Rue de la Résistance 28700 Auneau-Bleury-Saint-Symphorien,28015_0210_00056,G,56 RUE DE LA RESISTANCE,
252802483,00013,25280248300013,O,1983-03-01,01,2017,,2020-06-26T08:38:19,true,6,MAIRIE,3,,RUE,DE LA MAIRIE,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,84.12Z,NAFRev2,O,1.746281,48.520311,0.95,housenumber,3 Rue de la Mairie 28700 Auneau-Bleury-Saint-Symphorien,28361_0167_00003,G,3 RUE DE LA MAIRIE,
252802962,00016,25280296200016,O,1991-01-25,NN,,,2016-01-12T14:01:04,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,75.1A,NAFRev1,N,1.746281,48.520311,0.95,housenumber,3 Rue de la Mairie 28700 Auneau-Bleury-Saint-Symphorien,28361_0167_00003,G,3 RUE DE LA MAIRIE,
252803085,00015,25280308500015,O,1992-10-27,01,2017,,2020-02-18T03:55:16,true,5,MAIRIE,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,42.99Z,NAFRev2,O,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
252803341,00012,25280334100012,O,1994-03-01,NN,,,,false,4,MAIRIE,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,90.0B,NAF1993,O,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
252803424,00016,25280342400016,O,1995-02-20,NN,,,2014-06-13T23:42:46,true,4,MAIRIE,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,N,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
252855663,00016,25285566300016,O,1998-01-28,NN,,,2016-01-12T14:10:38,true,4,MAIRIE,15,,RUE,GUY DE LA VASSELAIS,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,37.00Z,NAFRev2,N,1.760436,48.515044,0.95,housenumber,15 Rue Guy de la Vasselais 28700 Auneau-Bleury-Saint-Symphorien,28361_0062_00015,G,15 RUE GUY DE LA VASSELAIS,
262800402,00014,26280040200014,O,1983-03-01,NN,,,2016-07-23T12:09:45,true,4,MAIRIE,,,AV,GAMBETTA,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,28702,AUNEAU CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.775359,48.462909,0.79,street,Avenue Gambetta 28700 Auneau-Bleury-Saint-Symphorien,28015_0100,G,AVENUE GAMBETTA,
262802200,00010,26280220000010,O,1995-12-25,NN,,,2016-01-12T14:00:50,true,3,MAAIRIE,3,,RUE,DE LA MAIRIE,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2012-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.746281,48.520311,0.95,housenumber,3 Rue de la Mairie 28700 Auneau-Bleury-Saint-Symphorien,28361_0167_00003,G,3 RUE DE LA MAIRIE,
262802234,00019,26280223400019,O,1995-12-25,NN,,,2016-01-12T14:20:33,true,3,MAIRIE,15,,RUE,GUY DE LA VASSELAIS,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2012-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.760436,48.515044,0.95,housenumber,15 Rue Guy de la Vasselais 28700 Auneau-Bleury-Saint-Symphorien,28361_0062_00015,G,15 RUE GUY DE LA VASSELAIS,
272800723,00012,27280072300012,O,,,,,,true,1,,29,,RUE,PASTEUR,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,41.0Z,NAF1993,N,1.774844,48.462937,0.95,housenumber,29 Rue Pasteur 28700 Auneau-Bleury-Saint-Symphorien,28015_0185_00029,G,29 RUE PASTEUR,
272800731,00015,27280073100015,O,,NN,,,,true,1,,29,,RUE,PASTEUR,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,90.0A,NAF1993,N,1.774844,48.462937,0.95,housenumber,29 Rue Pasteur 28700 Auneau-Bleury-Saint-Symphorien,28015_0185_00029,G,29 RUE PASTEUR,
292800778,00014,29280077800014,O,,NN,,,,true,1,,29,,RUE,PASTEUR,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,70.1C,NAF1993,N,1.774844,48.462937,0.95,housenumber,29 Rue Pasteur 28700 Auneau-Bleury-Saint-Symphorien,28015_0185_00029,G,29 RUE PASTEUR,
300049673,00027,30004967300027,O,1900-01-01,NN,,,2006-10-26T23:46:42,true,3,,30,,RUE,DE LA RESISTANCE,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.4C,NAFRev1,N,1.773416,48.460774,0.95,housenumber,30 Rue de la Résistance 28700 Auneau-Bleury-Saint-Symphorien,28015_0210_00030,G,30 RUE DE LA RESISTANCE,
300117710,00016,30011771000016,O,,NN,,,,true,1,,19,,RUE,DE ST REMY,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.773655,48.465593,0.84,housenumber,19 Rue de Saint Remy 28700 Auneau-Bleury-Saint-Symphorien,28015_0230_00019,G,19 RUE DE SAINT REMY,
300205887,00049,30020588700049,O,1992-02-27,NN,,,2016-01-13T15:33:10,true,3,,6,,RUE,GUY DE LA VASSELAIS,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1C,NAFRev1,N,1.760554,48.51504,0.95,housenumber,6 Rue Guy de la Vasselais 28700 Auneau-Bleury-Saint-Symphorien,28361_0062_00006,G,6 RUE GUY DE LA VASSELAIS,
300225612,00039,30022561200039,O,1992-05-04,,,,2014-01-15T08:32:04,false,2,,3,B,RUE,CARNOT,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,1.772381,48.460534,0.77,housenumber,3 bis Rue Carnot 28700 Auneau-Bleury-Saint-Symphorien,28015_0035_00003_bis,G,3 BIS RUE CARNOT,
300232865,00026,30023286500026,O,,,,,,true,1,,,,PL,DU MARCHE,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,73.07,NAP,N,1.773372,48.462152,0.8,street,Place du Marche 28700 Auneau-Bleury-Saint-Symphorien,28015_0148,G,PLACE DU MARCHE,
300240488,00019,30024048800019,O,,,,,,true,1,,12,,RUE,PASTEUR,28700,AUNEAU-BLEURY-SAINT-SYMPHORIEN,,,28015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.77521,48.463229,0.95,housenumber,12 Rue Pasteur 28700 Auneau-Bleury-Saint-Symphorien,28015_0185_00012,G,12 RUE PASTEUR,