siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501021,00016,21850102100016,O,1983-03-01,03,2019,,2021-10-27T08:11:02,true,4,,10,,RUE,DE LA MAIRIE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.649032,46.819891,0.95,housenumber,10 Rue de la Mairie 85670 Grand'Landes,85102_0046_00010,G,10 RUE DE LA MAIRIE,
218501021,00032,21850102100032,O,1997-01-01,NN,,,2008-01-04T18:44:06,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.649032,46.819891,0.95,housenumber,10 Rue de la Mairie 85670 Grand'Landes,85102_0046_00010,G,10 RUE DE LA MAIRIE,
218501021,00040,21850102100040,O,2001-01-01,NN,,,2009-03-05T11:34:39,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.649032,46.819891,0.95,housenumber,10 Rue de la Mairie 85670 Grand'Landes,85102_0046_00010,G,10 RUE DE LA MAIRIE,
218501021,00057,21850102100057,O,2002-01-01,NN,,,2009-03-05T10:10:37,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.649032,46.819891,0.95,housenumber,10 Rue de la Mairie 85670 Grand'Landes,85102_0046_00010,G,10 RUE DE LA MAIRIE,
218501021,00065,21850102100065,O,2003-05-01,NN,,,2008-01-04T18:44:06,false,3,MAIRIE,10,,RUE,DE LA PISCINE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES BLES D'OR,,,,55.30Z,NAFRev2,N,-1.648481,46.821216,0.94,housenumber,10 Rue de la Piscine 85670 Grand'Landes,85102_0049_00010,G,10 RUE DE LA PISCINE,
218501021,00073,21850102100073,O,2005-03-17,,,,2008-03-21T11:38:52,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE VALLON,,,,42.99Z,NAFRev2,N,-1.649032,46.819891,0.95,housenumber,10 Rue de la Mairie 85670 Grand'Landes,85102_0046_00010,G,10 RUE DE LA MAIRIE,
218501021,00081,21850102100081,O,2009-09-01,02,2019,,2021-10-27T08:11:02,false,2,,5,,RUE,DE LA PISCINE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE TITOUAN LAMAZOU,,,,85.20Z,NAFRev2,N,-1.649071,46.821754,0.94,housenumber,5 Rue de la Piscine 85670 Grand'Landes,85102_0049_00005,G,5 RUE DE LA PISCINE,
258501287,00019,25850128700019,O,1983-03-01,NN,,,,true,4,MAIRIE,10,,RUE,DE LA MAIRIE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,92.6A,NAFRev1,N,-1.649032,46.819891,0.95,housenumber,10 Rue de la Mairie 85670 Grand'Landes,85102_0046_00010,G,10 RUE DE LA MAIRIE,
258501691,00012,25850169100012,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,75.1E,NAF1993,N,-1.64932,46.820143,0.92,street,Rue de la Mairie 85670 Grand'Landes,85102_0046,D,RUE DE LA MAIRIE,
268502283,00016,26850228300016,O,1983-03-01,NN,,,2016-07-23T12:19:58,true,4,,10,,RUE,DE LA MAIRIE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.649032,46.819891,0.95,housenumber,10 Rue de la Mairie 85670 Grand'Landes,85102_0046_00010,G,10 RUE DE LA MAIRIE,
298501073,00019,29850107300019,O,1983-08-10,NN,,,2015-06-10T08:44:54,true,4,MAIRIE,10,,RUE,DE LA MAIRIE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.649032,46.819891,0.95,housenumber,10 Rue de la Mairie 85670 Grand'Landes,85102_0046_00010,G,10 RUE DE LA MAIRIE,
298501917,00017,29850191700017,O,1985-10-28,NN,,,2006-11-25T09:11:12,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,-1.649032,46.819891,0.95,housenumber,10 Rue de la Mairie 85670 Grand'Landes,85102_0046_00010,G,10 RUE DE LA MAIRIE,
303404636,00027,30340463600027,O,,,,,,true,1,,,,,LA BREGEONNEE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,N,-1.655604,46.855083,0.94,street,La Bregeonnée 85670 Grand'Landes,85102_1a40ef,G,LA BREGEONNEE,
304949217,00018,30494921700018,O,,NN,,,,true,1,,,,,BOURG,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,45.2V,NAF1993,N,-1.663882,46.841906,0.59,street,La Bourrière 85670 Grand'Landes,85102_ixysyy,G,LA BOURRIERE,
312705015,00039,31270501500039,O,1988-11-01,NN,,,2007-09-10T10:15:24,true,3,,,,,LA GIRAUDIERE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,70.2B,NAFRev1,N,-1.656588,46.870216,0.94,street,La Giraudière 85670 Grand'Landes,85102_5klaua,G,LA GIRAUDIERE,
317282580,00024,31728258000024,O,1982-02-27,NN,,,,false,4,LE BOURG,9,,RUE,DU CALVAIRE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.6E,NAF1993,N,-1.650895,46.821336,0.95,housenumber,9 Rue du Calvaire 85670 Grand'Landes,85102_0047_00009,G,9 RUE DU CALVAIRE,
317951002,00045,31795100200045,O,2008-04-01,,,4334ZC,2017-05-30T08:51:00,true,2,,1,,RUE,DE L'EGLISE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,N,-1.649974,46.821231,0.94,housenumber,1 Rue de l’Église 85670 Grand'Landes,85102_0050_00001,G,1 RUE DE L EGLISE,
319747754,00012,31974775400012,O,,NN,,,2020-08-20T03:50:09,true,1,,,,,LA PROVIDENCE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.56,NAP,N,-1.648024,46.865793,0.94,street,La Providence 85670 Grand'Landes,85102_tftoup,G,LA PROVIDENCE,
319770152,00019,31977015200019,O,,NN,,,,true,1,,,,,LE BOURG,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.07,NAP,N,-1.655538,46.84971,0.51,street,Le Querruy de la Boulinière 85670 Grand'Landes,85102_B112,G,LE QUERRUY DE LA BOULINIERE,
326082070,00011,32608207000011,O,,,,,,true,1,,,,,BOURG,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.663882,46.841906,0.59,street,La Bourrière 85670 Grand'Landes,85102_ixysyy,G,LA BOURRIERE,
326860517,00019,32686051700019,O,1983-03-21,NN,,,2008-11-07T00:44:17,false,4,,,,,BOURG,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,52.4Z,NAF1993,N,-1.663882,46.841906,0.59,street,La Bourrière 85670 Grand'Landes,85102_ixysyy,G,LA BOURRIERE,
327094934,00012,32709493400012,O,,NN,,,,true,1,,,,,LE BOURG,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,-1.655538,46.84971,0.51,street,Le Querruy de la Boulinière 85670 Grand'Landes,85102_B112,G,LE QUERRUY DE LA BOULINIERE,
329472096,00018,32947209600018,O,,NN,,,,true,1,,,,LD,LE QUERRUY,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,87.07,NAP,N,-1.655538,46.84971,0.91,street,Le Querruy de la Boulinière 85670 Grand'Landes,85102_B112,G,LE QUERRUY DE LA BOULINIERE,
330057688,00013,33005768800013,O,1984-01-26,NN,,,,true,1,,,,LD,LES BASSES BOISSELIERES,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,01.2A,NAF1993,N,-1.628639,46.854086,0.94,locality,Les Basses Boisselières 85670 Grand'Landes,85102_B004,G,LES BASSES BOISSELIERES,
331643825,00028,33164382500028,O,1990-06-16,NN,,,,true,1,,20,,RUE,DE LA MAIRIE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,55.4B,NAF1993,N,-1.64932,46.820143,0.82,street,Rue de la Mairie 85670 Grand'Landes,85102_0046,G,RUE DE LA MAIRIE,
335277448,00015,33527744800015,O,,NN,,,,true,1,,,,,LE QUERRUY,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,69.26,NAP,N,-1.655538,46.84971,0.91,street,Le Querruy de la Boulinière 85670 Grand'Landes,85102_B112,G,LE QUERRUY DE LA BOULINIERE,
338808280,00014,33880828000014,O,1990-09-01,NN,,,2006-11-25T10:33:20,false,3,,1,,RUE,DES CINQ COINS,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2001-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,O,-1.650433,46.821632,0.94,housenumber,1 Rue des Cinq Coins 85670 Grand'Landes,85102_0053_00001,G,1 RUE DES CINQ COINS,
338808280,00022,33880828000022,O,1986-12-25,NN,,,2006-11-25T10:33:20,false,2,,1,,RUE,DES CINQ COINS,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,80.1Z,NAF1993,N,-1.650433,46.821632,0.94,housenumber,1 Rue des Cinq Coins 85670 Grand'Landes,85102_0053_00001,G,1 RUE DES CINQ COINS,
338808280,00030,33880828000030,O,1986-12-25,NN,,,2011-04-23T06:00:19,true,5,,1,,RUE,DES CINQ COINS,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.10Z,NAFRev2,O,-1.650433,46.821632,0.94,housenumber,1 Rue des Cinq Coins 85670 Grand'Landes,85102_0053_00001,G,1 RUE DES CINQ COINS,
341701936,00013,34170193600013,O,,NN,,,,true,1,,,,,LE BOURG,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,-1.655538,46.84971,0.51,street,Le Querruy de la Boulinière 85670 Grand'Landes,85102_B112,G,LE QUERRUY DE LA BOULINIERE,
341702009,00018,34170200900018,O,1986-12-25,NN,,,2008-11-07T01:02:27,true,4,,6,,RUE,DE LA PISCINE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.649508,46.821266,0.94,housenumber,6 Rue de la Piscine 85670 Grand'Landes,85102_0049_00006,G,6 RUE DE LA PISCINE,
341702033,00018,34170203300018,O,,NN,,,,true,1,,,,,LE BOURG,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,-1.655538,46.84971,0.51,street,Le Querruy de la Boulinière 85670 Grand'Landes,85102_B112,G,LE QUERRUY DE LA BOULINIERE,
342101516,00017,34210151600017,O,1987-08-23,NN,,,,true,3,,,,,BOURG,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,-1.663882,46.841906,0.59,street,La Bourrière 85670 Grand'Landes,85102_ixysyy,G,LA BOURRIERE,
343066015,00011,34306601500011,O,1987-10-01,11,2019,4332AA,2021-12-03T11:10:56,true,4,1 LE VIVIER,,,,RTE DE PALLUAU,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.63925,46.810724,0.82,street,Route de Palluau 85670 Grand'Landes,85102_0045,G,ROUTE DE PALLUAU,
343271508,00016,34327150800016,O,1987-10-01,NN,,,2008-11-08T00:17:29,true,4,,5,,RUE,DE L'AVENIR,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,-1.646452,46.818039,0.95,housenumber,5 Rue de l’Avenir 85670 Grand'Landes,85102_0048_00005,G,5 RUE DE L AVENIR,
343271508,00024,34327150800024,O,1987-10-01,NN,,,,false,3,,10,,RUE,DE L AVENIR,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,-1.647577,46.818606,0.95,housenumber,10 Rue de l’Avenir 85670 Grand'Landes,85102_0048_00010,G,10 RUE DE L AVENIR,
343344164,00029,34334416400029,O,,NN,,,2006-11-25T10:48:01,true,1,,1,,RUE,DES 5 COINS,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,55.5A,NAF1993,O,-1.650433,46.821632,0.79,housenumber,1 Rue des Cinq Coins 85670 Grand'Landes,85102_0053_00001,G,1 RUE DES CINQ COINS,
344156476,00014,34415647600014,O,,NN,,,,true,1,,,,,LE QUERRUY,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,77.14,NAP,N,-1.655538,46.84971,0.91,street,Le Querruy de la Boulinière 85670 Grand'Landes,85102_B112,G,LE QUERRUY DE LA BOULINIERE,
345144935,00011,34514493500011,O,1987-01-01,,,,2007-01-18T09:25:49,true,3,,,,,CHANT DE BUZIN,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.647744,46.822356,0.69,street,Chemin du Champ de Buzin 85670 Grand'Landes,85102_0064,G,CHEMIN DU CHAMP DE BUZIN,
347447971,00016,34744797100016,O,1988-07-15,NN,,,2006-10-27T03:34:57,false,3,,,,,LA JOLIVIERE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-1.639774,46.87426,0.94,street,La Jolivière 85670 Grand'Landes,85102_nqfu2i,G,LA JOLIVIERE,
347447971,00024,34744797100024,O,1987-12-31,NN,,,2021-02-23T11:00:20,true,3,,,,,LA JOLIVIERE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.639774,46.87426,0.94,street,La Jolivière 85670 Grand'Landes,85102_nqfu2i,G,LA JOLIVIERE,
349008060,00023,34900806000023,O,1989-01-01,NN,,,2009-06-27T05:48:31,true,5,MME HONORE,,,,LA CROIX,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.21Z,NAFRev2,O,-1.654637,46.841268,0.94,street,La Croix 85670 Grand'Landes,85102_32ai0q,G,LA CROIX,
349061606,00027,34906160600027,O,1997-04-23,,,,,true,1,,,,,LA CROIX,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,70.2C,NAF1993,N,-1.654637,46.841268,0.94,street,La Croix 85670 Grand'Landes,85102_32ai0q,G,LA CROIX,
349063982,00012,34906398200012,O,,NN,,,,true,1,,,,,BOURG,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,77.14,NAP,N,-1.663882,46.841906,0.59,street,La Bourrière 85670 Grand'Landes,85102_ixysyy,G,LA BOURRIERE,
349155770,00010,34915577000010,O,1988-11-01,NN,,,,true,4,,,,,LA GIRAUDIERE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2A,NAFRev1,N,-1.656588,46.870216,0.94,street,La Giraudière 85670 Grand'Landes,85102_5klaua,G,LA GIRAUDIERE,
349560722,00010,34956072200010,O,1989-01-01,NN,,,,true,4,,,,,LA GAUVRITIERE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.645351,46.875698,0.94,street,La Gauvritière 85670 Grand'Landes,85102_dp7ila,G,LA GAUVRITIERE,
349692822,00019,34969282200019,O,1989-01-01,,,,2006-10-27T03:52:13,true,3,,,,,LA PROVIDENCE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,-1.648024,46.865793,0.94,street,La Providence 85670 Grand'Landes,85102_tftoup,G,LA PROVIDENCE,
349825836,00019,34982583600019,O,1989-01-01,,,,2008-09-30T14:05:14,true,3,,,,,LA PROVIDENCE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.648024,46.865793,0.94,street,La Providence 85670 Grand'Landes,85102_tftoup,G,LA PROVIDENCE,
352161608,00059,35216160800059,O,2006-02-01,,,,2021-02-23T11:04:40,true,3,,,,LD,CANT DE BUZIN,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.99A,NAFRev2,N,-1.647744,46.822356,0.61,street,Chemin du Champ de Buzin 85670 Grand'Landes,85102_0064,G,CHEMIN DU CHAMP DE BUZIN,
352410146,00026,35241014600026,O,2008-09-30,,,,2021-02-23T11:04:52,true,1,,,,,LA VIOLLIERE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.47Z,NAFRev2,N,-1.660568,46.867522,0.81,street,La Violière 85670 Grand'Landes,85102_6vlvx6,G,LA VIOLIERE,
353026370,00026,35302637000026,O,2010-08-24,,,,2021-02-23T11:05:24,true,1,,,,CHE,DU COTEAU,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2010-08-24,A,,,,,58.19Z,NAFRev2,N,-1.647463,46.820302,0.73,street,Impasse du Coteau 85670 Grand'Landes,85102_0091,G,IMPASSE DU COTEAU,
378257182,00014,37825718200014,O,1990-04-01,,,,2008-03-26T16:15:50,true,3,,,,,LES BASSES BOISSELIERES,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.628639,46.854086,0.94,locality,Les Basses Boisselières 85670 Grand'Landes,85102_B004,G,LES BASSES BOISSELIERES,
380814574,00014,38081457400014,O,,,,,,true,1,,16,,RUE,DE LA MAIRIE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-1.649581,46.820454,0.95,housenumber,16 Rue de la Mairie 85670 Grand'Landes,85102_0046_00016,G,16 RUE DE LA MAIRIE,
387791171,00011,38779117100011,O,,NN,,,,true,1,,,,,CHANT DE BUZIN,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2C,NAF1993,N,-1.647744,46.822356,0.69,street,Chemin du Champ de Buzin 85670 Grand'Landes,85102_0064,G,CHEMIN DU CHAMP DE BUZIN,
389787490,00017,38978749000017,O,1992-12-29,NN,,,2015-01-22T03:28:19,true,3,,,,,LE PAS,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.634573,46.826041,0.94,street,Le Pas 85670 Grand'Landes,85102_mi62fo,G,LE PAS,
391384898,00014,39138489800014,O,1993-05-02,NN,,,2007-01-18T09:33:27,true,3,,,,,LA VIOLIERE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.660568,46.867522,0.94,street,La Violière 85670 Grand'Landes,85102_6vlvx6,G,LA VIOLIERE,
391943321,00011,39194332100011,O,,,,,,true,1,,44,,RUE,DU CALVAIRE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.653061,46.824061,0.95,interpolation,44 Rue du Calvaire 85670 Grand'Landes,,G,42 RUE DU CALVAIRE,
394302673,00022,39430267300022,O,2011-09-16,,,4331ZB,2021-02-23T11:20:04,true,1,,,,,HAMEAU LE VIVIER,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2011-09-16,A,BRIARD RICHARD ENTREPRISE,,,,43.31Z,NAFRev2,N,-1.63942,46.812091,0.61,street,Le Vivier 85670 Grand'Landes,85102_zwpl37,G,LE VIVIER,
399222512,00028,39922251200028,O,1994-11-01,,,,,false,3,,1,B,PL,DE LA GARDE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,-1.650238,46.820624,0.83,housenumber,1b Place de la Garde 85670 Grand'Landes,85102_0058_00001_b,G,1B PLACE DE LA GARDE,
402242945,00010,40224294500010,O,1995-08-01,NN,,,2008-01-04T20:00:52,true,3,,,,,LES BASSES BOISSELIERES,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.628639,46.854086,0.94,locality,Les Basses Boisselières 85670 Grand'Landes,85102_B004,G,LES BASSES BOISSELIERES,
403109762,00019,40310976200019,O,1995-07-24,NN,,,,true,1,,,,,SAINTE MARIE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.651022,46.831616,0.94,street,Sainte-Marie 85670 Grand'Landes,85102_B093,G,SAINTE MARIE,
403196678,00029,40319667800029,O,2002-05-10,NN,,,2008-01-05T20:19:38,true,3,,27,,RUE,DU CALVAIRE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.652304,46.822616,0.95,housenumber,27 Rue du Calvaire 85670 Grand'Landes,85102_0047_00027,G,27 RUE DU CALVAIRE,
407579671,00048,40757967100048,O,2006-12-20,,,,2009-12-18T08:24:01,false,3,,13,,RUE,DE LA MAIRIE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,F,DES JARDINS DE L'ATLANTIQUE,,,,01.49Z,NAFRev2,O,-1.649623,46.820373,0.95,housenumber,13 Rue de la Mairie 85670 Grand'Landes,85102_0046_00013,G,13 RUE DE LA MAIRIE,
409010097,00023,40901009700023,O,2013-10-07,,,,2017-08-24T15:01:47,false,2,,,,,LA PETITE VILLENEUVE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,46.19B,NAFRev2,N,-1.658974,46.859223,0.94,street,La Petite Villeneuve 85670 Grand'Landes,85102_B064,G,LA PETITE VILLENEUVE,
410303085,00352,41030308500352,O,2008-01-01,11,2019,,2021-10-27T08:33:45,false,1,,,,,LA CROIX,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,-1.654637,46.841268,0.94,street,La Croix 85670 Grand'Landes,85102_32ai0q,G,LA CROIX,
410535181,00011,41053518100011,O,1996-12-01,NN,,,2006-10-28T03:48:59,true,4,,,,,LA VIOLLIERE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2004-04-17,F,,,,,01.2G,NAFRev1,N,-1.660568,46.867522,0.81,street,La Violière 85670 Grand'Landes,85102_6vlvx6,G,LA VIOLIERE,
411697816,00014,41169781600014,O,1997-01-01,NN,,,2015-05-14T07:55:48,true,4,M. BATY CYRIL,44,,RUE,DU CALVAIRE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.653061,46.824061,0.95,interpolation,44 Rue du Calvaire 85670 Grand'Landes,,G,42 RUE DU CALVAIRE,
411714942,00017,41171494200017,O,1987-12-31,NN,,,2008-01-04T22:03:04,true,4,,,,,LE PAS,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.634573,46.826041,0.94,street,Le Pas 85670 Grand'Landes,85102_mi62fo,G,LE PAS,
411719495,00011,41171949500011,O,1987-12-31,NN,,,,true,1,,,,,LE QUERRUY DE LA BOULINIER,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,01.1A,NAF1993,N,-1.655538,46.84971,0.91,street,Le Querruy de la Boulinière 85670 Grand'Landes,85102_B112,G,LE QUERRUY DE LA BOULINIERE,
411719545,00013,41171954500013,O,1987-12-31,NN,,,2020-02-26T04:03:44,true,4,,,,,LES REVEILLERES,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-1.655515,46.87227,0.94,street,Les Reveillères 85670 Grand'Landes,85102_l3gja3,G,LES REVEILLERES,
411721723,00012,41172172300012,O,1987-12-31,NN,,,2017-09-24T03:57:56,true,6,,,,,LA BOURRIERE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.46Z,NAFRev2,N,-1.663882,46.841906,0.94,street,La Bourrière 85670 Grand'Landes,85102_ixysyy,G,LA BOURRIERE,
411722069,00019,41172206900019,O,,NN,,,,true,1,,,,,LE POISAC,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.669408,46.837875,0.94,street,Le Poisac 85670 Grand'Landes,85102_aj0g7a,G,LE POISAC,
411722077,00012,41172207700012,O,1987-12-31,NN,,,2018-02-23T03:58:33,true,4,,,,,LES LANDES DE LA MOTTE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2017-07-23,F,,,,,01.42Z,NAFRev2,N,-1.627414,46.847498,0.94,street,Les Landes de la Motte 85670 Grand'Landes,85102_B055,G,LES LANDES DE LA MOTTE,
411923915,00010,41192391500010,O,1996-04-01,NN,,,2016-01-12T00:18:46,true,3,,,,,LE POISAC,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.669408,46.837875,0.94,street,Le Poisac 85670 Grand'Landes,85102_aj0g7a,G,LE POISAC,
412944399,00010,41294439900010,O,1987-12-31,NN,,,,true,3,,,,,LA GRAINETIERE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.649583,46.840899,0.74,street,La Grenetière 85670 Grand'Landes,85102_16ay9p,G,LA GRENETIERE,
412945115,00019,41294511500019,O,1987-12-31,NN,,,,true,1,,,,,LA PETITE VILLENEUVE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.2A,NAF1993,N,-1.658974,46.859223,0.94,street,La Petite Villeneuve 85670 Grand'Landes,85102_B064,G,LA PETITE VILLENEUVE,
412950552,00015,41295055200015,O,,NN,,,,true,1,,44,,RUE,DU CALVAIRE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.653061,46.824061,0.95,interpolation,44 Rue du Calvaire 85670 Grand'Landes,,G,42 RUE DU CALVAIRE,
417606332,00027,41760633200027,O,2010-10-04,,,5610CQ,2018-07-10T04:04:03,true,4,,18,B,RUE,DE L'AVENIR,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,LE SNACK GOURMAND,56.10C,NAFRev2,N,-1.646332,46.8178,0.95,housenumber,18b Rue de l’Avenir 85670 Grand'Landes,85102_0048_00018_b,G,18B RUE DE L AVENIR,
418995361,00015,41899536100015,O,1994-01-01,NN,,,2006-10-28T04:39:44,true,3,CLAMA,28,,RUE,DE L'AVENIR,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,-1.645246,46.816792,0.95,housenumber,28 Rue de l’Avenir 85670 Grand'Landes,85102_0048_00028,G,28 RUE DE L AVENIR,
419600275,00012,41960027500012,O,1998-07-01,NN,,,2019-06-24T13:34:02,false,7,,,,,LA BOURRIERE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.46Z,NAFRev2,O,-1.663882,46.841906,0.94,street,La Bourrière 85670 Grand'Landes,85102_ixysyy,G,LA BOURRIERE,
419600275,00020,41960027500020,O,2017-01-01,01,2019,,2021-10-27T08:40:55,true,1,,,,,LA GAUVRITIERE,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,-1.645351,46.875698,0.94,street,La Gauvritière 85670 Grand'Landes,85102_dp7ila,G,LA GAUVRITIERE,
421127903,00019,42112790300019,O,1998-01-01,NN,,,2008-01-05T00:02:40,true,3,,,,,LE POISAC,85670,GRAND'LANDES,,,85102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.669408,46.837875,0.94,street,Le Poisac 85670 Grand'Landes,85102_aj0g7a,G,LE POISAC,