siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303735,00015,21630373500015,O,1983-03-01,02,2019,,2021-10-27T08:09:41,true,4,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303735,00031,21630373500031,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,2.685146,46.087971,0.51,street,Rue Lucie Aubrac 63330 Saint-Maigner,63373_ffveao,D,RUE LUCIE AUBRAC,
266304005,00017,26630400500017,O,1983-03-01,NN,,,2021-09-09T17:21:31,true,4,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306976,00017,26630697600017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
276302064,00015,27630206400015,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.685146,46.087971,0.51,street,Rue Lucie Aubrac 63330 Saint-Maigner,63373_ffveao,G,RUE LUCIE AUBRAC,
301538799,00026,30153879900026,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES MONTELYS,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,01.2A,NAFRev1,N,2.665542,46.070418,0.94,street,Les Montelys 63330 Saint-Maigner,63373_0nygio,G,LES MONTELYS,
305987133,00041,30598713300041,O,1981-01-01,NN,,4334ZC,2019-11-14T14:00:51,true,5,,,,,LE BOURG,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.661883,46.075906,0.41,street,Lieu Dit le Breux 63330 Saint-Maigner,63373_4zlpbn,G,LIEU DIT LE BREUX,
319799300,00011,31979930000011,O,1980-10-15,NN,,4332AA,2019-11-14T14:00:51,true,4,,,,,BEAUGUT,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,31.09B,NAFRev2,N,2.661421,46.104257,0.94,street,Beaugut 63330 Saint-Maigner,63373_ap52yi,G,BEAUGUT,
320450307,00014,32045030700014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,69.12,NAP,N,,,0,,,,,,
323145193,00013,32314519300013,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES RIOUX,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,2.671745,46.081595,0.93,street,Les Rioux 63330 Saint-Maigner,63373_2fbdsk,G,LES RIOUX,
325952869,00049,32595286900049,O,2014-07-10,,,,2021-02-23T10:48:13,false,1,,,,,LA POUGE,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,45.11Z,NAFRev2,N,2.697484,46.090911,0.91,street,Lieu Dit la Pouge 63330 Saint-Maigner,63373_q2py66,G,LIEU DIT LA POUGE,
328533633,00017,32853363300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHAUVEUX,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.696758,46.085926,0.91,street,Lieu Dit Chauveux 63330 Saint-Maigner,63373_uafvai,G,LIEU DIT CHAUVEUX,
329803696,00023,32980369600023,O,2008-12-16,,,,2019-11-14T14:00:51,false,2,CHEZ CORBLIN PHILIPPE,,,,BREUX,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,52.10B,NAFRev2,N,2.661883,46.075906,0.91,street,Lieu Dit le Breux 63330 Saint-Maigner,63373_4zlpbn,G,LIEU DIT LE BREUX,
332312644,00013,33231264400013,O,1984-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342048246,00017,34204824600017,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BREUX,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,2.661883,46.075906,0.91,street,Lieu Dit le Breux 63330 Saint-Maigner,63373_4zlpbn,G,LIEU DIT LE BREUX,
342522596,00010,34252259600010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348123399,00027,34812339900027,O,1987-11-30,,,,2021-02-23T11:00:57,true,2,,,,LD,LE BREUX,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.661883,46.075906,0.91,street,Lieu Dit le Breux 63330 Saint-Maigner,63373_4zlpbn,G,LIEU DIT LE BREUX,
353949126,00018,35394912600018,O,1990-01-26,NN,,,2019-11-14T14:00:51,true,4,,,,,LES MONTELYS,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.42Z,NAFRev2,N,2.665542,46.070418,0.94,street,Les Montelys 63330 Saint-Maigner,63373_0nygio,G,LES MONTELYS,
383401593,00017,38340159300017,O,1991-03-14,NN,,,2019-11-14T14:00:51,true,4,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389591140,00014,38959114000014,O,1993-01-02,NN,,,2019-11-14T14:00:51,true,3,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
391490844,00019,39149084400019,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2C,NAF1993,N,2.661883,46.075906,0.41,street,Lieu Dit le Breux 63330 Saint-Maigner,63373_4zlpbn,G,LIEU DIT LE BREUX,
391710795,00017,39171079500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES RIOUX,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,29.3C,NAF1993,N,2.671745,46.081595,0.93,street,Les Rioux 63330 Saint-Maigner,63373_2fbdsk,G,LES RIOUX,
396076697,00012,39607669700012,O,1960-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
397370412,00017,39737041200017,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400557203,00017,40055720300017,O,1995-01-01,NN,,,2021-02-23T11:24:27,true,4,,,,,LES COLLANGES,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,68.20B,NAFRev2,N,2.689896,46.094789,0.93,street,Les Collanges 63330 Saint-Maigner,63373_2kwq0p,G,LES COLLANGES,
403213861,00012,40321386100012,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES COLLANGES,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.689896,46.094789,0.93,street,Les Collanges 63330 Saint-Maigner,63373_2kwq0p,G,LES COLLANGES,
403650377,00019,40365037700019,O,1984-01-01,NN,,,2021-03-09T03:48:49,true,4,,,,,LA BOELE,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,2.676146,46.091434,0.91,street,Lieu Dit la Boele 63330 Saint-Maigner,63373_8g8gih,G,LIEU DIT LA BOELE,
404528358,00025,40452835800025,O,2004-01-01,,,,2019-11-14T14:00:51,true,4,LASCHAMP,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.676978,46.081882,0.5,street,Lachamps 63330 Saint-Maigner,63373_awsssc,D,LACHAMPS,
407607894,00026,40760789400026,O,2005-05-24,,,,2021-02-23T11:29:49,true,3,,,,LD,LES MEIGNOUX,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.668772,46.102987,0.64,street,Lieu Dit Meignoux 63330 Saint-Maigner,63373_htu77d,G,LIEU DIT MEIGNOUX,
407614346,00010,40761434600010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407614353,00016,40761435300016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407614361,00019,40761436100019,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407614379,00011,40761437900011,O,1983-12-31,NN,,,2019-11-14T14:00:51,false,4,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407614387,00014,40761438700014,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407614395,00017,40761439500017,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,FONTAUGER,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.685195,46.062931,0.94,street,Fontauger 63330 Saint-Maigner,63373_dobdam,D,FONTAUGER,
407620590,00023,40762059000023,O,2007-09-01,,,,2021-02-23T11:29:49,true,1,,,,,LE BOURG,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,01.43Z,NAFRev2,N,2.661883,46.075906,0.41,street,Lieu Dit le Breux 63330 Saint-Maigner,63373_4zlpbn,G,LIEU DIT LE BREUX,
408069409,00014,40806940900014,O,1996-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,GROLIERE,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.678042,46.064767,0.72,street,Groslière 63330 Saint-Maigner,63373_38v7vh,G,GROSLIERE,
409509643,00014,40950964300014,O,1976-12-16,NN,,,2019-11-14T14:00:51,false,5,,,,,LES PRUGNES,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,O,2.714048,46.07981,0.93,street,Les Prugnes 63330 Saint-Maigner,63373_yiufeg,G,LES PRUGNES,
409509643,00022,40950964300022,O,2013-11-30,01,2019,,2022-01-01T15:17:20,true,1,,,,,CHAUVEUX,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,01.41Z,NAFRev2,N,2.696758,46.085926,0.91,street,Lieu Dit Chauveux 63330 Saint-Maigner,63373_uafvai,G,LIEU DIT CHAUVEUX,
409509650,00019,40950965000019,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LE BREUX,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.1A,NAF1993,N,2.661883,46.075906,0.91,street,Lieu Dit le Breux 63330 Saint-Maigner,63373_4zlpbn,G,LIEU DIT LE BREUX,
410329015,00011,41032901500011,O,1996-12-31,NN,,,2019-11-14T14:00:51,true,4,LES RAYATS,,,,LES RAYATS,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.700974,46.082701,0.93,street,Les Rayats 63330 Saint-Maigner,63373_wjg8fd,G,LES RAYATS,
419864509,00015,41986450900015,O,1998-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,SAINT LOUP,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.678638,46.098565,0.92,street,Lieu Dit Saint Loup 63330 Saint-Maigner,63373_B474,G,LIEU DIT SAINT LOUP,
430916031,00015,43091603100015,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,VILLEROMAINE,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.667381,46.095164,0.94,street,Villeromaine 63330 Saint-Maigner,63373_ul1r1o,G,VILLEROMAINE,
430916049,00017,43091604900017,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,FONTAUGER,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.685195,46.062931,0.94,street,Fontauger 63330 Saint-Maigner,63373_dobdam,G,FONTAUGER,
434095923,00034,43409592300034,O,2007-05-09,,,,2019-11-14T14:00:51,false,3,LES CHAUMES,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.11Z,NAFRev2,N,2.68165,46.089276,0.93,street,Les Chaumes 63330 Saint-Maigner,63373_n5ur5o,D,LES CHAUMES,
438290181,00017,43829018100017,O,2001-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LES PRUGNES,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.61Z,NAFRev2,N,2.714048,46.07981,0.93,street,Les Prugnes 63330 Saint-Maigner,63373_yiufeg,G,LES PRUGNES,
438559973,00013,43855997300013,O,2001-06-15,NN,,,2019-11-14T14:00:51,true,4,LE BREUX,,,,LE BREUX,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,2.661883,46.075906,0.91,street,Lieu Dit le Breux 63330 Saint-Maigner,63373_4zlpbn,G,LIEU DIT LE BREUX,
447536129,00011,44753612900011,O,2003-01-18,NN,,,2019-11-14T14:00:51,false,3,LA VERGE,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,85.1G,NAFRev1,N,2.683779,46.068687,0.92,street,Lieu Dit la Verge 63330 Saint-Maigner,63373_lcyvl2,D,LIEU DIT LA VERGE,
448134452,00029,44813445200029,O,2005-03-01,01,2019,,2021-10-27T08:02:17,true,3,,,,,LE VERT DE L'ETANG,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,2.674115,46.091439,0.94,street,Le Vert de l’Etang 63330 Saint-Maigner,63373_B532,G,LE VERT DE L ETANG,
451269690,00017,45126969000017,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,3,FONTAUGER,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.685195,46.062931,0.94,street,Fontauger 63330 Saint-Maigner,63373_dobdam,D,FONTAUGER,
488917980,00044,48891798000044,O,2012-07-01,NN,,,2019-11-14T14:00:51,false,1,,,,,FORET DE PIONSAT,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
489742478,00014,48974247800014,O,2006-05-01,,,,2019-11-14T14:00:51,true,2,,,,,LA VERGE,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.683779,46.068687,0.92,street,Lieu Dit la Verge 63330 Saint-Maigner,63373_lcyvl2,G,LIEU DIT LA VERGE,
494051733,00017,49405173300017,O,2007-01-01,,,,2021-02-23T14:02:22,true,2,LASCHAMPS,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.676978,46.081882,0.67,street,Lachamps 63330 Saint-Maigner,63373_awsssc,D,LACHAMPS,
495046807,00014,49504680700014,O,2007-04-15,,,,2019-11-14T14:00:51,false,2,,,,LD,LE FOUGERAT,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,55.5D,NAFRev1,N,2.704363,46.076753,0.54,street,Lieu Dit les Fougeres 63330 Saint-Maigner,63373_4bvkwr,G,LIEU DIT LES FOUGERES,
504166836,00016,50416683600016,O,2008-05-14,NN,,,2019-11-14T14:00:51,true,2,,,,LD,LE BREUX,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,2.661883,46.075906,0.91,street,Lieu Dit le Breux 63330 Saint-Maigner,63373_4zlpbn,G,LIEU DIT LE BREUX,
509372553,00016,50937255300016,O,2009-01-01,01,2019,4391BZ,2021-10-27T08:14:09,true,2,,,,,LES CHATEAUX,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,43.91B,NAFRev2,O,2.677494,46.088972,0.93,street,Les Chateaux 63330 Saint-Maigner,63373_uut6g9,G,LES CHATEAUX,
510472038,00015,51047203800015,O,2009-01-01,,,,2020-09-11T20:00:44,true,1,CHAZELLES,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.669868,46.066707,0.91,street,Lieu Dit Chazelles 63330 Saint-Maigner,63373_8szb19,D,LIEU DIT CHAZELLES,
511340127,00014,51134012700014,O,2009-03-01,,,,2019-11-14T14:00:51,true,2,,,,,LIEUDIT BEAUGUT,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,62.01Z,NAFRev2,N,2.661421,46.104257,0.94,street,Beaugut 63330 Saint-Maigner,63373_ap52yi,G,BEAUGUT,
513091496,00036,51309149600036,O,2012-11-01,00,2019,,2021-10-27T08:20:12,false,3,,2,,RUE,LES LINGINES,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2019-09-14,F,,,,,68.31Z,NAFRev2,O,2.686871,46.082863,0.47,street,Lieu Dit Lingines 63330 Saint-Maigner,63373_kkt522,G,LIEU DIT LINGINES,
513310136,00017,51331013600017,O,2009-07-01,,,,2019-11-14T14:00:51,true,2,,,,,LA POUGE,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,81.30Z,NAFRev2,N,2.697484,46.090911,0.91,street,Lieu Dit la Pouge 63330 Saint-Maigner,63373_q2py66,G,LIEU DIT LA POUGE,
513814772,00010,51381477200010,O,2009-07-10,NN,,,2019-11-14T14:00:51,true,3,ANCIENNE MAIRIE,,,,LE BOURG,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2010-08-28,A,,,,,94.99Z,NAFRev2,N,2.661883,46.075906,0.41,street,Lieu Dit le Breux 63330 Saint-Maigner,63373_4zlpbn,G,LIEU DIT LE BREUX,
514019694,00017,51401969400017,O,2009-01-01,,,,2019-11-14T14:00:51,true,1,LES FIOULOUX,,,,,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,2.671745,46.081595,0.52,street,Les Rioux 63330 Saint-Maigner,63373_2fbdsk,D,LES RIOUX,
518333893,00015,51833389300015,O,2009-10-09,,,,2019-11-14T14:00:51,true,1,,,,,LASCHAMP,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,35.11Z,NAFRev2,N,2.676978,46.081882,0.5,street,Lachamps 63330 Saint-Maigner,63373_awsssc,G,LACHAMPS,
519236384,00011,51923638400011,O,2009-11-21,,,,2019-11-14T14:00:51,true,1,,,,,LASCHAMP,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2009-11-21,A,,,,,35.14Z,NAFRev2,N,2.676978,46.081882,0.5,street,Lachamps 63330 Saint-Maigner,63373_awsssc,G,LACHAMPS,
519236426,00010,51923642600010,O,2009-11-21,,,,2019-11-14T14:00:51,true,1,LASCHAMP,,,,LASCHAMP,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2009-11-21,A,,,,,35.11Z,NAFRev2,N,2.676978,46.081882,0.5,street,Lachamps 63330 Saint-Maigner,63373_awsssc,G,LACHAMPS,
519677728,00031,51967772800031,O,2013-07-15,,,,2019-11-14T14:00:51,true,3,,,,,LA POUGE,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,45.11Z,NAFRev2,N,2.697484,46.090911,0.91,street,Lieu Dit la Pouge 63330 Saint-Maigner,63373_q2py66,G,LIEU DIT LA POUGE,
528685076,00010,52868507600010,O,2010-11-01,,,,2019-11-14T14:00:51,true,1,,,,,LASCHAMP,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,35.11Z,NAFRev2,N,2.676978,46.081882,0.5,street,Lachamps 63330 Saint-Maigner,63373_awsssc,G,LACHAMPS,
529167942,00018,52916794200018,O,2011-01-01,,,,2019-11-14T14:00:51,true,2,,,,,FOUGERAT,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,01.42Z,NAFRev2,N,2.704363,46.076753,0.6,street,Lieu Dit les Fougeres 63330 Saint-Maigner,63373_4bvkwr,G,LIEU DIT LES FOUGERES,
530447093,00010,53044709300010,O,2011-02-01,,,,2021-02-23T15:48:51,true,1,,,,,FONTAUGER,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.42Z,NAFRev2,N,2.685195,46.062931,0.94,street,Fontauger 63330 Saint-Maigner,63373_dobdam,G,FONTAUGER,
538701707,00043,53870170700043,O,2013-12-24,,,,2019-11-14T14:00:51,false,1,,,,LD,LACHAMP,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2013-12-24,A,,,,,35.11Z,NAFRev2,N,2.676978,46.081882,0.81,street,Lachamps 63330 Saint-Maigner,63373_awsssc,G,LACHAMPS,
538816117,00047,53881611700047,O,2013-02-18,,,,2019-11-14T14:00:51,true,1,,,,LD,LASCHAMP,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,35.11Z,NAFRev2,N,2.676978,46.081882,0.5,street,Lachamps 63330 Saint-Maigner,63373_awsssc,G,LACHAMPS,
779273713,00015,77927371300015,O,,,,,2019-11-14T14:00:51,true,1,,,,,FOUGERAT,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.704363,46.076753,0.6,street,Lieu Dit les Fougeres 63330 Saint-Maigner,63373_4bvkwr,G,LIEU DIT LES FOUGERES,
779273739,00010,77927373900010,O,,,,,2019-11-14T14:00:51,true,1,,,,,FOUGERAT,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,2.704363,46.076753,0.6,street,Lieu Dit les Fougeres 63330 Saint-Maigner,63373_4bvkwr,G,LIEU DIT LES FOUGERES,
779273770,00015,77927377000015,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ECOLE DE SAINT MAIGNER,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.684627,46.08792,0.72,street,Rue de la Fontaine Saint Georges 63330 Saint-Maigner,63373_mrqrzr,G,RUE DE LA FONTAINE SAINT GEORGES,
784151417,00010,78415141700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,BOURG,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
790919948,00014,79091994800014,O,2012-12-10,NN,,,2021-09-03T08:42:10,true,3,,,,,LASCHAMP,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,64.20Z,NAFRev2,O,2.676978,46.081882,0.5,street,Lachamps 63330 Saint-Maigner,63373_awsssc,G,LACHAMPS,
791908429,00016,79190842900016,O,2013-02-05,,,,2019-11-14T14:00:51,true,1,,,,,FAUGERAT,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,01.42Z,NAFRev2,N,2.662975,46.091206,0.72,street,Faugeras 63330 Saint-Maigner,63373_fp5lca,G,FAUGERAS,
795192327,00018,79519232700018,O,2013-08-01,,,8121ZZ,2019-11-14T14:00:51,true,1,,,,,MOULIN DU PONTET,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,81.21Z,NAFRev2,N,2.680819,46.094166,0.77,street,Le Moulin de Pontet 63330 Saint-Maigner,63373_B277,G,LE MOULIN DE PONTET,
801055815,00014,80105581500014,O,2014-02-18,01,2019,,2021-10-27T09:08:12,true,2,LASCHAMP,,,LD,LASCHAMP,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,35.11Z,NAFRev2,O,2.676978,46.081882,0.5,street,Lachamps 63330 Saint-Maigner,63373_awsssc,G,LACHAMPS,
801391749,00018,80139174900018,O,2014-04-01,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.04Z,NAFRev2,N,2.661883,46.075906,0.41,street,Lieu Dit le Breux 63330 Saint-Maigner,63373_4zlpbn,G,LIEU DIT LE BREUX,
824175772,00014,82417577200014,O,2016-11-19,,,,2019-11-14T14:00:51,true,1,,,,,PRACIAUX,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2016-11-19,A,,,,,47.99A,NAFRev2,N,2.700953,46.060768,0.91,street,Lieu Dit Praciaux 63330 Saint-Maigner,63373_q6l42n,G,LIEU DIT PRACIAUX,
828203638,00014,82820363800014,O,2017-01-01,,,,2019-11-14T14:00:51,true,2,,,,,FONTAUGER,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,MAISON MARTIN,55.20Z,NAFRev2,N,2.685195,46.062931,0.94,street,Fontauger 63330 Saint-Maigner,63373_dobdam,G,FONTAUGER,
828899096,00014,82889909600014,O,2017-04-01,,,,2019-11-14T14:00:51,true,1,,,,,LES MONTELYS,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,2.665542,46.070418,0.94,street,Les Montelys 63330 Saint-Maigner,63373_0nygio,G,LES MONTELYS,
830887766,00012,83088776600012,O,2017-08-21,,,,2022-02-03T13:35:39,false,2,,,,,LIEU DIT LA BOELE,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2017-12-22,F,PAULINE ORAIN ACCOMPAGNEMENT,,,,88.99B,NAFRev2,N,2.676146,46.091434,0.91,street,Lieu Dit la Boele 63330 Saint-Maigner,63373_8g8gih,G,LIEU DIT LA BOELE,
835282302,00032,83528230200032,O,2018-01-01,,,,2019-11-14T14:00:51,false,1,,,,,LE GRAND BOIS,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,FORET DE PIONSAT,02.10Z,NAFRev2,N,6.6688091,47.5707863,0.9,poi.forest,Le Grand Bois (Forêt) Le Vernoy,https://osm.org/way/42230760,G,,
842792095,00015,84279209500015,O,2018-10-01,,,,2021-06-25T09:16:01,true,2,,,,,LASCHAMP,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,46.23Z,NAFRev2,N,2.676978,46.081882,0.5,street,Lachamps 63330 Saint-Maigner,63373_awsssc,G,LACHAMPS,
843414194,00012,84341419400012,O,2018-09-03,,,,2019-11-14T14:00:51,true,2,,,,LD,LA VERGE,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,96.09Z,NAFRev2,N,2.683779,46.068687,0.92,street,Lieu Dit la Verge 63330 Saint-Maigner,63373_lcyvl2,G,LIEU DIT LA VERGE,
851191049,00010,85119104900010,O,2019-05-21,,,,2021-10-02T14:18:16,true,1,,,,,LASCHAMP,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,35.11Z,NAFRev2,N,2.676978,46.081882,0.5,street,Lachamps 63330 Saint-Maigner,63373_awsssc,G,LACHAMPS,
852513183,00016,85251318300016,O,2019-07-08,,,,2022-03-22T04:15:21,false,2,,,,,LE VERT DE L'ETANG,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,86.90E,NAFRev2,N,2.674115,46.091439,0.94,street,Le Vert de l’Etang 63330 Saint-Maigner,63373_B532,G,LE VERT DE L ETANG,
891646762,00015,89164676200015,O,2020-11-06,,,,2020-12-03T11:46:33,true,1,,,,,SAINT LOUP,63330,SAINT-MAIGNER,,,63373,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,85.59B,NAFRev2,N,2.678638,46.098565,0.92,street,Lieu Dit Saint Loup 63330 Saint-Maigner,63373_B474,G,LIEU DIT SAINT LOUP,