id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601663,2019-01-25,000001,Vente,40000,5232,,RUE DE LA COTETTE,0100,39320,39485,Val Suran,39,,,39485000AC0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,182,5.452942,46.393646
2019-601879,2019-02-09,000001,Vente,99500,43,,RUE DES MOULINS,0361,39320,39485,Val Suran,39,,,39485069ZH0012,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,110,5.407579,46.353718
2019-601879,2019-02-09,000001,Vente,99500,,,LE VILLAGE - BOURCIA,B271,39320,39485,Val Suran,39,,,39485069ZH0022,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.40788,46.353895
2019-601930,2019-01-23,000001,Vente,5000,,,SUR RENANS,B515,39320,39485,Val Suran,39,,,39485564ZA0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1500,5.434417,46.396686
2019-601930,2019-01-23,000001,Vente,5000,,,SUR RENANS,B515,39320,39485,Val Suran,39,,,39485564ZA0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,970,5.434543,46.396586
2019-601930,2019-01-23,000001,Vente,5000,,,CHENE BONET,B467,39320,39485,Val Suran,39,,,39485564ZB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,5.431473,46.381449
2019-601930,2019-01-23,000001,Vente,5000,,,SUR LE MOULIN VILLECHANTRI,B502,39320,39485,Val Suran,39,,,39485564ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,3845,5.434604,46.382005
2019-601930,2019-01-23,000001,Vente,5000,,,SUR LE MOULIN VILLECHANTRI,B502,39320,39485,Val Suran,39,,,39485564ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,4655,5.434604,46.382005
2019-602073,2019-02-22,000001,Vente,400,,,LES FOURNACHIERS,B492,39320,39485,Val Suran,39,,,39485564ZE0099,,,,,,,,,,,,,0,,,,,J,jardins,,,740,5.438059,46.371237
2019-602351,2019-03-08,000001,Vente,76000,110,,IMP DES CHALETS,0050,39320,39485,Val Suran,39,,,39485000ZD0192,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,476,5.452258,46.385675
2019-602769,2019-04-10,000001,Vente,2400,,,SUR LA COMBETTE - LOUVENNE,B320,39320,39485,Val Suran,39,,,394853030C0319,,,,,,,,,,,,,0,,,,,P,prés,,,3995,5.452497,46.426271
2019-602831,2019-03-12,000001,Vente,9042,,,LA COMBE - ST JULIEN,B024,39320,39485,Val Suran,39,,,39485000AB0262,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3014,5.457062,46.397224
2019-603070,2019-03-27,000001,Vente,17220.45,,,PRAIRIE DE LA BALME,B216,39320,39485,Val Suran,39,,,39485069ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,2840,5.4102,46.367306
2019-603070,2019-03-27,000001,Vente,17220.45,,,PRAIRIE DE LA BALME,B216,39320,39485,Val Suran,39,,,39485069ZE0020,,,,,,,,,,,,,0,,,,,P,prés,,,16360,5.410193,46.365605
2019-603201,2019-04-05,000002,Vente,45000,5034,,PL DE LA MAIRIE - ST JULIEN,0200,39320,39485,Val Suran,39,,,39485000AC0462,,,,,,,,,,,,,0,,,,,S,sols,,,243,5.453986,46.393661
2019-603483,2019-04-24,000001,Vente,201500,5,,RUE DU NOELTANT,0386,39320,39485,Val Suran,39,,,39485303AB0072,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,760,5.4686,46.42206
2019-603483,2019-04-24,000001,Vente,201500,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,578,5.468372,46.42173
2019-603483,2019-04-24,000001,Vente,201500,5040,,RUE DU NOELTANT,0386,39320,39485,Val Suran,39,,,39485303AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,5.468113,46.421778
2019-603483,2019-04-24,000001,Vente,201500,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.468044,46.421669
2019-603483,2019-04-24,000001,Vente,201500,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.467973,46.421559
2019-603483,2019-04-24,000001,Vente,201500,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.46787,46.421419
2019-603483,2019-04-24,000001,Vente,201500,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0080,,,,,,,,,,,,,0,,,,,P,prés,,,1567,5.468203,46.421455
2019-603483,2019-04-24,000001,Vente,201500,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.468416,46.42202
2019-603722,2019-03-29,000001,Vente,62500,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,200,5.46921,46.42
2019-603722,2019-03-29,000001,Vente,62500,4,,RTE DE MONTREVEL,0383,39320,39485,Val Suran,39,,,39485303AB0156,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,467,5.468983,46.419841
2019-603757,2019-05-31,000001,Vente,80000,113,,RUE DES FAUBOURGS,0141,39320,39485,Val Suran,39,,,39485000AC0238,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,397,5.453274,46.392792
2019-603758,2019-05-10,000001,Vente,117000,114,,RUE LEZAY MARNESIA,0150,39320,39485,Val Suran,39,,,39485000AC0405,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,72,5.453792,46.394785
2019-603758,2019-05-10,000001,Vente,117000,114,,RUE LEZAY MARNESIA,0150,39320,39485,Val Suran,39,,,39485000AC0406,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,45,5.453828,46.394821
2019-603758,2019-05-10,000001,Vente,117000,,,GR GRANDE RUE DE LA PLACE,0280,39320,39485,Val Suran,39,,,39485000AC0408,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.453783,46.394847
2019-603908,2019-05-14,000001,Vente,92000,113,,RUE LEZAY MARNESIA,0150,39320,39485,Val Suran,39,,,39485000AC0166,,,7,84.1,,,,,,,,,1,2,Appartement,90,4,,,,,,5.453264,46.39483
2019-603908,2019-05-14,000001,Vente,92000,113,,RUE LEZAY MARNESIA,0150,39320,39485,Val Suran,39,,,39485000AC0166,,,4,67.35,,,,,,,,,1,2,Appartement,71,4,,,,,,5.453264,46.39483
2019-603908,2019-05-14,000001,Vente,92000,113,,RUE LEZAY MARNESIA,0150,39320,39485,Val Suran,39,,,39485000AC0166,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.453264,46.39483
2019-603908,2019-05-14,000001,Vente,92000,182,,RUE DE LA COTETTE,0100,39320,39485,Val Suran,39,,,39485000AC0166,,,5,29.46,,,,,,,,,1,2,Appartement,32,1,,,,,,5.453264,46.39483
2019-604263,2019-05-28,000001,Vente,951,,,COMBE MERBEY,B474,39320,39485,Val Suran,39,,,39485564ZD0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,951,5.440341,46.369147
2019-604264,2019-06-26,000001,Vente,185,,,CHAMPS RICHARD,B463,39320,39485,Val Suran,39,,,39485564ZA0074,,,,,,,,,,,,,0,,,,,P,prés,,,1340,5.437869,46.393087
2019-604862,2019-07-08,000001,Vente,110000,67,,RUE DE MONTFLEUR - BOURCIA,0359,39320,39485,Val Suran,39,,,39485069ZH0087,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1000,5.408367,46.353068
2019-604862,2019-07-08,000001,Vente,110000,67,,RUE DE MONTFLEUR - BOURCIA,0359,39320,39485,Val Suran,39,,,39485069ZH0087,,,,,,,,,,,,,0,1,Maison,61,2,AG,terrains d'agrément,,,504,5.408367,46.353068
2019-605175,2019-07-17,000001,Vente,2500,,,AU COIGNIER,B313,39320,39485,Val Suran,39,,,394853030B0145,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2670,5.47629,46.42054
2019-605175,2019-07-17,000001,Vente,2500,,,AU COIGNIER,B313,39320,39485,Val Suran,39,,,394853030B0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2265,5.475413,46.421014
2019-605175,2019-07-17,000001,Vente,2500,,,SOUS LA ROCHE - LOUVENNE,B416,39320,39485,Val Suran,39,,,394853030B0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2515,5.474537,46.420791
2019-605175,2019-07-17,000001,Vente,2500,,,SOUS LA ROCHE - LOUVENNE,B416,39320,39485,Val Suran,39,,,394853030B0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1010,5.473874,46.420022
2019-605175,2019-07-17,000001,Vente,2500,,,SOUS LA ROCHE - LOUVENNE,B416,39320,39485,Val Suran,39,,,394853030B0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4262,5.471869,46.419897
2019-605175,2019-07-17,000001,Vente,2500,,,SOUS LA ROCHE - LOUVENNE,B416,39320,39485,Val Suran,39,,,394853030B0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296,5.47237,46.420144
2019-605175,2019-07-17,000001,Vente,2500,,,EN CUEILLE,B333,39320,39485,Val Suran,39,,,394853030B0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.476858,46.4182
2019-605175,2019-07-17,000001,Vente,2500,,,AU COIGNIER,B313,39320,39485,Val Suran,39,,,394853030B0466,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1870,5.476157,46.420751
2019-605175,2019-07-17,000001,Vente,2500,,,AU REPOSOIR,B407,39320,39485,Val Suran,39,,,39485303ZD0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6005,5.473344,46.422684
2019-605200,2019-08-02,000001,Vente,20452,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,351,,
2019-605200,2019-08-02,000001,Vente,20452,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0039,,,,,,,,,,,,,0,,,,,S,sols,,,443,,
2019-605200,2019-08-02,000001,Vente,20452,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0040,,,,,,,,,,,,,0,,,,,P,prés,,,615,,
2019-605200,2019-08-02,000001,Vente,20452,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,704,,
2019-605200,2019-08-02,000001,Vente,20452,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0195,,,,,,,,,,,,,0,,,,,P,prés,,,637,,
2019-605200,2019-08-02,000001,Vente,20452,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0197,,,,,,,,,,,,,0,,,,,P,prés,,,626,,
2019-605200,2019-08-02,000001,Vente,20452,1,,RTE DU PONT DE MONTANET,0387,39320,39485,Val Suran,39,,,39485303AB0228,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,310,5.467822,46.422457
2019-605201,2019-07-27,000002,Vente,600,,,SUR LE MOULIN - ST JULIEN,B059,39320,39485,Val Suran,39,,,39485000ZH0235,,,,,,,,,,,,,0,,,,,P,prés,,,237,5.451821,46.401479
2019-605206,2019-07-25,000001,Vente,42000,,,EN VALEINE,B257,39320,39485,Val Suran,39,,,394850690B0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,530,5.401348,46.343978
2019-605206,2019-07-25,000001,Vente,42000,,,LES GRANDS BOIS,B188,39320,39485,Val Suran,39,,,394850690C0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1810,5.42043,46.364577
2019-605206,2019-07-25,000001,Vente,42000,,,EN SENETANT,B236,39320,39485,Val Suran,39,,,394850690D0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,345,5.399099,46.359677
2019-605206,2019-07-25,000001,Vente,42000,,,SENETANT,B237,39320,39485,Val Suran,39,,,394850690D0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1375,5.398678,46.354696
2019-605206,2019-07-25,000001,Vente,42000,,,BOIS CURE,B116,39320,39485,Val Suran,39,,,394850690E0245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,687,5.398756,46.345802
2019-605206,2019-07-25,000001,Vente,42000,,,AUX CORGETTES,B154,39320,39485,Val Suran,39,,,39485069ZA0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21600,5.384794,46.353624
2019-605206,2019-07-25,000001,Vente,42000,,,FIN DU MILIEU,B175,39320,39485,Val Suran,39,,,39485069ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,5040,5.389998,46.352714
2019-605206,2019-07-25,000001,Vente,42000,,,PRAIRIE D EN HAUT,B215,39320,39485,Val Suran,39,,,39485069ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,18790,5.393225,46.356201
2019-605206,2019-07-25,000001,Vente,42000,,,PRAIRIE D EN HAUT,B215,39320,39485,Val Suran,39,,,39485069ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,9700,5.394583,46.35577
2019-605206,2019-07-25,000001,Vente,42000,100,,RUE NAPOLEON,0362,39320,39485,Val Suran,39,,,39485069ZC0022,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,710,5.388282,46.351093
2019-605206,2019-07-25,000001,Vente,42000,,,CIVRIA,B141,39320,39485,Val Suran,39,,,39485069ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,4173,5.387465,46.352661
2019-605206,2019-07-25,000001,Vente,42000,,,CIVRIA,B141,39320,39485,Val Suran,39,,,39485069ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,2087,5.387465,46.352661
2019-605206,2019-07-25,000001,Vente,42000,39,,RUE DU TAILLAS,0368,39320,39485,Val Suran,39,,,39485069ZC0035,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1220,5.388866,46.35141
2019-605206,2019-07-25,000001,Vente,42000,,,CIVRIA,B141,39320,39485,Val Suran,39,,,39485069ZC0036,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.389265,46.3513
2019-605206,2019-07-25,000001,Vente,42000,,,AUX NOYERS GREFFE,B206,39320,39485,Val Suran,39,,,39485069ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,830,5.389356,46.349477
2019-605329,2019-08-05,000001,Vente,50,,,NAINGLARD,B503,39320,39485,Val Suran,39,,,39485564ZD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,5.448237,46.369176
2019-605611,2019-09-03,000001,Vente,1551.22,,,AUX ECHAUX,B486,39320,39485,Val Suran,39,,,39485564ZD0090,,,,,,,,,,,,,0,,,,,P,prés,,,2030,5.443314,46.361932
2019-605611,2019-09-03,000001,Vente,1551.22,,,AUX ECHAUX,B486,39320,39485,Val Suran,39,,,39485564ZD0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2030,5.443314,46.361932
2019-605611,2019-09-03,000001,Vente,1551.22,,,LA FIN - ST JULIEN,B043,39320,39485,Val Suran,39,,,39485000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,6280,5.446906,46.38477
2019-605612,2019-09-03,000002,Vente,3605,,,CHAMPS ROUGES VILLECHANTRI,B464,39320,39485,Val Suran,39,,,39485564ZB0169,,,,,,,,,,,,,0,,,,,T,terres,,,7040,5.440211,46.376956
2019-605612,2019-09-03,000002,Vente,3605,,,CHAMPS ROUGES VILLECHANTRI,B464,39320,39485,Val Suran,39,,,39485564ZB0304,,,,,,,,,,,,,0,,,,,T,terres,,,6650,5.441164,46.377843
2019-605889,2019-09-20,000001,Vente,7500,,,AU DARD,B340,39320,39485,Val Suran,39,,,39485303ZE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5714,5.476172,46.437693
2019-605889,2019-09-20,000001,Vente,7500,,,AU DARD,B340,39320,39485,Val Suran,39,,,39485303ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,5951,5.476172,46.437693
2019-605889,2019-09-20,000001,Vente,7500,,,AU DARD,B340,39320,39485,Val Suran,39,,,39485303ZE0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7002,5.480044,46.442632
2019-605889,2019-09-20,000001,Vente,7500,,,AU DARD,B340,39320,39485,Val Suran,39,,,39485303ZE0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1987,5.480044,46.442632
2019-605889,2019-09-20,000001,Vente,7500,,,AU DARD,B340,39320,39485,Val Suran,39,,,39485303ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,6509,5.480044,46.442632
2019-605889,2019-09-20,000001,Vente,7500,,,AU DARD,B340,39320,39485,Val Suran,39,,,39485303ZE0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11200,5.480044,46.442632
2019-605889,2019-09-20,000001,Vente,7500,,,AU DARD,B340,39320,39485,Val Suran,39,,,39485303ZE0020,,,,,,,,,,,,,0,,,,,P,prés,,,19529,5.480044,46.442632
2019-605889,2019-09-20,000001,Vente,7500,,,AU DARD,B340,39320,39485,Val Suran,39,,,39485303ZE0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,694,5.480044,46.442632
2019-605966,2019-09-20,000001,Vente,3600,,,EN MONTANET - ST JULIEN,B057,39320,39485,Val Suran,39,,,394850000A0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8205,5.451312,46.421374
2019-605966,2019-09-20,000001,Vente,3600,,,LES ESSARDS,B042,39320,39485,Val Suran,39,,,39485000ZA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,3431,5.452167,46.417732
2019-605966,2019-09-20,000001,Vente,3600,,,LES ESSARDS,B042,39320,39485,Val Suran,39,,,39485000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,4184,5.452167,46.417732
2019-605966,2019-09-20,000001,Vente,3600,,,LES ESSARDS,B042,39320,39485,Val Suran,39,,,39485000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,4185,5.452167,46.417732
2019-606078,2019-09-25,000002,Vente,2750,,,CIVRIA,B141,39320,39485,Val Suran,39,,,39485069ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,280,5.388337,46.35089
2019-606078,2019-09-25,000002,Vente,2750,,,CIVRIA,B141,39320,39485,Val Suran,39,,,39485069ZC0041,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.389287,46.350964
2019-606318,2019-07-17,000003,Echange,3025,,,EN CURTY,B040,39320,39485,Val Suran,39,,,39485000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,8932,5.45618,46.418562
2019-606318,2019-07-17,000003,Echange,3025,,,EN CURTY,B040,39320,39485,Val Suran,39,,,39485000ZA0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1288,5.45618,46.418562
2019-606318,2019-07-17,000003,Echange,3025,,,EN CURTY,B040,39320,39485,Val Suran,39,,,39485000ZA0062,,,,,,,,,,,,,0,,,,,P,prés,,,4900,5.45801,46.41774
2019-607143,2019-10-28,000001,Vente,62000,11,,RUE DE LA CROIX ROUSSE,0390,39320,39485,Val Suran,39,,,39485564AB0051,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,390,5.440113,46.372864
2019-607584,2019-12-03,000001,Vente,1702,,,AU CHANET,B304,39320,39485,Val Suran,39,,,39485303ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,5879,5.467487,46.4237
2019-607588,2019-12-07,000001,Vente,500,,,AU VILLAGE - LOUVENNE,B449,39320,39485,Val Suran,39,,,39485303AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,101,5.467831,46.422733
2019-607863,2019-12-19,000002,Echange,1584,,,LA PENTE,B066,39320,39485,Val Suran,39,,,39485000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,2940,5.456173,46.374282
2019-607863,2019-12-19,000002,Echange,1584,,,LA PENTE,B066,39320,39485,Val Suran,39,,,39485000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,12530,5.456047,46.372632
2019-608006,2019-12-27,000001,Vente,234000,5280,,RUE DES ARTISANS,0010,39320,39485,Val Suran,39,,,39485000AB0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1185,0,S,sols,,,203,5.456305,46.400217
2019-608006,2019-12-27,000001,Vente,234000,,,LA COMBE - ST JULIEN,B024,39320,39485,Val Suran,39,,,39485000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,2684,5.456528,46.40017
2019-608006,2019-12-27,000001,Vente,234000,,,LA COMBE - ST JULIEN,B024,39320,39485,Val Suran,39,,,39485000AB0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3423,5.456528,46.40017
2019-608266,2019-11-12,000001,Vente,4730,,,LES PETITS BOIS,B071,39320,39485,Val Suran,39,,,39485000AB0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,946,5.453723,46.39952
2019-608266,2019-11-12,000002,Vente,4730,,,LES PETITS BOIS,B071,39320,39485,Val Suran,39,,,39485000AB0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,946,5.453723,46.39952
2019-608267,2019-11-12,000003,Vente,260000,230,,HAM LE MOLARD,A015,39320,39485,Val Suran,39,,,39485000AB0231,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,852,5.453615,46.399971
2019-608267,2019-11-12,000003,Vente,260000,,,LES PETITS BOIS,B071,39320,39485,Val Suran,39,,,39485000AB0232,,,,,,,,,,,,,0,,,,,J,jardins,,,914,5.453705,46.399749
