id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1015089,2021-02-10,000001,Vente,196000,26,,RUE PRINCIPALE,6650,60113,60099,Braisnes-sur-Aronde,60,,,60099000AA0066,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1068,2.775808,49.476826
2021-1015994,2021-03-26,000001,Vente,5500,,,LE CHEMIN DE VILLERS,B007,60113,60099,Braisnes-sur-Aronde,60,,,60099000AD0018,,,,,,,,,,,,,0,,,,,T,terres,,,13813,2.784908,49.475555
2021-1015995,2021-03-26,000001,Vente,650,,,LE PRE DANTARD,B018,60113,60099,Braisnes-sur-Aronde,60,,,600990000B0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,375,2.778299,49.473809
2021-1015995,2021-03-26,000001,Vente,650,,,LES LONGS PRES,B013,60113,60099,Braisnes-sur-Aronde,60,,,600990000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,2.785349,49.473605
2021-1017594,2021-05-19,000003,Vente,245000,,,LE CHEMIN DE VILLERS,B007,60113,60099,Braisnes-sur-Aronde,60,,,60099000AD0024,,,,,,,,,,,,,0,,,,,S,sols,,,378,2.787987,49.476736
2021-1020374,2021-08-07,000001,Vente,130000,16,,RUE PRINCIPALE,6650,60113,60099,Braisnes-sur-Aronde,60,,,60099000AA0074,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,POTAG,Jardin potager,590,2.77369,49.476919
2021-1020374,2021-08-07,000001,Vente,130000,16,,RUE PRINCIPALE,6650,60113,60099,Braisnes-sur-Aronde,60,,,60099000AA0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.77369,49.476919
2021-1020374,2021-08-07,000001,Vente,130000,16,,RUE PRINCIPALE,6650,60113,60099,Braisnes-sur-Aronde,60,,,60099000AA0074,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,2.77369,49.476919
2021-1020374,2021-08-07,000001,Vente,130000,16,,RUE PRINCIPALE,6650,60113,60099,Braisnes-sur-Aronde,60,,,60099000AA0074,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,590,2.77369,49.476919
2021-1021751,2021-10-12,000001,Vente,1617,,,LE PRE TURPIN,B019,60113,60099,Braisnes-sur-Aronde,60,,,60099000AB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1591,2.774551,49.476304
2021-1021751,2021-10-12,000001,Vente,1617,,,LE PRE TURPIN,B019,60113,60099,Braisnes-sur-Aronde,60,,,60099000AB0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2451,2.777484,49.476246
2021-1023419,2021-12-17,000001,Vente,4241,,,LE CHEMIN DE VIGNEMONT,B006,60113,60099,Braisnes-sur-Aronde,60,,,60099000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,5655,2.769925,49.482575
2021-1023487,2021-12-16,000001,Vente,327000,16,,VC HAMEAU DE REVENNES,3350,60113,60099,Braisnes-sur-Aronde,60,,,60099000AB0043,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,800,2.774572,49.473211
2021-1023487,2021-12-16,000001,Vente,327000,16,,VC HAMEAU DE REVENNES,3350,60113,60099,Braisnes-sur-Aronde,60,,,60099000AB0043,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,2260,2.774572,49.473211
2021-1023893,2021-12-23,000001,Vente,210000,33,,RUE PRINCIPALE,6650,60113,60099,Braisnes-sur-Aronde,60,,,60099000AA0017,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,251,2.774596,49.477803
2021-1023893,2021-12-23,000001,Vente,210000,33,,RUE PRINCIPALE,6650,60113,60099,Braisnes-sur-Aronde,60,,,60099000AA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,2.774596,49.477803
