siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902489,00011,21390248900011,O,1983-03-01,01,2021,,2023-11-27T13:22:03,true,3,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902489,00029,21390248900029,O,1985-01-01,NN,,,2008-01-04T18:33:01,false,3,,,,,MR LE MAIRE,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
263901969,00018,26390196900018,O,1986-01-01,NN,,,2016-07-23T12:15:12,true,4,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900106,00015,29390010600015,O,1985-10-14,NN,,,2008-01-04T19:06:35,true,3,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313234437,00025,31323443700025,O,2012-12-07,,,,2016-04-26T09:52:45,false,2,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
334562436,00017,33456243600017,O,1986-01-01,NN,,,2007-01-18T09:21:25,true,3,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334676491,00015,33467649100015,O,1986-02-01,NN,,,2023-05-05T20:13:10,true,4,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
344620604,00027,34462060400027,O,2013-06-17,,,,2021-02-23T10:59:36,true,1,,1,,PL,DE LA MAIRIE,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,47.99A,NAFRev2,N,5.947969,46.956926,0.83,housenumber,1 Place de la Mairie 39110 Geraise,39248_0004_00001,G,1 PLACE DE LA MAIRIE,
389055500,00018,38905550000018,O,1992-09-03,NN,,,2010-01-12T04:16:00,true,3,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399798404,00014,39979840400014,O,1995-01-01,NN,,,2015-05-26T13:10:51,true,3,,1,,RUE,DE CERNANS,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.947173,46.956905,0.93,housenumber,1 Rue de Cernans 39110 Geraise,39248_0002_00001,G,1 RUE DE CERNANS,
400984001,00018,40098400100018,O,1995-04-03,NN,,,2008-01-05T20:16:23,true,3,,,,,LA GRANGE DE VAUX,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.967621,46.960287,0.79,street,Grange de Vaux 39110 Geraise,39248_B050,G,GRANGE DE VAUX,
401066618,00018,40106661800018,O,1993-01-01,NN,,,,true,1,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401110705,00019,40111070500019,O,1974-01-01,NN,,,2006-10-28T02:56:12,true,3,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401170618,00011,40117061800011,O,1994-04-01,NN,,,2023-05-05T20:47:11,true,4,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401278148,00010,40127814800010,O,1993-01-01,NN,,,2006-10-28T02:57:24,true,3,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
402607774,00013,40260777400013,O,1994-04-30,NN,,,2008-01-04T20:07:14,true,3,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409929817,00016,40992981700016,O,1982-12-31,NN,,,,true,4,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
423125996,00011,42312599600011,O,1998-01-01,NN,,,2016-01-12T00:21:02,true,3,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428229157,00014,42822915700014,O,2000-01-01,NN,,,2008-01-05T01:24:06,true,3,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428685663,00018,42868566300018,O,1993-01-01,NN,,,2013-03-11T09:43:33,true,4,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453376543,00014,45337654300014,O,2002-01-01,,,,2008-01-05T03:01:38,true,4,,,,RUE,DES TUILES,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.948352,46.957483,0.93,street,Rue des Tuiles 39110 Geraise,39248_0006,G,RUE DES TUILES,
478091267,00011,47809126700011,O,2004-08-01,NN,,,2013-05-18T03:02:36,true,4,,2,,RUE,DE STE ANNE,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,02.40Z,NAFRev2,N,5.948717,46.956658,0.83,housenumber,2 Rue de Sainte-anne 39110 Geraise,39248_0005_00002,G,2 RUE DE SAINTE ANNE,
519456164,00010,51945616400010,O,2010-01-01,,,,2020-05-12T03:51:36,true,2,,3,,RUE,DU CHATEAU D'EAU,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2020-03-29,F,,,,,01.49Z,NAFRev2,N,5.949906,46.957088,0.93,housenumber,3 Rue du Château d'Eau 39110 Geraise,39248_0003_00003,G,3 RUE DU CHATEAU D EAU,
626071690,00012,62607169000012,O,,NN,,,,true,1,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
626671010,00025,62667101000025,O,1993-09-01,NN,,,2011-02-18T15:12:43,true,3,FERME DE GADOZ,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,5.940192,46.949425,0.43,street,Gadoz 39110 Geraise,39248_xqusih,D,GADOZ,
749904645,00019,74990464500019,O,2012-02-21,01,2021,,2023-11-27T14:09:35,true,4,,2,,RUE,DE SAINTE ANNE,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2017-12-15,A,SARL PROST,,,,02.40Z,NAFRev2,O,5.948717,46.956658,0.93,housenumber,2 Rue de Sainte-anne 39110 Geraise,39248_0005_00002,G,2 RUE DE SAINTE ANNE,
820883395,00015,82088339500015,O,2015-09-19,,,,2020-12-19T03:46:43,true,2,LE VILLAGE,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
822458923,00015,82245892300015,O,2016-09-02,,,,2018-04-06T18:06:15,true,1,,2,,RUE,DES TUILES,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,47.99A,NAFRev2,N,5.948229,46.957444,0.93,housenumber,2 Rue des Tuiles 39110 Geraise,39248_0006_00002,G,2 RUE DES TUILES,
840404362,00013,84040436200013,O,2018-06-15,,,3320AZ,2018-06-16T04:01:30,true,1,,,,,LE GADOZ,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,FMS PAUL,25.50A,NAFRev2,N,5.940192,46.949425,0.63,street,Gadoz 39110 Geraise,39248_xqusih,G,GADOZ,
883285967,00013,88328596700013,O,2020-05-11,,,,2020-05-12T03:51:36,true,1,,,,,,39110,GERAISE,,,39248,,,,,,,,,,,,,,,,,,,2020-05-11,A,LE RUCHER DU TILLEUL,,,,01.49Z,NAFRev2,N,,,0,,,,,,
980537989,00017,98053798900017,P,2023-12-01,,,,2023-10-13T20:30:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GERAISE,,[ND],39248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
