siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702965,00018,21070296500018,O,1983-03-01,11,2021,,2023-11-27T13:19:28,true,4,MAIRIE,15,,CHE,DE L'ARDECHE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.393265,44.571587,0.89,housenumber,15 Chemin de l’Ardeche 07200 Saint-Sernin,07296_0005_00015,G,15 CHEMIN DE L ARDECHE,
210702965,00026,21070296500026,O,1983-12-21,03,2021,,2023-11-27T13:19:28,false,3,,,,,LE VILLAGE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
240700674,00049,24070067400049,O,2007-11-23,NN,,,2019-11-14T14:00:15,true,3,,,,AV,DU VINOBRE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.372228,44.584556,0.62,street,Avenue de Vinobre 07200 Saint-Sernin,07296_0060,G,AVENUE DE VINOBRE,
260700810,00013,26070081000013,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.394569,44.581628,0.39,street,Chemin de la Borie 07200 Saint-Sernin,07296_0012,G,CHEMIN DE LA BORIE,
290700103,00010,29070010300010,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.378419,44.585962,0.39,street,Mas de Fontanouille 07200 Saint-Sernin,07296_B040,G,MAS DE FONTANOUILLE,
290700129,00015,29070012900015,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.99Z,NAFRev2,N,4.378419,44.585962,0.39,street,Mas de Fontanouille 07200 Saint-Sernin,07296_B040,G,MAS DE FONTANOUILLE,
300502820,00032,30050282000032,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA ROUTTE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.379704,44.579384,0.93,street,Chemin de la Routte 07200 Saint-Sernin,07296_0050,G,CHEMIN DE LA ROUTTE,
301485348,00041,30148534800041,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER ST PAUL,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,4.389965,44.570712,0.38,street,Saint Paul 07200 Saint-Sernin,07296_B061,G,SAINT PAUL,
303080469,00040,30308046900040,O,2009-01-31,,,,2019-11-14T14:00:15,true,2,,74,,CHE,DES TUILERIES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,4.382482,44.576181,0.86,housenumber,74 Chemin des Tuileries 07200 Saint-Sernin,07296_0059_00074,G,74 CHEMIN DES TUILERIES,
303892673,00011,30389267300011,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES MAZES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.368922,44.585481,0.73,street,Chemin des Mazes 07200 Saint-Sernin,07296_0041,G,CHEMIN DES MAZES,
306126459,00016,30612645900016,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,TOUROULET,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4E,NAF1993,N,4.3883,44.577196,0.93,street,Chemin de Touroulet 07200 Saint-Sernin,07296_0056,G,CHEMIN DE TOUROULET,
308088327,00033,30808832700033,O,1990-07-03,NN,,,2019-11-14T14:00:15,true,1,,,,,SAINT PAUL,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,4.389965,44.570712,0.94,street,Saint Paul 07200 Saint-Sernin,07296_B061,G,SAINT PAUL,
308189711,00010,30818971100010,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER LES MAZES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.2A,NAF1993,N,4.368922,44.585481,0.4,street,Chemin des Mazes 07200 Saint-Sernin,07296_0041,G,CHEMIN DES MAZES,
308189711,00028,30818971100028,O,2018-01-01,,,,2022-02-22T11:38:03,true,1,LES MAZES,67,,RTE,D ALES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.24Z,NAFRev2,N,4.372001,44.585117,0.82,housenumber,67 Route D Alès 07200 Saint-Sernin,07296_0007_00067,G,67 ROUTE D ALES,
308686880,00029,30868688000029,O,,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,LE PUY,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3F,NAF1993,N,4.385042,44.575733,0.33,street,Le Pous 07200 Saint-Sernin,07296_ngjz0r,G,LE POUS,
309009306,00015,30900930600015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
309423564,00025,30942356400025,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE TOUROULET,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.3883,44.577196,0.79,street,Chemin de Touroulet 07200 Saint-Sernin,07296_0056,G,CHEMIN DE TOUROULET,
309925147,00097,30992514700097,O,1998-05-01,NN,,,2019-11-14T14:00:15,true,5,,,,LD,LE CHAMPEL,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,74.90A,NAFRev2,N,4.391485,44.564312,0.94,street,Le Champel 07200 Saint-Sernin,07296_mfpxmp,G,LE CHAMPEL,
310766415,00023,31076641500023,O,1983-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,LES SAVELS,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,4.39133,44.58233,0.94,street,Les Savels 07200 Saint-Sernin,07296_mp9k5i,G,LES SAVELS,
311285407,00012,31128540700012,O,,NN,,,2022-02-10T10:13:44,true,1,,,,,QUARTIER LA ROUTTE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,77.14,NAP,N,4.379704,44.579384,0.51,street,Chemin de la Routte 07200 Saint-Sernin,07296_0050,G,CHEMIN DE LA ROUTTE,
313978249,00032,31397824900032,O,2016-01-13,,,,2022-02-04T03:55:07,true,2,,41,,CHE,DU MAS DE LA TERRISSE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,4.374477,44.578789,0.89,housenumber,41 Chemin du Mas de la Terrisse 07200 Saint-Sernin,07296_0055_00041,G,41 CHEMIN DU MAS DE LA TERRISSE,
314227158,00016,31422715800016,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
314813346,00017,31481334600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CHAMPEL,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.391485,44.564312,0.94,street,Le Champel 07200 Saint-Sernin,07296_mfpxmp,G,LE CHAMPEL,
314951732,00010,31495173200010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,55.60,NAP,N,,,0,,,,,,
315967950,00017,31596795000017,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CHEMIN DE LA BORIE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.3C,NAFRev1,O,4.394569,44.581628,0.95,street,Chemin de la Borie 07200 Saint-Sernin,07296_0012,G,CHEMIN DE LA BORIE,
316846591,00022,31684659100022,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317049260,00035,31704926000035,O,2004-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,LA ROUTE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,49.41B,NAFRev2,N,4.379704,44.579384,0.55,street,Chemin de la Routte 07200 Saint-Sernin,07296_0050,G,CHEMIN DE LA ROUTTE,
317964526,00014,31796452600014,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE TOUROULET,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.3883,44.577196,0.79,street,Chemin de Touroulet 07200 Saint-Sernin,07296_0056,G,CHEMIN DE TOUROULET,
318310786,00039,31831078600039,O,2021-01-01,,,,2022-01-01T15:11:56,true,1,,8,,AV,DU VINOBRE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,93.21Z,NAFRev2,N,4.37177,44.582869,0.66,housenumber,8 Avenue de Vinobre 07200 Saint-Sernin,07296_0060_00008,G,8 AVENUE DE VINOBRE,
318332624,00010,31833262400010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,D ALES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,65.06,NAP,N,4.36967,44.581734,0.78,street,Route D Alès 07200 Saint-Sernin,07296_0007,G,ROUTE D ALES,
319690384,00015,31969038400015,O,1980-05-21,,,,2019-11-14T14:00:15,false,4,,,,QUAI,DES MAZES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,4.368922,44.585481,0.62,street,Chemin des Mazes 07200 Saint-Sernin,07296_0041,G,CHEMIN DES MAZES,
319690384,00023,31969038400023,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES MAZES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.368922,44.585481,0.73,street,Chemin des Mazes 07200 Saint-Sernin,07296_0041,G,CHEMIN DES MAZES,
320837412,00057,32083741200057,O,2012-01-02,00,2021,,2023-11-27T13:38:44,true,2,,35,,CHE,DE L ARDECHE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,94.99Z,NAFRev2,O,4.394287,44.570695,0.89,housenumber,35 Chemin de l’Ardeche 07200 Saint-Sernin,07296_0005_00035,G,35 CHEMIN DE L ARDECHE,
321589145,00044,32158914500044,O,2006-05-02,,,,2019-11-14T14:00:15,false,3,QUARTIER CHASTALDIN,,,RTE,NATIONALE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2011-01-01,F,DEPANN'PC,,,,62.02A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321855587,00044,32185558700044,O,2015-01-16,,,5610CR,2023-05-05T19:40:27,true,2,,31,,,CHEMIN DES RESERVOIRS,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,56.10C,NAFRev2,N,4.366833,44.586607,0.96,housenumber,31 Chemin des Reservoirs 07200 Saint-Sernin,07296_0049_00031,G,31 CHEMIN DES RESERVOIRS,
324009406,00012,32400940600012,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LA FERMIZIERE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.375948,44.577054,0.43,street,Chemin du Mas de la Fremigere 07200 Saint-Sernin,07296_0039,G,CHEMIN DU MAS DE LA FREMIGERE,
324230051,00025,32423005100025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324655117,00020,32465511700020,O,1990-04-19,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1994-04-26,F,LE PETIT MITRON,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325619005,00037,32561900500037,P,2023-11-07,,,,2023-11-10T10:10:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SERNIN,,[ND],07296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-07,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
326060480,00034,32606048000034,O,1995-07-01,NN,,,2019-11-14T14:00:15,false,5,,,,,LE VILLAGE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2003-07-04,F,LE PETIT MITRON,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326137338,00017,32613733800017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES MAZES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.5Z,NAF1993,N,4.368922,44.585481,0.4,street,Chemin des Mazes 07200 Saint-Sernin,07296_0041,G,CHEMIN DES MAZES,
326801347,00013,32680134700013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES MAZES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.5Z,NAF1993,N,4.368922,44.585481,0.4,street,Chemin des Mazes 07200 Saint-Sernin,07296_0041,G,CHEMIN DES MAZES,
327489753,00019,32748975300019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CHAMPEL,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,4.391485,44.564312,0.94,street,Le Champel 07200 Saint-Sernin,07296_mfpxmp,G,LE CHAMPEL,
328741186,00014,32874118600014,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,QUAI,DE BOUDEYRE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.5J,NAFRev1,N,,,0,,,,,,
329130181,00020,32913018100020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
329278378,00016,32927837800016,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,D ALES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1987-08-08,F,,,,,59.13,NAP,N,4.36967,44.581734,0.78,street,Route D Alès 07200 Saint-Sernin,07296_0007,G,ROUTE D ALES,
330203704,00011,33020370400011,O,1984-05-20,NN,,,2019-11-14T14:00:15,false,4,,,,,LES MAZES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.02A,NAFRev2,N,4.368922,44.585481,0.73,street,Chemin des Mazes 07200 Saint-Sernin,07296_0041,G,CHEMIN DES MAZES,
333908309,00029,33390830900029,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334205473,00039,33420547300039,O,1997-08-01,,,,2019-11-14T14:00:15,true,1,,,,,LA RANDE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2V,NAF1993,N,4.389578,44.582809,0.94,street,La Rande 07200 Saint-Sernin,07296_bmkanq,G,LA RANDE,
334205481,00032,33420548100032,O,1997-08-01,,,,2019-11-14T14:00:15,false,3,,,,,LA RANDA,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2000-09-30,F,SDF CALVO ET MANJON-PONCE,,,,45.2V,NAF1993,N,4.390639,44.583142,0.73,street,Chemin De-la-rande 07200 Saint-Sernin,07296_0048,G,CHEMIN DE LA RANDE,
334205481,00040,33420548100040,O,2000-09-30,NN,,,2019-11-14T14:00:15,false,4,,,,,LE TRUCHAL,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,4.391561,44.574971,0.71,street,Truchal 07200 Saint-Sernin,07296_czw7tu,G,TRUCHAL,
334205481,00057,33420548100057,O,2009-01-01,02,2021,4399CZ,2023-11-27T13:49:07,true,1,,52,,CHE,DES SAVELS,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,O,4.388996,44.582125,0.85,housenumber,52 Chemin des Savels 07200 Saint-Sernin,07296_0053_00052,G,52 CHEMIN DES SAVELS,
334205481,00065,33420548100065,O,2023-02-01,,,,2023-03-29T11:09:17,false,1,,42,,CHE,DE LA RANDE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20A,NAFRev2,N,4.391389,44.583113,0.85,interpolation,42 Chemin De-la-rande 07200 Saint-Sernin,,G,40 CHEMIN DE LA RANDE,
334216009,00038,33421600900038,O,1997-08-01,,,,2019-11-14T14:00:15,true,3,,,,,LA RANDA,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.390639,44.583142,0.73,street,Chemin De-la-rande 07200 Saint-Sernin,07296_0048,G,CHEMIN DE LA RANDE,
334615010,00017,33461501000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE SUCHET,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1G,NAF1993,N,4.386301,44.571192,0.3,street,Route de Lachapelle 07200 Saint-Sernin,07296_0036,G,ROUTE DE LACHAPELLE,
334792777,00024,33479277700024,O,2012-11-28,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,77.31Z,NAFRev2,N,4.394569,44.581628,0.39,street,Chemin de la Borie 07200 Saint-Sernin,07296_0012,G,CHEMIN DE LA BORIE,
338253081,18034,33825308118034,O,2004-05-01,NN,,,2019-11-14T14:00:15,false,4,BASTIDE DU MONT VINOBRE,,,,LES BLACHES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2008-08-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,4.388634,44.574611,0.77,street,Rue des Blaches 07200 Saint-Sernin,07296_0010,G,RUE DES BLACHES,
338626617,00017,33862661700017,O,1986-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER BOUDEYRE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338786254,00031,33878625400031,O,2007-07-17,11,2021,,2023-11-27T13:51:31,true,3,,158,,RTE,DE LACHAPELLE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,4.383686,44.570975,0.87,housenumber,158 Route de Lachapelle 07200 Saint-Sernin,07296_0036_00158,G,158 ROUTE DE LACHAPELLE,
338935331,00011,33893533100011,O,1986-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER BOUDEYRE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
339424400,00028,33942440000028,O,2002-06-01,NN,,,2019-11-14T14:00:15,true,3,RATTACHEMENT MAIRIE,,,,HOTEL DE VILLE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.378419,44.585962,0.39,street,Mas de Fontanouille 07200 Saint-Sernin,07296_B040,G,MAS DE FONTANOUILLE,
339911976,00019,33991197600019,O,1987-01-02,NN,,,2019-11-14T14:00:15,true,4,,,,,LE TOUROULET,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,N,4.3883,44.577196,0.79,street,Chemin de Touroulet 07200 Saint-Sernin,07296_0056,G,CHEMIN DE TOUROULET,
339912198,00019,33991219800019,O,1987-01-02,NN,,,2019-11-14T14:00:15,false,4,,,,,LE TOUROULET,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.99C,NAFRev2,N,4.3883,44.577196,0.79,street,Chemin de Touroulet 07200 Saint-Sernin,07296_0056,G,CHEMIN DE TOUROULET,
339912297,00019,33991229700019,O,1987-01-02,NN,,,2019-11-14T14:00:15,true,4,,,,,LE TOUROULET,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,N,4.3883,44.577196,0.79,street,Chemin de Touroulet 07200 Saint-Sernin,07296_0056,G,CHEMIN DE TOUROULET,
340044452,00019,34004445200019,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA RANDE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.24Z,NAFRev2,N,4.389578,44.582809,0.94,street,La Rande 07200 Saint-Sernin,07296_bmkanq,G,LA RANDE,
340069905,00040,34006990500040,O,2010-06-01,,,4334ZC,2021-02-23T10:56:11,true,1,CHE DES BLACHES,7,,IMP,DES MOULINES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.34Z,NAFRev2,N,4.387208,44.57541,0.75,housenumber,7 Impasse les Moulines 07200 Saint-Sernin,07296_0045_00007,G,7 IMPASSE LES MOULINES,
340069905,00057,34006990500057,O,2016-10-31,,,,2021-02-23T10:56:11,false,1,,7,,IMP,DES MOULINES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2016-10-31,A,RUCHER VERT ABEILLE,,,,01.49Z,NAFRev2,N,4.387208,44.57541,0.75,housenumber,7 Impasse les Moulines 07200 Saint-Sernin,07296_0045_00007,G,7 IMPASSE LES MOULINES,
340127133,00015,34012713300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
340509256,00020,34050925600020,O,2016-11-16,,,,2019-11-14T14:00:15,true,1,,15,,CHE,DE L'ARDECHE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,94.99Z,NAFRev2,N,4.393265,44.571587,0.89,housenumber,15 Chemin de l’Ardeche 07200 Saint-Sernin,07296_0005_00015,G,15 CHEMIN DE L ARDECHE,
340625110,00051,34062511000051,O,2007-03-06,,,,2022-07-06T03:59:17,true,1,,,,RTE,D ALES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,63.99Z,NAFRev2,N,4.36967,44.581734,0.78,street,Route D Alès 07200 Saint-Sernin,07296_0007,G,ROUTE D ALES,
340640192,00019,34064019200019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LE VILLAGE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,38.40,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341529733,00014,34152973300014,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER LE BARIOL,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,4.391594,44.570911,0.39,street,Rue du Bariol 07200 Saint-Sernin,07296_0009,G,RUE DU BARIOL,
342278769,00019,34227876900019,O,1987-10-01,,,,2019-11-14T14:00:15,true,4,,,,RTE,NATIONALE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342390481,00014,34239048100014,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES MAZES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,59.13,NAP,N,4.368922,44.585481,0.73,street,Chemin des Mazes 07200 Saint-Sernin,07296_0041,G,CHEMIN DES MAZES,
342501897,00017,34250189700017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
342542255,00043,34254225500043,O,2020-10-01,,,,2021-02-23T10:58:01,true,1,,28,,CHE,DE LA ROUTTE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,88.99B,NAFRev2,N,4.378408,44.579053,0.86,housenumber,28 Chemin de la Routte 07200 Saint-Sernin,07296_0050_00028,G,28 CHEMIN DE LA ROUTTE,
343448528,00012,34344852800012,O,1987-11-26,NN,,,2023-04-28T15:12:23,true,3,,205,A,RTE,D  ALES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.36967,44.581734,0.56,street,Route D Alès 07200 Saint-Sernin,07296_0007,G,ROUTE D ALES,
343467718,00015,34346771800015,O,1988-01-20,NN,,,2019-11-14T14:00:15,false,5,,,,,LES BOUDEYRES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,45.11Z,NAFRev2,O,4.388194,44.575273,0.32,street,Impasse les Moulines 07200 Saint-Sernin,07296_0045,G,IMPASSE LES MOULINES,
344113923,00017,34411392300017,O,1988-01-03,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER LES MAZES,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20B,NAFRev2,N,4.368922,44.585481,0.4,street,Chemin des Mazes 07200 Saint-Sernin,07296_0041,G,CHEMIN DES MAZES,
349147850,00011,34914785000011,O,1989-01-01,NN,,4321AB,2019-11-14T14:00:15,true,4,,,,LD,LE VILLAGE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349147983,00010,34914798300010,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,LE VILLAGE,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350445755,00027,35044575500027,O,1991-07-01,NN,,,2019-11-14T14:00:15,true,7,,,,,LE GRAZEL,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,68.20B,NAFRev2,N,4.369269,44.58785,0.66,street,Chemin du Grazel 07200 Saint-Sernin,07296_0033,G,CHEMIN DU GRAZEL,
350917068,00016,35091706800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LE TOUROULET,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4H,NAF1993,N,4.3883,44.577196,0.79,street,Chemin de Touroulet 07200 Saint-Sernin,07296_0056,G,CHEMIN DE TOUROULET,
350997813,00018,35099781300018,O,1988-10-01,NN,,,2020-08-25T10:11:13,true,3,,,,,LE CHAMPEL,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.391485,44.564312,0.94,street,Le Champel 07200 Saint-Sernin,07296_mfpxmp,G,LE CHAMPEL,
352582837,00014,35258283700014,O,1989-09-29,NN,,,2022-06-30T19:34:27,true,4,,,,,,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353155351,00011,35315535100011,O,1990-01-08,NN,,,2019-11-14T14:00:15,true,1,,,,,LES MAS,07200,SAINT-SERNIN,,,07296,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,60.2L,NAF1993,O,4.37587,44.584079,0.68,street,Le Mas du Deves 07200 Saint-Sernin,07296_B048,G,LE MAS DU DEVES,