siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214903114,00012,21490311400012,O,1983-03-01,11,2020,,2022-08-29T09:07:28,true,4,,7,,RUE,D'ANJOU,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.047628,47.392248,0.96,housenumber,7 Rue d’Anjou 49160 Saint-Philbert-du-Peuple,49311_0011_00007,G,7 RUE D ANJOU,
214903114,00020,21490311400020,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
214903114,00038,21490311400038,O,1983-12-21,03,2020,,2022-08-29T09:07:28,false,3,,3,,RUE,DE L'ANCIEN LAVOIR,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU MARRONNIER,,,,85.20Z,NAFRev2,N,-0.04388,47.392566,0.95,housenumber,3 Rue de l’Ancien Lavoir 49160 Saint-Philbert-du-Peuple,49311_0012_00003,G,3 RUE DE L ANCIEN LAVOIR,
214903114,00046,21490311400046,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,7,,RUE,D'ANJOU,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.047628,47.392248,0.96,housenumber,7 Rue d’Anjou 49160 Saint-Philbert-du-Peuple,49311_0011_00007,G,7 RUE D ANJOU,
214903114,00053,21490311400053,O,1999-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,7,,RUE,D'ANJOU,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.047628,47.392248,0.96,housenumber,7 Rue d’Anjou 49160 Saint-Philbert-du-Peuple,49311_0011_00007,G,7 RUE D ANJOU,
214903114,00061,21490311400061,O,2001-12-01,NN,,,2022-12-07T15:16:21,false,4,MAIRIE,7,,RUE,D'ANJOU,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.047628,47.392248,0.96,housenumber,7 Rue d’Anjou 49160 Saint-Philbert-du-Peuple,49311_0011_00007,G,7 RUE D ANJOU,
254900947,00014,25490094700014,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,LE BOURG,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,N,-0.020285,47.400049,0.41,locality,Le Gue Bresson 49160 Saint-Philbert-du-Peuple,49311_B212,G,LE GUE BRESSON,
264902354,00010,26490235400010,O,1985-04-01,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,7,,RUE,D'ANJOU,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.047628,47.392248,0.96,housenumber,7 Rue d’Anjou 49160 Saint-Philbert-du-Peuple,49311_0011_00007,G,7 RUE D ANJOU,
264902354,00028,26490235400028,O,1993-09-07,NN,,,2019-11-14T14:00:40,false,3,ECOLE,,,RTE,DE BLOU,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,N,-0.044552,47.390627,0.79,locality,Route de Blou 49160 Saint-Philbert-du-Peuple,49311_0004,G,ROUTE DE BLOU,
264904459,00015,26490445900015,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,,,,PL,DE LA MAIRIE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.061844,47.389981,0.49,street,Route de la Chartrie 49160 Saint-Philbert-du-Peuple,49311_0019,G,ROUTE DE LA CHARTRIE,
294901020,00015,29490102000015,O,1983-08-10,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,LE BOURG,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1C,NAFRev1,N,-0.020285,47.400049,0.41,locality,Le Gue Bresson 49160 Saint-Philbert-du-Peuple,49311_B212,G,LE GUE BRESSON,
301203675,00048,30120367500048,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE PETIT BOIS,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,-0.042225,47.391144,0.79,street,Rue du Petit Bois 49160 Saint-Philbert-du-Peuple,49311_0014,G,RUE DU PETIT BOIS,
301459053,00023,30145905300023,O,1986-08-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES BLONDEAUX,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,01.1D,NAF1993,N,-0.081657,47.384097,0.8,locality,La Croix des Blondeaux 49160 Saint-Philbert-du-Peuple,49311_B153,G,LA CROIX DES BLONDEAUX,
301954194,00017,30195419400017,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302520390,00014,30252039000014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304320831,00023,30432083100023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA PETITE GRUE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.068901,47.387359,0.94,locality,La Petite Grue 49160 Saint-Philbert-du-Peuple,49311_B371,G,LA PETITE GRUE,
304757982,00018,30475798200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE LONGUE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-0.070593,47.38645,0.82,street,Route de Longué 49160 Saint-Philbert-du-Peuple,49311_0040,G,ROUTE DE LONGUE,
306147836,00010,30614783600010,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,55.4B,NAF1993,N,-0.020285,47.400049,0.41,locality,Le Gue Bresson 49160 Saint-Philbert-du-Peuple,49311_B212,G,LE GUE BRESSON,
306432014,00018,30643201400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA LANDE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.040343,47.396079,0.68,locality,La Grande Martiniere 49160 Saint-Philbert-du-Peuple,49311_B200,G,LA GRANDE MARTINIERE,
306875196,00017,30687519600017,O,1966-01-01,NN,,,2019-11-14T14:00:40,true,8,,,,LD,LA LANDE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,-0.040343,47.396079,0.68,locality,La Grande Martiniere 49160 Saint-Philbert-du-Peuple,49311_B200,G,LA GRANDE MARTINIERE,
306907700,00018,30690770000018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA LANDE RAGAIN,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,93.0N,NAF1993,N,-0.040343,47.396079,0.45,locality,La Grande Martiniere 49160 Saint-Philbert-du-Peuple,49311_B200,G,LA GRANDE MARTINIERE,
308854876,00015,30885487600015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA BALASTIERE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,-0.045799,47.393694,0.43,street,Lotissement de la Jumelliere 49160 Saint-Philbert-du-Peuple,49311_A032,G,LOTISSEMENT DE LA JUMELLIERE,
309811503,00023,30981150300023,O,1982-08-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DES TERRES NOIRES,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,74.1J,NAF1993,N,-0.052198,47.392966,0.64,street,Rue Terre Noire 49160 Saint-Philbert-du-Peuple,49311_0016,G,RUE TERRE NOIRE,
310006945,00011,31000694500011,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA BALASTIERE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,-0.045799,47.393694,0.43,street,Lotissement de la Jumelliere 49160 Saint-Philbert-du-Peuple,49311_A032,G,LOTISSEMENT DE LA JUMELLIERE,
310006952,00017,31000695200017,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BALASTIERE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.045799,47.393694,0.43,street,Lotissement de la Jumelliere 49160 Saint-Philbert-du-Peuple,49311_A032,G,LOTISSEMENT DE LA JUMELLIERE,
310160486,00018,31016048600018,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.020285,47.400049,0.41,locality,Le Gue Bresson 49160 Saint-Philbert-du-Peuple,49311_B212,G,LE GUE BRESSON,
310505177,00017,31050517700017,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,ETIAU,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1C,NAF1993,N,-0.046446,47.394934,0.93,street,Rue d’Étiau 49160 Saint-Philbert-du-Peuple,49311_0009,G,RUE D ETIAU,
311140883,00019,31114088300019,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA LANDE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.040343,47.396079,0.68,locality,La Grande Martiniere 49160 Saint-Philbert-du-Peuple,49311_B200,G,LA GRANDE MARTINIERE,
311811020,00032,31181102000032,O,1974-12-31,NN,,,2019-11-14T14:00:40,false,3,,,,,DOMAINE DETIAU,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.046446,47.394934,0.46,street,Rue d’Étiau 49160 Saint-Philbert-du-Peuple,49311_0009,G,RUE D ETIAU,
311907489,00018,31190748900018,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE BLOU LA SCIERIE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.044552,47.390627,0.45,locality,Route de Blou 49160 Saint-Philbert-du-Peuple,49311_0004,G,ROUTE DE BLOU,
312024425,00018,31202442500018,O,1900-01-01,,,,2019-11-14T14:00:40,true,4,,,,,LA FAUVELIERE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,-0.075734,47.382336,0.54,locality,La Pature Fauveau 49160 Saint-Philbert-du-Peuple,49311_B349,G,LA PATURE FAUVEAU,
312978687,00043,31297868700043,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA LANDE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.25,NAP,N,-0.040343,47.396079,0.68,locality,La Grande Martiniere 49160 Saint-Philbert-du-Peuple,49311_B200,G,LA GRANDE MARTINIERE,
314043712,00012,31404371200012,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,60.2L,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314746850,00044,31474685000044,O,2020-06-01,11,2020,,2022-08-29T09:14:40,false,1,,,,,TERRES NOIRES,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,22.21Z,NAFRev2,O,-0.052198,47.392966,0.7,street,Rue Terre Noire 49160 Saint-Philbert-du-Peuple,49311_0016,G,RUE TERRE NOIRE,
314959529,00020,31495952900020,O,1981-10-02,NN,,,2019-11-14T14:00:40,false,3,,,,,LA CHARTRIE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,-0.061844,47.389981,0.93,street,Route de la Chartrie 49160 Saint-Philbert-du-Peuple,49311_0019,G,ROUTE DE LA CHARTRIE,
315117366,00031,31511736600031,O,1999-09-01,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,55.4A,NAF1993,N,-0.0438,47.393268,0.83,street,Place de l’Église 49160 Saint-Philbert-du-Peuple,49311_0023,G,PLACE DE L EGLISE,
315759597,00018,31575959700018,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES GARANDES,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4A,NAFRev1,O,-0.045417,47.395846,0.79,street,Rue des Garandes 49160 Saint-Philbert-du-Peuple,49311_0010,G,RUE DES GARANDES,
315769315,00070,31576931500070,O,2021-08-01,,,,2022-08-09T16:03:13,false,1,,,,,LA FONTAINE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,49.39A,NAFRev2,O,-0.064557,47.384064,0.64,street,Route des Fontaines 49160 Saint-Philbert-du-Peuple,49311_0018,G,ROUTE DES FONTAINES,
316121342,00018,31612134200018,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GRUE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,N,-0.068901,47.387359,0.8,locality,La Petite Grue 49160 Saint-Philbert-du-Peuple,49311_B371,G,LA PETITE GRUE,
317017440,00015,31701744000015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA RENARDIERE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,-0.073291,47.390014,0.54,locality,Pre de la Raimbaudiere 49160 Saint-Philbert-du-Peuple,49311_B455,G,PRE DE LA RAIMBAUDIERE,
317203347,00016,31720334700016,O,1979-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BOURG,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,15.8C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317520963,00024,31752096300024,O,2001-07-09,NN,,2651BZ,2019-11-14T14:00:40,true,3,,,,,BOURG,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319996781,00013,31999678100013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,77.14,NAP,N,,,0,,,,,,
320884885,00031,32088488500031,O,2006-01-10,,,,2019-11-14T14:00:40,true,2,,,,,CHAMPS BLONDEAU,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2C,NAFRev1,N,-0.052705,47.396872,0.78,locality,Champ Blondeau 49160 Saint-Philbert-du-Peuple,49311_B068,G,CHAMP BLONDEAU,
321846511,00038,32184651100038,O,2003-01-01,NN,,,2019-11-14T14:00:40,false,2,,,,,LA GATINAIE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,,,,-0.040343,47.396079,0.41,locality,La Grande Martiniere 49160 Saint-Philbert-du-Peuple,49311_B200,G,LA GRANDE MARTINIERE,
321857492,00029,32185749200029,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.0438,47.393268,0.83,street,Place de l’Église 49160 Saint-Philbert-du-Peuple,49311_0023,G,PLACE DE L EGLISE,
322547258,00036,32254725800036,O,2014-05-01,00,2020,,2022-08-29T09:17:34,false,2,,,,,TERRES NOIRES,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,22.21Z,NAFRev2,O,-0.052198,47.392966,0.7,street,Rue Terre Noire 49160 Saint-Philbert-du-Peuple,49311_0016,G,RUE TERRE NOIRE,
324110386,00012,32411038600012,O,1982-03-15,NN,,,2019-11-14T14:00:40,false,3,,,,,LE GRAND PIGNON,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,80.4A,NAF1993,N,-0.075623,47.38445,0.94,locality,Le Grand Pignon 49160 Saint-Philbert-du-Peuple,49311_B188,G,LE GRAND PIGNON,
324649003,00013,32464900300013,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA GENETIERE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,-0.040343,47.396079,0.52,locality,La Grande Martiniere 49160 Saint-Philbert-du-Peuple,49311_B200,G,LA GRANDE MARTINIERE,
328389390,00019,32838939000019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA PETITE GRUE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,92.3A,NAF1993,N,-0.068901,47.387359,0.94,locality,La Petite Grue 49160 Saint-Philbert-du-Peuple,49311_B371,G,LA PETITE GRUE,
328735436,00029,32873543600029,O,1990-02-10,NN,,,2019-11-14T14:00:40,true,5,,,,,LES AULNAIS,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.09Z,NAFRev2,N,-0.056657,47.388651,0.64,street,Route des Aulnaies 49160 Saint-Philbert-du-Peuple,49311_0021,G,ROUTE DES AULNAIES,
329066963,00011,32906696300011,O,1984-01-20,NN,,,2019-11-14T14:00:40,false,4,,,,,MAISON POUPLAIN,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,45.4J,NAF1993,N,-0.040501,47.382438,0.53,locality,La Maison Neuve 49160 Saint-Philbert-du-Peuple,49311_B253,G,LA MAISON NEUVE,
329171128,00013,32917112800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA LANDE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,55.60,NAP,N,-0.040343,47.396079,0.68,locality,La Grande Martiniere 49160 Saint-Philbert-du-Peuple,49311_B200,G,LA GRANDE MARTINIERE,
330259490,00010,33025949000010,O,1975-02-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LES POLEAUX,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.086358,47.383578,0.4,locality,Les Planches du Baron 49160 Saint-Philbert-du-Peuple,49311_B419,G,LES PLANCHES DU BARON,
330786278,00011,33078627800011,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE PETIT BOIS,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,-0.042225,47.391144,0.79,street,Rue du Petit Bois 49160 Saint-Philbert-du-Peuple,49311_0014,G,RUE DU PETIT BOIS,
330808338,00017,33080833800017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PATIS DU VIGNEAU,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.060042,47.386633,0.94,locality,Le Patis du Vigneau 49160 Saint-Philbert-du-Peuple,49311_B325,G,LE PATIS DU VIGNEAU,
330814138,00021,33081413800021,O,1987-06-10,01,2020,,2022-08-29T09:21:41,true,4,,,,,ETIAU,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.046446,47.394934,0.93,street,Rue d’Étiau 49160 Saint-Philbert-du-Peuple,49311_0009,G,RUE D ETIAU,
332010883,00012,33201088300012,O,1985-03-05,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PETIT BOIS,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.042225,47.391144,0.79,street,Rue du Petit Bois 49160 Saint-Philbert-du-Peuple,49311_0014,G,RUE DU PETIT BOIS,
332421114,00015,33242111400015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BENEFICE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.058963,47.380873,0.33,locality,Le Chene Vert 49160 Saint-Philbert-du-Peuple,49311_B137,G,LE CHENE VERT,
332766658,00014,33276665800014,O,1984-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE RIDEAU,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,-0.060042,47.386633,0.47,locality,Le Patis du Vigneau 49160 Saint-Philbert-du-Peuple,49311_B325,G,LE PATIS DU VIGNEAU,
332766658,00022,33276665800022,O,2010-01-02,NN,,,2019-11-14T14:00:40,true,4,,9,,RTE,DU PONT BESNARD,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.81Z,NAFRev2,N,-0.038063,47.385734,0.87,housenumber,9 Route du Pont Besnard 49160 Saint-Philbert-du-Peuple,49311_0025_00009,G,9 ROUTE DU PONT BESNARD,
332915834,00011,33291583400011,O,1985-06-13,NN,,,2019-11-14T14:00:40,true,4,,,,,LA FAUVELLIERE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,-0.045799,47.393694,0.57,street,Lotissement de la Jumelliere 49160 Saint-Philbert-du-Peuple,49311_A032,G,LOTISSEMENT DE LA JUMELLIERE,
332915842,00014,33291584200014,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA VIEILLERIE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.06121,47.387755,0.42,locality,Chemin de la Botelleraie 49160 Saint-Philbert-du-Peuple,49311_0005,G,CHEMIN DE LA BOTELLERAIE,
332984475,00019,33298447500019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PETIT BREHABERT,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.016545,47.374631,0.94,locality,Le Petit Brehabert 49160 Saint-Philbert-du-Peuple,49311_B359,G,LE PETIT BREHABERT,
333384428,00012,33338442800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE LA MAIRIE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,-0.061844,47.389981,0.49,street,Route de la Chartrie 49160 Saint-Philbert-du-Peuple,49311_0019,G,ROUTE DE LA CHARTRIE,
333473585,00011,33347358500011,O,1970-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA DELASSIERE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,-0.045799,47.393694,0.49,street,Lotissement de la Jumelliere 49160 Saint-Philbert-du-Peuple,49311_A032,G,LOTISSEMENT DE LA JUMELLIERE,
333969673,00040,33396967300040,O,2009-09-01,,,2740ZB,2021-02-23T10:53:17,true,4,,15,,RUE,D'ANJOU,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2013-06-12,A,AMBIANCE FER ET SOIE,,,AMBIANCE FER ET SOIE,27.40Z,NAFRev2,N,-0.0446,47.392858,0.96,housenumber,15 Rue d’Anjou 49160 Saint-Philbert-du-Peuple,49311_0011_00015,G,15 RUE D ANJOU,
334177631,00010,33417763100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334677788,00021,33467778800021,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GRANDE MARTINIERE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,-0.040343,47.396079,0.94,locality,La Grande Martiniere 49160 Saint-Philbert-du-Peuple,49311_B200,G,LA GRANDE MARTINIERE,
337909063,00014,33790906300014,O,1986-05-24,NN,,,2019-11-14T14:00:40,false,4,,,,,LA LANDE RAGAIN,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,-0.040343,47.396079,0.45,locality,La Grande Martiniere 49160 Saint-Philbert-du-Peuple,49311_B200,G,LA GRANDE MARTINIERE,
338066814,00017,33806681400017,O,1979-09-20,NN,,,2019-11-14T14:00:40,true,1,,,,,GUE BRESSON,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,-0.020285,47.400049,0.93,locality,Le Gue Bresson 49160 Saint-Philbert-du-Peuple,49311_B212,G,LE GUE BRESSON,
338066913,00017,33806691300017,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES DEFAYES,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,-0.081328,47.393789,0.92,locality,Les Hauts Defayes 49160 Saint-Philbert-du-Peuple,49311_B225,G,LES HAUTS DEFAYES,
339963951,00019,33996395100019,O,1986-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340123660,00011,34012366000011,O,1987-02-01,NN,,2222ZZ,2019-11-14T14:00:40,true,4,,,,,DES TERRES NOIRES,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,74.1J,NAFRev1,O,-0.052198,47.392966,0.59,street,Rue Terre Noire 49160 Saint-Philbert-du-Peuple,49311_0016,G,RUE TERRE NOIRE,
340502673,00015,34050267300015,O,1986-12-08,NN,,,2019-11-14T14:00:40,true,3,,,,,LA LANDE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.040343,47.396079,0.68,locality,La Grande Martiniere 49160 Saint-Philbert-du-Peuple,49311_B200,G,LA GRANDE MARTINIERE,
341093755,00013,34109375500013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES AULNAIES,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,64.13,NAP,N,-0.056657,47.388651,0.78,street,Route des Aulnaies 49160 Saint-Philbert-du-Peuple,49311_0021,G,ROUTE DES AULNAIES,
341265676,00013,34126567600013,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA FAUVELLIERE,49160,SAINT-PHILBERT-DU-PEUPLE,,,49311,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,69.11,NAP,N,-0.045799,47.393694,0.57,street,Lotissement de la Jumelliere 49160 Saint-Philbert-du-Peuple,49311_A032,G,LOTISSEMENT DE LA JUMELLIERE,