id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18247,2020-01-14,000001,Vente,50000,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0122,,,,,,,,,,,,,0,,,,,J,jardins,,,830,3.36858,49.921494
2020-18247,2020-01-14,000001,Vente,50000,303,,RUE DU TERTRE,0057,02110,02323,Fontaine-Uterte,02,,,023230000B0123,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,170,3.36902,49.921676
2020-18251,2020-01-14,000001,Vente,77000,,,RUE DU TERTRE,0057,02110,02323,Fontaine-Uterte,02,,,023230000B0138,,,,,,,,,,,,,0,,,,,S,sols,,,485,3.365777,49.92317
2020-18251,2020-01-14,000001,Vente,77000,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0139,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.365676,49.92319
2020-18251,2020-01-14,000001,Vente,77000,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0139,,,,,,,,,,,,,0,,,,,J,jardins,,,1134,3.365676,49.92319
2020-18251,2020-01-14,000001,Vente,77000,599,,RUE DU TERTRE,0057,02110,02323,Fontaine-Uterte,02,,,023230000B0350,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,567,3.365796,49.923063
2020-19483,2020-09-19,000001,Vente,69000,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0148,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.367259,49.923039
2020-19483,2020-09-19,000001,Vente,69000,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0149,,,,,,,,,,,,,0,,,,,S,sols,,,630,3.367511,49.923088
2020-19483,2020-09-19,000001,Vente,69000,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0150,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.367563,49.923199
2020-19483,2020-09-19,000001,Vente,69000,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0151,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.367466,49.922913
2020-19483,2020-09-19,000001,Vente,69000,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0151,,,,,,,,,,,,,0,,,,,PA,pâtures,,,377,3.367466,49.922913
2020-19483,2020-09-19,000001,Vente,69000,466,,RUE DU TERTRE,0057,02110,02323,Fontaine-Uterte,02,,,023230000B0152,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,525,3.367762,49.922851
2020-19483,2020-09-19,000001,Vente,69000,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0153,,,,,,,,,,,,,0,,,,,S,sols,,,1135,3.367995,49.923046
2020-19674,2020-10-03,000001,Vente,1000,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0179,,,,,,,,,,,,,0,,,,,J,jardins,,,525,3.370677,49.920666
2020-19678,2020-10-03,000001,Vente,138750,60,,RUE DU CHATEAU D EAU,0007,02110,02323,Fontaine-Uterte,02,,,023230000B0180,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,153,3.370813,49.92058
2020-19678,2020-10-03,000001,Vente,138750,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0181,,,,,,,,,,,,,0,,,,,S,sols,,,335,3.370834,49.920764
2020-19678,2020-10-03,000001,Vente,138750,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.370926,49.920694
2020-19745,2020-10-22,000001,Vente,237490,50,,RUE D'ESSIGNY,0018,02110,02323,Fontaine-Uterte,02,,,02323000ZH0033,,,,,,,,,,,,,0,1,Maison,276,7,S,sols,,,1000,3.371496,49.917932
2020-19745,2020-10-22,000001,Vente,237490,50,,RUE D'ESSIGNY,0018,02110,02323,Fontaine-Uterte,02,,,02323000ZH0033,,,,,,,,,,,,,0,1,Maison,276,7,AG,terrains d'agrément,,,400,3.371496,49.917932
2020-20032,2020-11-27,000001,Vente,175270,126,,RUE DE FONTAINE,0021,02110,02323,Fontaine-Uterte,02,,,023230000B0096,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,984,3.371809,49.918269
2020-20032,2020-11-27,000001,Vente,175270,,,AU COUCHANT DU VILLAGE,B010,02110,02323,Fontaine-Uterte,02,,,02323000ZH0014,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.371616,49.918116
2020-20060,2020-12-03,000002,Vente,10000,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0381,,,,,,,,,,,,,0,,,,,J,jardins,,,204,3.367318,49.923166
2020-20060,2020-12-03,000002,Vente,10000,,,LA COUTURELLE,B011,02110,02323,Fontaine-Uterte,02,,,02323000ZE0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,962,3.367779,49.923253
2020-20060,2020-12-03,000002,Vente,10000,,,LA COUTURELLE,B011,02110,02323,Fontaine-Uterte,02,,,02323000ZE0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,3.367533,49.923291
2020-20062,2020-12-03,000001,Vente,10000,,,LE VILLAGE,B033,02110,02323,Fontaine-Uterte,02,,,023230000B0380,,,,,,,,,,,,,0,,,,,J,jardins,,,182,3.367271,49.923204
2020-20062,2020-12-03,000001,Vente,10000,,,LA COUTURELLE,B011,02110,02323,Fontaine-Uterte,02,,,02323000ZE0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,3.36754,49.923451
2020-20062,2020-12-03,000001,Vente,10000,,,LA COUTURELLE,B011,02110,02323,Fontaine-Uterte,02,,,02323000ZE0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,3.367521,49.923334
2020-20104,2020-12-09,000001,Vente,37520,52,,RUE DE LA MAIRIE,0028,02110,02323,Fontaine-Uterte,02,,,023230000B0188,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,520,3.370844,49.921844
