siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600216,00013,21360021600013,O,1983-03-01,11,2019,,2021-10-27T08:08:04,true,4,,19,,RUE,DES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.974159,46.980043,0.95,housenumber,19 Rue des Davignons 36100 Les Bordes,36021_0020_00019,G,19 RUE DES DAVIGNONS,
213600216,00021,21360021600021,O,1983-12-21,02,2019,,2021-10-27T08:08:04,false,3,,19,,RUE,DES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.974159,46.980043,0.95,housenumber,19 Rue des Davignons 36100 Les Bordes,36021_0020_00019,G,19 RUE DES DAVIGNONS,
213600216,00039,21360021600039,O,1997-01-01,NN,,,2008-01-04T18:32:17,false,3,MAIRIE,19,,RUE,DES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.974159,46.980043,0.95,housenumber,19 Rue des Davignons 36100 Les Bordes,36021_0020_00019,G,19 RUE DES DAVIGNONS,
213600216,00047,21360021600047,O,1997-01-01,NN,,,2008-01-04T18:32:17,false,3,MAIRIE,19,,RUE,DES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.974159,46.980043,0.95,housenumber,19 Rue des Davignons 36100 Les Bordes,36021_0020_00019,G,19 RUE DES DAVIGNONS,
213600216,00054,21360021600054,O,2000-01-01,NN,,,2008-01-04T18:32:17,false,3,,,,AV,DE L'ECOLE,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE PLYVALENTE,,,,68.20B,NAFRev2,N,1.975198,46.980528,0.81,street,Avenue de l’Ecole 36100 Les Bordes,36021_0025,G,AVENUE DE L ECOLE,
253600449,00024,25360044900024,O,1991-02-01,NN,,,,true,1,,19,,RUE,DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,60.2B,NAF1993,N,1.974159,46.980043,0.94,housenumber,19 Rue des Davignons 36100 Les Bordes,36021_0020_00019,G,19 RUE DES DAVIGNONS,
253609770,00016,25360977000016,O,1998-12-30,NN,,,2006-10-26T23:43:45,false,3,MAIRIE,19,,RUE,DES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,60.2B,NAFRev1,O,1.974159,46.980043,0.95,housenumber,19 Rue des Davignons 36100 Les Bordes,36021_0020_00019,G,19 RUE DES DAVIGNONS,
263601221,00017,26360122100017,O,1992-01-01,NN,,,2017-05-19T16:26:24,true,4,,19,,RUE,DES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.974159,46.980043,0.95,housenumber,19 Rue des Davignons 36100 Les Bordes,36021_0020_00019,G,19 RUE DES DAVIGNONS,
306860255,00018,30686025500018,O,1976-01-01,NN,,,2008-11-07T00:22:31,false,4,,6,,RUE,TRAVERSIERE,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,45.2V,NAF1993,N,1.972461,46.982614,0.94,housenumber,6 Rue Traversière 36100 Les Bordes,36021_0075_00006,G,6 RUE TRAVERSIERE,
310166210,00040,31016621000040,O,1999-05-10,NN,,,2019-10-31T08:33:41,true,5,,1,,,RLE DU PRENEAU,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,71.12B,NAFRev2,N,1.977389,46.979134,0.84,housenumber,1 Ruelle du Preneau 36100 Les Bordes,36021_0060_00001,G,1 RUELLE DU PRENEAU,
312621253,00052,31262125300052,O,2009-06-01,,,,2014-11-13T08:54:04,true,2,,11,,RUE,DES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.90F,NAFRev2,N,1.97556,46.979495,0.95,housenumber,11 Rue des Davignons 36100 Les Bordes,36021_0020_00011,G,11 RUE DES DAVIGNONS,
315165035,00017,31516503500017,O,,NN,,,,true,1,,,,,,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,38.40,NAP,N,,,0,,,,,,
318880135,00021,31888013500021,O,1997-03-01,,,,,true,1,,15,,RTE,D ISSOUDUN,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,55.4A,NAF1993,N,1.978203,46.980171,0.85,housenumber,15 Route d’Issoudun 36100 Les Bordes,36021_0037_00015,G,15 ROUTE D ISSOUDUN,
325230100,00019,32523010000019,O,1982-05-01,03,2019,,2021-10-27T08:24:28,true,6,,,,,MAIRIE,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325889111,00010,32588911100010,O,2003-03-31,NN,,,,true,3,,15,,RUE,DES MARGES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,1.976556,46.977664,0.95,housenumber,15 Rue des Marges 36100 Les Bordes,36021_0038_00015,G,15 RUE DES MARGES,
328772652,00033,32877265200033,O,1990-09-01,,,,2008-11-07T00:46:40,false,4,,,,,,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1996-07-21,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
333981447,00019,33398144700019,O,,NN,,,,true,1,,15,,RTE,D ISSOUDUN,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,1.978203,46.980171,0.85,housenumber,15 Route d’Issoudun 36100 Les Bordes,36021_0037_00015,G,15 ROUTE D ISSOUDUN,
334473261,00017,33447326100017,O,1985-09-11,NN,,,2016-04-26T03:20:04,true,4,,,,,,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
339161739,00018,33916173900018,O,1986-10-09,NN,,,2017-05-04T05:07:52,false,4,,23,,RUE,DES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,1.973233,46.980329,0.95,housenumber,23 Rue des Davignons 36100 Les Bordes,36021_0020_00023,G,23 RUE DES DAVIGNONS,
339161739,00026,33916173900026,O,2015-10-01,,,,2021-02-23T10:55:29,true,1,,4,,RUE,DES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,O,1.976272,46.979384,0.95,housenumber,4 Rue des Davignons 36100 Les Bordes,36021_0020_00004,G,4 RUE DES DAVIGNONS,
339161739,00034,33916173900034,O,2020-07-01,,,,2020-07-28T15:54:12,false,1,,,,LD,LA TIRE,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,35.11Z,NAFRev2,N,1.969467,46.981655,0.92,street,Rue de la Tire 36100 Les Bordes,36021_0070,G,RUE DE LA TIRE,
340059518,00027,34005951800027,O,2001-12-31,NN,,,2008-11-07T01:00:00,true,3,,6,,RUE,DES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,45.3C,NAFRev1,N,1.976041,46.979438,0.95,housenumber,6 Rue des Davignons 36100 Les Bordes,36021_0020_00006,G,6 RUE DES DAVIGNONS,
340275437,00028,34027543700028,O,2011-02-21,,,,2021-02-23T10:56:20,true,1,,33,,RTE,D'ISSOUDUN,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,66.22Z,NAFRev2,N,1.982082,46.978955,0.85,housenumber,33 Route d’Issoudun 36100 Les Bordes,36021_0037_00033,G,33 ROUTE D ISSOUDUN,
343526976,00018,34352697600018,O,,NN,,,,true,1,,7,,RTE,DE PAUDY,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,67.01,NAP,N,1.974287,46.981725,0.83,housenumber,7 Route de Paudy 36100 Les Bordes,36021_0045_00007,G,7 ROUTE DE PAUDY,
344383682,00012,34438368200012,O,1986-09-30,NN,,,,true,1,,6,,RUE,DES PETITS COURS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,01.1A,NAF1993,N,1.972554,46.981901,0.71,housenumber,6 Rue de la Petite Cour 36100 Les Bordes,36021_0050_00006,G,6 RUE DE LA PETITE COUR,
344597935,00016,34459793500016,O,,NN,,,,true,1,,5,,RUE,DES CHAMPS LEVANTS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,55.72,NAP,N,1.981102,46.977782,0.88,housenumber,5 Rue des Champs Levant 36100 Les Bordes,36021_0007_00005,G,5 RUE DES CHAMPS LEVANT,
348311531,00019,34831153100019,O,,,,,,true,1,,5,,CHE,DES FORGES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,1.967874,46.98092,0.82,housenumber,5 Chemin des Forges 36100 Les Bordes,36021_b044_00005,G,5 CHEMIN DES FORGES,
349213355,00010,34921335500010,O,1989-01-02,NN,,,2008-11-08T00:24:01,true,3,,20,,RTE,ISSOUDUN,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3E,NAFRev1,N,1.980578,46.978951,0.78,housenumber,20 Route d’Issoudun 36100 Les Bordes,36021_0037_00020,G,20 ROUTE D ISSOUDUN,
350373015,00014,35037301500014,O,,NN,,,2011-11-17T15:12:54,true,1,,7,,RTE,DE PAUDY,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,67.01,NAP,N,1.974287,46.981725,0.83,housenumber,7 Route de Paudy 36100 Les Bordes,36021_0045_00007,G,7 ROUTE DE PAUDY,
352970362,00013,35297036200013,O,1990-01-15,NN,,,,true,1,,,,,LES PLANTES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4N,NAF1993,N,1.981779,46.976945,0.45,street,Rue des Champs Levant 36100 Les Bordes,36021_0007,G,RUE DES CHAMPS LEVANT,
356000240,08142,35600024008142,O,1991-01-01,NN,,,2008-08-21T11:31:55,false,4,,12,,AV,DE L'ECOLE,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-08-13,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.974709,46.980295,0.83,housenumber,12 Avenue de l’Ecole 36100 Les Bordes,36021_0025_00012,G,12 AVENUE DE L ECOLE,
379982309,00021,37998230900021,O,2002-01-01,NN,,,2006-11-25T11:28:30,true,3,SARL PONTY,6,,RUE,DES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1J,NAFRev1,N,1.976041,46.979438,0.95,housenumber,6 Rue des Davignons 36100 Les Bordes,36021_0020_00006,G,6 RUE DES DAVIGNONS,
380468892,00027,38046889200027,O,2011-10-25,,,1071CB,2018-04-28T04:14:00,true,2,,5,,RTE,D'ISSOUDUN,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,10.71C,NAFRev2,N,1.977147,46.980423,0.85,housenumber,5 Route d’Issoudun 36100 Les Bordes,36021_0037_00005,G,5 ROUTE D ISSOUDUN,
381276930,00017,38127693000017,O,1991-04-01,NN,,,,false,4,,8,,RUE,DES CHAMPS LEVANT,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,O,1.980915,46.977833,0.95,housenumber,8 Rue des Champs Levant 36100 Les Bordes,36021_0007_00008,G,8 RUE DES CHAMPS LEVANT,
382941839,00021,38294183900021,O,2021-10-08,,,,2022-04-02T04:22:52,true,1,,2,,RUE,JACQUES BREL,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,68.20B,NAFRev2,N,1.969407,46.984707,0.95,housenumber,2 Rue Jacques Brel 36100 Les Bordes,36021_0032_00002,G,2 RUE JACQUES BREL,
383160637,00013,38316063700013,O,,,,,,true,1,,15,,RTE,D ISSOUDUN,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.4B,NAF1993,N,1.978203,46.980171,0.85,housenumber,15 Route d’Issoudun 36100 Les Bordes,36021_0037_00015,G,15 ROUTE D ISSOUDUN,
383703436,00014,38370343600014,O,1991-11-09,,,,,false,3,,15,,RUE,DES MARGES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,70.2C,NAF1993,N,1.976556,46.977664,0.95,housenumber,15 Rue des Marges 36100 Les Bordes,36021_0038_00015,G,15 RUE DES MARGES,
385263249,00018,38526324900018,O,1992-02-06,NN,,,2014-06-05T10:54:51,true,4,,7,,RTE,DE PAUDY,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,56.30Z,NAFRev2,N,1.974287,46.981725,0.83,housenumber,7 Route de Paudy 36100 Les Bordes,36021_0045_00007,G,7 ROUTE DE PAUDY,
390359453,00011,39035945300011,O,1981-10-01,NN,,,2021-09-04T11:58:06,true,3,,1,,RUE,DU PUITS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.974564,46.981535,0.95,housenumber,1 Rue du Puits 36100 Les Bordes,36021_0065_00001,G,1 RUE DU PUITS,
390361749,00018,39036174900018,O,1986-01-01,NN,,,2007-01-18T09:32:44,true,3,,,,,,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391768546,00015,39176854600015,O,1991-01-01,NN,,,2008-01-04T23:56:40,true,3,,40,,RTE,DE PAUDY,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.972575,46.98316,0.84,housenumber,40 Route de Paudy 36100 Les Bordes,36021_0045_00040,G,40 ROUTE DE PAUDY,
391769700,00017,39176970000017,O,1981-09-30,NN,,,2008-04-23T15:04:39,true,4,,18,,RUE,DES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.974159,46.980043,0.95,housenumber,18 Rue des Davignons 36100 Les Bordes,36021_0020_00018,G,18 RUE DES DAVIGNONS,
392288460,00018,39228846000018,O,1981-09-29,NN,,,2008-01-05T00:03:15,true,3,,,,,LE PETIT MOQUERICHE,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.972751,46.982114,0.32,street,Rue de la Petite Cour 36100 Les Bordes,36021_0050,G,RUE DE LA PETITE COUR,
392867172,00018,39286717200018,O,,NN,,,,true,1,,28,,RTE,DE PAUDY,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.973489,46.982528,0.84,housenumber,28 Route de Paudy 36100 Les Bordes,36021_0045_00028,G,28 ROUTE DE PAUDY,
395233364,00011,39523336400011,O,1994-05-19,NN,,,2022-04-16T03:45:27,true,3,,14,B,RTE,D ISSOUDUN,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.979164,46.979111,0.76,housenumber,14bis Route d’Issoudun 36100 Les Bordes,36021_0037_00014_bis,G,14BIS ROUTE D ISSOUDUN,
397473190,00015,39747319000015,O,,NN,,,,true,1,,4,,RUE,DES GRONANGES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.5D,NAF1993,N,1.980402,46.977638,0.95,housenumber,4 Rue des Gronanges 36100 Les Bordes,36021_0034_00004,G,4 RUE DES GRONANGES,
399206796,00019,39920679600019,O,,NN,,,,true,1,,12,,RUE,DES GLORIETTES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,67.2Z,NAF1993,N,1.980284,46.976849,0.95,housenumber,12 Rue des Gloriettes 36100 Les Bordes,36021_0033_00012,G,12 RUE DES GLORIETTES,
400061032,00019,40006103200019,O,1995-01-01,NN,,,2019-04-24T10:12:20,true,9,,5,,RUE,DE LA PETITE COUR,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.19Z,NAFRev2,N,1.972666,46.981868,0.95,housenumber,5 Rue de la Petite Cour 36100 Les Bordes,36021_0050_00005,G,5 RUE DE LA PETITE COUR,
400061032,00035,40006103200035,O,2019-04-23,,,4312BA,2021-02-23T11:23:55,false,1,,5,,RUE,DE LA PETITE COUR,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,43.12A,NAFRev2,N,1.972666,46.981868,0.95,housenumber,5 Rue de la Petite Cour 36100 Les Bordes,36021_0050_00005,G,5 RUE DE LA PETITE COUR,
402784706,00010,40278470600010,O,1985-10-15,NN,,,2006-11-25T15:00:00,true,4,,1,T,RUE,DES MARGES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,92.3B,NAF1993,N,1.976684,46.978131,0.81,street,Rue des Marges 36100 Les Bordes,36021_0038,G,RUE DES MARGES,
403518392,00010,40351839200010,O,1995-10-12,NN,,,2008-01-04T20:24:03,true,3,,1,,RUE,DU PUITS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.974564,46.981535,0.95,housenumber,1 Rue du Puits 36100 Les Bordes,36021_0065_00001,G,1 RUE DU PUITS,
403518392,00028,40351839200028,O,1981-01-01,NN,,,2018-08-29T09:05:41,false,3,,,,,,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403673841,00017,40367384100017,O,1994-01-01,NN,,,,true,1,,36,,RUE,DES MARGES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,1.976176,46.976742,0.95,housenumber,36 Rue des Marges 36100 Les Bordes,36021_0038_00036,G,36 RUE DES MARGES,
403772809,00014,40377280900014,O,1996-01-01,NN,,,2021-02-23T11:28:05,true,5,,,,,LES PLANTES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,01.11Z,NAFRev2,N,1.981779,46.976945,0.45,street,Rue des Champs Levant 36100 Les Bordes,36021_0007,G,RUE DES CHAMPS LEVANT,
403828171,00013,40382817100013,O,1995-12-29,02,2019,,2021-10-27T08:30:06,true,4,,,,,LES PLANTES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2013-03-03,A,,,,,01.61Z,NAFRev2,O,1.981779,46.976945,0.45,street,Rue des Champs Levant 36100 Les Bordes,36021_0007,G,RUE DES CHAMPS LEVANT,
405273970,00013,40527397000013,O,1985-12-31,NN,,,2011-01-24T15:04:26,true,4,ROUTE D ISSOUDUN,,,,,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.980578,46.978951,0.95,street,Route d’Issoudun 36100 Les Bordes,36021_0037,D,ROUTE D ISSOUDUN,
408753564,00017,40875356400017,O,1996-08-01,NN,,,2014-07-08T01:40:15,true,6,,5,,RUE,D'ISSOUDUN,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,10.71C,NAFRev2,N,1.977147,46.980423,0.8,housenumber,5 Route d’Issoudun 36100 Les Bordes,36021_0037_00005,G,5 ROUTE D ISSOUDUN,
408984482,00013,40898448200013,O,1985-12-31,NN,,,2008-04-24T09:57:28,true,4,,,,,LES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.961409,46.984343,0.94,street,Les Davignons 36100 Les Bordes,36021_vw3ki5,G,LES DAVIGNONS,
409899226,00016,40989922600016,O,1996-12-01,NN,,,2016-04-11T07:46:06,true,3,,37,,RUE,DES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.970709,46.981446,0.95,housenumber,37 Rue des Davignons 36100 Les Bordes,36021_0020_00037,G,37 RUE DES DAVIGNONS,
411039613,00012,41103961300012,O,1997-01-01,NN,,,2008-11-08T01:24:21,false,4,,37,,RUE,DES DAVIGNONS,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,O,1.970709,46.981446,0.95,housenumber,37 Rue des Davignons 36100 Les Bordes,36021_0020_00037,G,37 RUE DES DAVIGNONS,
411039613,00038,41103961300038,O,1998-01-01,NN,,,2014-07-08T01:43:35,true,4,,22,,RUE,DES FORGES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,27.12Z,NAFRev2,O,1.969419,46.982065,0.95,housenumber,22 Rue des Forges 36100 Les Bordes,36021_0030_00022,G,22 RUE DES FORGES,
412959801,00017,41295980100017,O,1997-07-01,NN,,,2017-05-04T06:16:10,true,3,,5,,CHE,DES FORGES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.967874,46.98092,0.82,housenumber,5 Chemin des Forges 36100 Les Bordes,36021_b044_00005,G,5 CHEMIN DES FORGES,
414132266,00043,41413226600043,O,2017-10-18,,,4391BZ,2021-02-23T11:36:30,true,1,,25,,RUE,DES GLORIETTES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,BCMS,43.91B,NAFRev2,N,1.979522,46.975135,0.95,housenumber,25 Rue des Gloriettes 36100 Les Bordes,36021_0033_00025,G,25 RUE DES GLORIETTES,
414614776,00014,41461477600014,O,1997-10-30,NN,,,2012-11-08T17:17:58,true,3,,,,RTE,DE PAUDY,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.972848,46.982934,0.81,street,Route de Paudy 36100 Les Bordes,36021_0045,G,ROUTE DE PAUDY,
420272361,00015,42027236100015,O,1998-10-01,,,,2011-05-03T00:35:49,false,3,,30,,RTE,D'ISSOUDUN,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,93.0E,NAF1993,N,1.982459,46.978297,0.85,housenumber,30 Route d’Issoudun 36100 Les Bordes,36021_0037_00030,G,30 ROUTE D ISSOUDUN,
421914003,00023,42191400300023,O,2015-11-27,,,,2021-02-23T11:43:22,true,1,,14,,RUE,DES FORGES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,68.20B,NAFRev2,N,1.969982,46.982538,0.95,housenumber,14 Rue des Forges 36100 Les Bordes,36021_0030_00014,G,14 RUE DES FORGES,
423058791,00058,42305879100058,O,2001-08-15,NN,,,2007-05-19T13:22:37,false,4,,2,T,RUE,DES GRONANGES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2005-12-13,F,I.N.F. SECURITE,,,,74.6Z,NAFRev1,N,1.980292,46.977564,0.86,housenumber,2ter Rue des Gronanges 36100 Les Bordes,36021_0034_00002_ter,G,2TER RUE DES GRONANGES,
423305515,00029,42330551500029,O,2002-05-01,NN,,,2011-03-29T05:41:12,true,5,,5,,CHE,DES FORGES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,51.2A,NAFRev1,N,1.967874,46.98092,0.82,housenumber,5 Chemin des Forges 36100 Les Bordes,36021_b044_00005,G,5 CHEMIN DES FORGES,
423472497,00019,42347249700019,O,1999-06-16,NN,,,2020-08-14T10:01:55,false,4,,15,,RTE,D ISSOUDUN,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,55.4A,NAF1993,N,1.978203,46.980171,0.85,housenumber,15 Route d’Issoudun 36100 Les Bordes,36021_0037_00015,G,15 ROUTE D ISSOUDUN,
424595072,00010,42459507200010,O,1999-09-07,03,2019,,2021-10-27T08:06:31,true,5,,22,,RUE,DES FORGES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,27.12Z,NAFRev2,O,1.969419,46.982065,0.95,housenumber,22 Rue des Forges 36100 Les Bordes,36021_0030_00022,G,22 RUE DES FORGES,
424806974,00038,42480697400038,O,2004-09-13,NN,,5610CQ,2015-03-17T00:57:50,true,3,,25,,RUE,JACQUES BREL,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,1.967328,46.983424,0.95,housenumber,25 Rue Jacques Brel 36100 Les Bordes,36021_0032_00025,G,25 RUE JACQUES BREL,
431541630,00015,43154163000015,O,1999-12-01,,,,,true,1,,6,,RUE,DES GLORIETTES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,1.980241,46.977374,0.95,housenumber,6 Rue des Gloriettes 36100 Les Bordes,36021_0033_00006,G,6 RUE DES GLORIETTES,
432363448,00015,43236344800015,O,2000-06-24,NN,,,2012-01-25T05:10:16,true,3,,,,,MOQUERICHE,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440720936,00010,44072093600010,O,2002-01-16,NN,,,2008-11-08T02:11:28,true,4,,6,,CHE,DES DEUX ROUES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,31.5C,NAFRev1,O,1.974845,46.976574,0.6,housenumber,6 Chemin des 2 Roues 36100 Les Bordes,36021_0021_00006,G,6 CHEMIN DES 2 ROUES,
449771864,00013,44977186400013,O,2003-09-01,NN,,,2005-12-07T17:37:43,false,2,,5,,RTE,DE LA CHAISE,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,1.97851,46.981238,0.85,housenumber,5 Route de la Chaise 36100 Les Bordes,36021_0004_00005,G,5 ROUTE DE LA CHAISE,
451940100,00014,45194010000014,O,2004-03-01,NN,,,2009-06-27T11:13:18,false,4,,10,,RUE,JACQUES BREL,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,43.21A,NAFRev2,O,1.968514,46.984147,0.95,housenumber,10 Rue Jacques Brel 36100 Les Bordes,36021_0032_00010,G,10 RUE JACQUES BREL,
453818254,00014,45381825400014,O,2004-03-28,NN,,,2007-01-09T11:32:04,true,3,,15,,RUE,DES MARGES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,1.976556,46.977664,0.95,housenumber,15 Rue des Marges 36100 Les Bordes,36021_0038_00015,G,15 RUE DES MARGES,
484554746,00012,48455474600012,O,2005-09-01,,,,2010-03-04T03:49:14,false,3,,5,,RUE,JACQUES BREL,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.969438,46.98405,0.95,housenumber,5 Rue Jacques Brel 36100 Les Bordes,36021_0032_00005,G,5 RUE JACQUES BREL,
492244611,00017,49224461100017,O,2006-10-30,,,,2020-12-07T09:13:31,false,1,,17,B,RUE,DES MARGES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,74.2C,NAFRev1,N,1.976561,46.977307,0.85,housenumber,17bis Rue des Marges 36100 Les Bordes,36021_0038_00017_bis,G,17BIS RUE DES MARGES,
494261365,00014,49426136500014,O,2007-02-05,NN,,,2015-12-17T19:28:14,true,4,,25,,RTE,DE PAUDY,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2014-05-07,A,CHAMBORD CREATION,,,,43.31Z,NAFRev2,N,1.971765,46.982909,0.84,housenumber,25 Route de Paudy 36100 Les Bordes,36021_0045_00025,G,25 ROUTE DE PAUDY,
495387557,00012,49538755700012,O,2004-11-08,,,,2008-01-05T00:32:25,true,2,CHEZ MME DUBREU PRESIDENTE,21,,RUE,DES GLORIETTES,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.979507,46.975491,0.95,housenumber,21 Rue des Gloriettes 36100 Les Bordes,36021_0033_00021,G,21 RUE DES GLORIETTES,
498664838,00022,49866483800022,O,2010-02-09,,,,2012-11-09T01:47:46,false,2,,17,,,DE PAUDY,36100,LES BORDES,,,36021,,,,,,,,,,,,,,,,,,,2010-02-09,F,ZIADI DECOECO,,,,74.10Z,NAFRev2,N,1.973443,46.98243,0.86,housenumber,17 Route de Paudy 36100 Les Bordes,36021_0045_00017,G,17 ROUTE DE PAUDY,