siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197722481,00011,19772248100011,O,1990-05-15,21,2018,,2020-08-25T10:14:25,true,3,,80,,AV,H DUFLOCH,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.874187,48.979473,0.6,housenumber,80 Avenue Henri Duflocq 77124 Crégy-lès-Meaux,77143_0060_00080,G,80 AVENUE HENRI DUFLOCQ,
217701432,00015,21770143200015,O,1983-03-01,21,2018,,2020-08-25T10:19:07,true,4,,,,,,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701432,00023,21770143200023,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,3,,60,,RUE,HENRI BARBUSSE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.868148,48.969537,0.95,housenumber,60 Rue Henri Barbusse 77124 Crégy-lès-Meaux,77143_0040_00060,G,60 RUE HENRI BARBUSSE,
217701432,00031,21770143200031,O,1983-12-21,11,2018,,2020-08-25T10:19:07,false,3,,,,PL,JEAN ROSTAND,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,2.870676,48.976242,0.83,street,Place Jean Rostand 77124 Crégy-lès-Meaux,77143_0102,G,PLACE JEAN ROSTAND,
217701432,00049,21770143200049,O,1987-09-06,11,2018,,2020-08-25T10:19:07,false,3,RUE GEORGES MELIES,,,PL,LOUIS JOUVET,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J.TATI,,,,85.10Z,NAFRev2,N,2.874019,48.976694,0.83,street,Place Louis Jouvet 77124 Crégy-lès-Meaux,77143_0106,G,PLACE LOUIS JOUVET,
217701432,00056,21770143200056,O,1996-12-25,NN,,,2020-11-25T14:37:55,false,3,,3,,PL,JEAN JAURES,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.876809,48.97794,0.73,housenumber,3 Rue Jean Jaurés 77124 Crégy-lès-Meaux,77143_0100_00003,G,3 RUE JEAN JAURES,
217701432,00064,21770143200064,O,1996-12-25,NN,,,2020-11-25T14:39:24,false,3,,28,,RUE,JEAN JAURES,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.877569,48.977915,0.95,housenumber,28 Rue Jean Jaurés 77124 Crégy-lès-Meaux,77143_0100_00028,G,28 RUE JEAN JAURES,
217701432,00072,21770143200072,O,2013-09-01,03,2018,,2021-02-23T10:33:22,false,1,,,,RUE,HENRI BARBUSSE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE BLAMONT,,,,85.20Z,NAFRev2,N,2.870551,48.961077,0.95,street,Rue Henri Barbusse 77124 Crégy-lès-Meaux,77143_0040,G,RUE HENRI BARBUSSE,
247700503,00011,24770050300011,O,1996-12-26,NN,,,2019-11-14T14:00:58,true,4,,28,,RUE,JEAN JAURES,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,84.11Z,NAFRev2,O,2.877569,48.977915,0.95,housenumber,28 Rue Jean Jaurés 77124 Crégy-lès-Meaux,77143_0100_00028,G,28 RUE JEAN JAURES,
257701755,00015,25770175500015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,28,,RUE,JEAN JAURES,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,90.0B,NAF1993,N,2.877569,48.977915,0.95,housenumber,28 Rue Jean Jaurés 77124 Crégy-lès-Meaux,77143_0100_00028,G,28 RUE JEAN JAURES,
257704361,00019,25770436100019,O,1990-07-13,NN,,,2019-11-14T14:00:58,true,4,MAIRIE DE CREGY-LES-MEAUX,,,,,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.865351,48.973156,0.79,street,Allée de la Tuilerie 77124 Crégy-lès-Meaux,77143_0180,D,ALLEE DE LA TUILERIE,
267704179,00014,26770417900014,O,1983-03-01,01,2018,,2020-08-25T10:21:21,true,4,MAIRIE,28,,RUE,JEAN JAURES,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.877569,48.977915,0.95,housenumber,28 Rue Jean Jaurés 77124 Crégy-lès-Meaux,77143_0100_00028,G,28 RUE JEAN JAURES,
267708196,00014,26770819600014,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297704108,00010,29770410800010,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,2,,28,,RUE,JEAN JAURES,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.877569,48.977915,0.95,housenumber,28 Rue Jean Jaurés 77124 Crégy-lès-Meaux,77143_0100_00028,G,28 RUE JEAN JAURES,
301008579,00023,30100857900023,O,,NN,,,2019-11-14T14:00:58,true,1,,143,,AV,HENRI BARBUSSE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,69.23,NAP,N,2.865641,48.973994,0.78,housenumber,143 Rue Henri Barbusse 77124 Crégy-lès-Meaux,77143_0040_00143,G,143 RUE HENRI BARBUSSE,
304124498,00029,30412449800029,O,,NN,,,2019-11-14T14:00:58,true,1,,49,,RUE,EMILE ZOLA,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,N,2.869778,48.976268,0.95,housenumber,49 Rue Emile Zola 77124 Crégy-lès-Meaux,77143_0027_00049,G,49 RUE EMILE ZOLA,
304700313,00022,30470031300022,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,11,,AV,HENRI MAGISSON,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.86975,48.970126,0.86,housenumber,11 Avenue Henri Magisson 77124 Crégy-lès-Meaux,77143_0080_00011,G,11 AVENUE HENRI MAGISSON,
305457780,00032,30545778000032,O,1988-12-25,NN,,,2019-11-14T14:00:58,true,1,,4,,AV,DUFLOCQ,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,45.2V,NAF1993,O,2.870124,48.971139,0.79,housenumber,4 Avenue Henri Duflocq 77124 Crégy-lès-Meaux,77143_0060_00004,G,4 AVENUE HENRI DUFLOCQ,
310289350,00012,31028935000012,O,,,,,2019-11-14T14:00:58,true,1,,30,,AV,MAGISSON,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,2.867626,48.972887,0.81,housenumber,30 Avenue Henri Magisson 77124 Crégy-lès-Meaux,77143_0080_00030,G,30 AVENUE HENRI MAGISSON,
310745567,00019,31074556700019,O,1970-01-01,,,,2019-11-14T14:00:58,true,4,,11,,AV,HENRI MAGISSON,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,N,2.86975,48.970126,0.86,housenumber,11 Avenue Henri Magisson 77124 Crégy-lès-Meaux,77143_0080_00011,G,11 AVENUE HENRI MAGISSON,
311193163,00038,31119316300038,O,,NN,,,2019-11-14T14:00:58,true,1,,14,,CHE,DE MEAUX,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,2.861862,48.971831,0.83,housenumber,14 Chemin de Meaux 77124 Crégy-lès-Meaux,77143_0110_00014,G,14 CHEMIN DE MEAUX,
312928682,00029,31292868200029,O,,NN,,,2019-11-14T14:00:58,true,1,,19,B,AV,MAGISSON,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,74.8F,NAF1993,N,2.869271,48.9709,0.66,housenumber,19 bis Avenue Henri Magisson 77124 Crégy-lès-Meaux,77143_0080_00019_bis,G,19 BIS AVENUE HENRI MAGISSON,
313979783,00013,31397978300013,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,DU COIN,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1991-08-16,F,,,,,74.2A,NAF1993,N,2.868789,48.969266,0.95,housenumber,12 Rue du Coin 77124 Crégy-lès-Meaux,77143_0020_00012,G,12 RUE DU COIN,
314963646,00026,31496364600026,O,,,,,2019-11-14T14:00:58,true,1,,26,,RUE,HENRI MAGISSON,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.867723,48.97265,0.82,housenumber,26 Avenue Henri Magisson 77124 Crégy-lès-Meaux,77143_0080_00026,G,26 AVENUE HENRI MAGISSON,
315344101,00029,31534410100029,O,1992-04-03,NN,,,2019-11-14T14:00:58,true,5,,12,,RUE,ROGER SALENGRO,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,2.876078,48.977471,0.95,housenumber,12 Rue Roger Salengro 77124 Crégy-lès-Meaux,77143_0140_00012,G,12 RUE ROGER SALENGRO,
315425488,00030,31542548800030,O,,,,,2019-11-14T14:00:58,true,1,,21,,PL,LOUIS JOUVET,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.4Z,NAF1993,N,2.873626,48.976374,0.85,housenumber,21 Place Louis Jouvet 77124 Crégy-lès-Meaux,77143_0106_00021,G,21 PLACE LOUIS JOUVET,
315453191,00035,31545319100035,O,,NN,,,2019-11-14T14:00:58,true,1,,104,,AV,HENRI BARBUSSE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,34.06,NAP,N,2.866786,48.972375,0.78,housenumber,104 Rue Henri Barbusse 77124 Crégy-lès-Meaux,77143_0040_00104,G,104 RUE HENRI BARBUSSE,
316504281,00023,31650428100023,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,5,,14,,RUE,ROGER SALENGRO,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90E,NAFRev2,N,2.876239,48.977597,0.95,housenumber,14 Rue Roger Salengro 77124 Crégy-lès-Meaux,77143_0140_00014,G,14 RUE ROGER SALENGRO,
318213527,00019,31821352700019,O,,NN,,,2019-11-14T14:00:58,true,1,,30,,AV,MAGISSON,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2E,NAF1993,N,2.867626,48.972887,0.81,housenumber,30 Avenue Henri Magisson 77124 Crégy-lès-Meaux,77143_0080_00030,G,30 AVENUE HENRI MAGISSON,
318347994,00010,31834799400010,O,,,,,2019-11-14T14:00:58,true,1,,18,,RUE,DE LA ROCHE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,65.06,NAP,N,2.875952,48.974943,0.95,housenumber,18 Rue de la Roche 77124 Crégy-lès-Meaux,77143_0120_00018,G,18 RUE DE LA ROCHE,
319305470,00019,31930547000019,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DES HAUTES PLANTES,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1985-10-31,F,,,,,60.2L,NAF1993,N,2.866685,48.970699,0.95,housenumber,6 Rue des Hautes Plantes 77124 Crégy-lès-Meaux,77143_0036_00006,G,6 RUE DES HAUTES PLANTES,
319691796,00035,31969179600035,O,1990-06-05,,,,2021-02-23T10:43:55,true,2,SDF,,,,,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
319730339,01621,31973033901621,O,2000-09-01,NN,,,2019-11-14T14:00:58,false,5,Z.A.C. DES VIGNES,,,RUE,EMILE ZOLA,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,2.87283,48.977449,0.95,street,Rue Emile Zola 77124 Crégy-lès-Meaux,77143_0027,G,RUE EMILE ZOLA,
320102817,00022,32010281700022,O,1985-11-01,,,,2019-11-14T14:00:58,true,4,,,,,ZONE ARTISANALE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,15.1E,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320250343,00011,32025034300011,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,JEAN JAURES,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.877189,48.977844,0.95,housenumber,9 Rue Jean Jaurés 77124 Crégy-lès-Meaux,77143_0100_00009,G,9 RUE JEAN JAURES,
322126087,00020,32212608700020,O,,NN,,,2019-11-14T14:00:58,true,1,,23,,PL,LOUIS JOUVET,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,80.4A,NAF1993,N,2.873591,48.976335,0.85,housenumber,23 Place Louis Jouvet 77124 Crégy-lès-Meaux,77143_0106_00023,G,23 PLACE LOUIS JOUVET,
324188390,00011,32418839000011,O,,NN,,,2019-11-14T14:00:58,true,1,,141,,AV,HENRI BARBUSSE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,24.03,NAP,N,2.865342,48.97391,0.78,housenumber,141 Rue Henri Barbusse 77124 Crégy-lès-Meaux,77143_0040_00141,G,141 RUE HENRI BARBUSSE,
325331312,00026,32533131200026,O,1995-03-02,NN,,,2019-11-14T14:00:58,false,5,,4,,IMP,JEAN GABIN,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.87419,48.97649,0.84,housenumber,4 Impasse Jean Gabin 77124 Crégy-lès-Meaux,77143_0095_00004,G,4 IMPASSE JEAN GABIN,
325502896,00013,32550289600013,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,,LA PLATRIFIE SAMC,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,55.73,NAP,N,2.869453,48.973449,0.49,housenumber,8 Impasse de la Platrière 77124 Crégy-lès-Meaux,77143_0147_00008,G,8 IMPASSE DE LA PLATRIERE,
325502904,00015,32550290400015,O,,NN,,,2019-11-14T14:00:58,true,1,,28,,AV,HENRI MAGISSON,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,55.60,NAP,N,2.867671,48.972764,0.86,housenumber,28 Avenue Henri Magisson 77124 Crégy-lès-Meaux,77143_0080_00028,G,28 AVENUE HENRI MAGISSON,
325892172,00041,32589217200041,O,2004-09-25,,,,2019-11-14T14:00:58,true,3,,47,,AV,HENRI MAGISSON,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,45.1A,NAFRev1,N,2.867786,48.972194,0.86,housenumber,47 Avenue Henri Magisson 77124 Crégy-lès-Meaux,77143_0080_00047,G,47 AVENUE HENRI MAGISSON,
326586377,00037,32658637700037,O,1996-10-01,NN,,,2019-11-14T14:00:58,false,4,,5,,PL,LOUIS JOUVET,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,2.873932,48.976623,0.84,housenumber,5 Place Louis Jouvet 77124 Crégy-lès-Meaux,77143_0106_00005,G,5 PLACE LOUIS JOUVET,
327107405,00026,32710740500026,O,1992-10-02,NN,,,2019-11-14T14:00:58,false,4,,33,,RUE,GEORGES MELIES,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1E,NAF1993,O,2.872164,48.974874,0.95,housenumber,33 Rue Georges Mélies 77124 Crégy-lès-Meaux,77143_0038_00033,G,33 RUE GEORGES MELIES,
327155131,00029,32715513100029,O,1989-02-15,NN,,,2019-11-14T14:00:58,true,4,,1,,RUE,MAURICE LEBLANC,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.22,NAP,N,2.863189,48.970837,0.95,housenumber,1 Rue Maurice Leblanc 77124 Crégy-lès-Meaux,77143_0108_00001,G,1 RUE MAURICE LEBLANC,
328008149,00010,32800814900010,O,1981-02-02,,,,2019-11-14T14:00:58,false,4,,,,,FERME DE CHAILLOUET,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,70.2B,NAF1993,N,2.863524,48.967701,0.67,locality,Le Trou de Chaillouet 77124 Crégy-lès-Meaux,77143_b038,G,LE TROU DE CHAILLOUET,
328364997,00010,32836499700010,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,ALL,DE LA TUILERIE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,77.11,NAP,N,2.864919,48.97341,0.86,housenumber,5 Allée de la Tuilerie 77124 Crégy-lès-Meaux,77143_0180_00005,G,5 ALLEE DE LA TUILERIE,
328455241,00054,32845524100054,O,2016-07-04,,,4332CZ,2019-11-14T14:00:58,true,2,,9,,RUE,DES HAUTES PLANTES,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,43.32C,NAFRev2,N,2.866088,48.971289,0.95,housenumber,9 Rue des Hautes Plantes 77124 Crégy-lès-Meaux,77143_0036_00009,G,9 RUE DES HAUTES PLANTES,
328566369,00018,32856636900018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DU STADE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,96.22,NAP,N,1.2673081,43.6938617,0.76,poi,Route du Stade (Pont) Daux,https://osm.org/way/185287366,G,,
329532030,00015,32953203000015,O,1979-08-06,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331135129,00046,33113512900046,O,2000-02-05,NN,,,2019-11-14T14:00:58,true,4,,16,,RUE,DES HAUTES PLANTES,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,49.32Z,NAFRev2,N,2.865969,48.971917,0.95,housenumber,16 Rue des Hautes Plantes 77124 Crégy-lès-Meaux,77143_0036_00016,G,16 RUE DES HAUTES PLANTES,
331457622,00016,33145762200016,O,1984-12-28,NN,,,2019-11-14T14:00:58,true,3,,56,,RUE,JEAN JAURES,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,2.878775,48.978446,0.95,housenumber,56 Rue Jean Jaurés 77124 Crégy-lès-Meaux,77143_0100_00056,G,56 RUE JEAN JAURES,
331641944,00011,33164194400011,O,,NN,,,2019-11-14T14:00:58,true,1,,45,,RUE,EMILE ZOLA,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,93.0D,NAF1993,O,2.870177,48.976503,0.95,housenumber,45 Rue Emile Zola 77124 Crégy-lès-Meaux,77143_0027_00045,G,45 RUE EMILE ZOLA,
332686716,00017,33268671600017,O,1985-04-22,NN,,,2019-11-14T14:00:58,false,3,,37,,RUE,EMILE ZOLA,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,85.1C,NAF1993,N,2.870799,48.97684,0.95,housenumber,37 Rue Emile Zola 77124 Crégy-lès-Meaux,77143_0027_00037,G,37 RUE EMILE ZOLA,
332686716,00025,33268671600025,O,1993-03-15,NN,,,2019-11-14T14:00:58,true,3,,1,,PL,LOUIS JOUVET,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.874019,48.976694,0.84,housenumber,1 Place Louis Jouvet 77124 Crégy-lès-Meaux,77143_0106_00001,G,1 PLACE LOUIS JOUVET,
332734045,00021,33273404500021,O,2008-07-01,,,,2019-11-14T14:00:58,true,2,,1,,AV,HENRI DUFLOCQ,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,70.22Z,NAFRev2,N,2.870053,48.970927,0.85,housenumber,1 Avenue Henri Duflocq 77124 Crégy-lès-Meaux,77143_0060_00001,G,1 AVENUE HENRI DUFLOCQ,
332872225,00013,33287222500013,O,1981-03-31,,,,2019-11-14T14:00:58,true,3,,1,,RUE,ROGER SALENGRO,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,2.87511,48.976771,0.95,housenumber,1 Rue Roger Salengro 77124 Crégy-lès-Meaux,77143_0140_00001,G,1 RUE ROGER SALENGRO,
333191237,00010,33319123700010,O,1985-07-03,NN,,,2020-01-29T15:50:54,true,1,,41,,RUE,EMILE ZOLA,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.3A,NAF1993,O,2.870359,48.976616,0.95,housenumber,41 Rue Emile Zola 77124 Crégy-lès-Meaux,77143_0027_00041,G,41 RUE EMILE ZOLA,
333448736,00012,33344873600012,O,1985-10-01,NN,,,2019-11-14T14:00:58,true,1,,41,,RUE,EMILE ZOLA,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.3A,NAF1993,N,2.870359,48.976616,0.95,housenumber,41 Rue Emile Zola 77124 Crégy-lès-Meaux,77143_0027_00041,G,41 RUE EMILE ZOLA,
333448744,00016,33344874400016,O,1985-10-01,NN,,,2019-11-14T14:00:58,true,1,,41,,RUE,EMILE ZOLA,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.3A,NAF1993,N,2.870359,48.976616,0.95,housenumber,41 Rue Emile Zola 77124 Crégy-lès-Meaux,77143_0027_00041,G,41 RUE EMILE ZOLA,
333590206,00012,33359020600012,O,,NN,,,2019-11-14T14:00:58,true,1,,46,,RUE,JEAN JAURES,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,60.2M,NAF1993,N,2.878564,48.978199,0.95,housenumber,46 Rue Jean Jaurés 77124 Crégy-lès-Meaux,77143_0100_00046,G,46 RUE JEAN JAURES,
333669299,00062,33366929900062,O,2007-09-01,,,,2019-11-14T14:00:58,false,3,,9,,RUE,HENRI BARBUSSE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,56.10C,NAFRev2,N,2.870419,48.9614,0.95,housenumber,9 Rue Henri Barbusse 77124 Crégy-lès-Meaux,77143_0040_00009,G,9 RUE HENRI BARBUSSE,
334235157,00016,33423515700016,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,CLAUDE DEBUSSY,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,2.870329,48.976859,0.95,housenumber,2 Rue Claude Debussy 77124 Crégy-lès-Meaux,77143_0019_00002,G,2 RUE CLAUDE DEBUSSY,
334581824,00029,33458182400029,O,1989-01-01,03,2018,,2020-08-25T10:36:50,true,4,ZA,3,,RUE,MAURICE LEBLANC,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19A,NAFRev2,O,2.86295,48.970786,0.95,housenumber,3 Rue Maurice Leblanc 77124 Crégy-lès-Meaux,77143_0108_00003,G,3 RUE MAURICE LEBLANC,
335085130,00029,33508513000029,O,1986-08-07,,,,2019-11-14T14:00:58,false,4,,37,,RUE,EMILE ZOLA,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,2.870799,48.97684,0.95,housenumber,37 Rue Emile Zola 77124 Crégy-lès-Meaux,77143_0027_00037,G,37 RUE EMILE ZOLA,
335085130,00037,33508513000037,O,1992-10-01,01,2018,,2020-08-25T10:37:10,true,4,,3,,PL,LOUIS JOUVET,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.873975,48.976659,0.84,housenumber,3 Place Louis Jouvet 77124 Crégy-lès-Meaux,77143_0106_00003,G,3 PLACE LOUIS JOUVET,
335095584,00025,33509558400025,O,1991-10-16,NN,,,2019-11-14T14:00:58,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335182028,00027,33518202800027,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,1,,RUE,GUILLAUME APPOLINAIRE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,2.870167,48.976133,0.85,housenumber,1 Rue Guillaume Apollinaire 77124 Crégy-lès-Meaux,77143_0035_00001,G,1 RUE GUILLAUME APOLLINAIRE,
335182028,00035,33518202800035,O,2006-09-04,,,,2021-03-18T08:36:46,true,3,,72,,RUE,EMILE ZOLA,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,43.31Z,NAFRev2,N,2.865659,48.975586,0.95,housenumber,72 Rue Emile Zola 77124 Crégy-lès-Meaux,77143_0027_00072,G,72 RUE EMILE ZOLA,
335339966,00012,33533996600012,O,1986-04-05,,,,2019-11-14T14:00:58,true,3,,,,,ZONE ARTISANALE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.09,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
337572283,00030,33757228300030,O,1990-11-12,NN,,,2019-11-14T14:00:58,false,4,,13,,PL,LOUIS JOUVET,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3G,NAF1993,O,2.873772,48.976496,0.85,housenumber,13 Place Louis Jouvet 77124 Crégy-lès-Meaux,77143_0106_00013,G,13 PLACE LOUIS JOUVET,
337572283,00048,33757228300048,O,2001-01-01,12,2018,,2020-08-25T10:37:25,true,3,,1,,RUE,ANTONIO VIVALDI,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,2.870854,48.979048,0.95,housenumber,1 Rue Antonio Vivaldi 77124 Crégy-lès-Meaux,77143_0006_00001,G,1 RUE ANTONIO VIVALDI,
338509326,00033,33850932600033,O,,NN,,,2019-11-14T14:00:58,true,1,,37,,RUE,EMILE ZOLA,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1990-04-21,F,,,,,84.10,NAP,N,2.870799,48.97684,0.95,housenumber,37 Rue Emile Zola 77124 Crégy-lès-Meaux,77143_0027_00037,G,37 RUE EMILE ZOLA,
338978984,00015,33897898400015,O,1986-08-05,NN,,,2019-11-14T14:00:58,false,4,,43,,RUE,EMILE ZOLA,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,2.870308,48.976585,0.95,housenumber,43 Rue Emile Zola 77124 Crégy-lès-Meaux,77143_0027_00043,G,43 RUE EMILE ZOLA,
338978984,00023,33897898400023,O,1993-06-24,NN,,4932ZA,2019-11-14T14:00:58,true,4,,4,,ALL,DE LA ROSERAIE,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,N,2.867615,48.969126,0.86,housenumber,4 Allee de la Roseraie 77124 Crégy-lès-Meaux,77143_0150_00004,G,4 ALLEE DE LA ROSERAIE,
339157927,00015,33915792700015,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,ALL,DES BUTTES,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.04,NAP,N,2.879497,48.97962,0.83,housenumber,4 Allée des Buttes 77124 Crégy-lès-Meaux,77143_0012_00004,G,4 ALLEE DES BUTTES,
339701138,00028,33970113800028,O,1990-12-01,NN,,,2019-11-14T14:00:58,false,5,,2,B,RUE,SALENGRO,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,2.875206,48.976661,0.72,housenumber,2 bis Rue Roger Salengro 77124 Crégy-lès-Meaux,77143_0140_00002_bis,G,2 BIS RUE ROGER SALENGRO,
339701138,00085,33970113800085,O,1999-09-01,NN,,,2019-11-14T14:00:58,false,3,,2,B,RUE,SALENGRO,77124,CREGY-LES-MEAUX,,,77143,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.3J,NAFRev1,O,2.875206,48.976661,0.72,housenumber,2 bis Rue Roger Salengro 77124 Crégy-lès-Meaux,77143_0140_00002_bis,G,2 BIS RUE ROGER SALENGRO,