id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-888977,2020-01-08,000002,Vente,55000,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0793,,,,,,,,,,,,,0,,,,,S,sols,,,630,1.99141,50.616653
2020-888977,2020-01-08,000002,Vente,55000,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0794,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.991198,50.616656
2020-888977,2020-01-08,000002,Vente,55000,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0795,,,,,,,,,,,,,0,,,,,J,jardins,,,333,1.991411,50.616808
2020-888977,2020-01-08,000002,Vente,55000,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0796,,,,,,,,,,,,,0,,,,,J,jardins,,,126,1.991325,50.616877
2020-888977,2020-01-08,000002,Vente,55000,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0797,,,,,,,,,,,,,0,,,,,P,prés,,,91,1.991578,50.616844
2020-888977,2020-01-08,000002,Vente,55000,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0798,,,,,,,,,,,,,0,,,,,P,prés,,,8729,1.992412,50.617635
2020-889281,2020-02-05,000001,Vente,50000,,,HAMEAU DU FAY,B048,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0406,,,,,,,,,,,,,0,,,,,J,jardins,,,770,2.018215,50.619002
2020-889281,2020-02-05,000001,Vente,50000,34,,HAM D HAPPE,0069,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0407,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,485,2.018357,50.619593
2020-889400,2020-01-31,000001,Vente,184702,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0181,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,1.996711,50.608975
2020-889400,2020-01-31,000001,Vente,184702,6,,RUE DU TRIAUMONT,0128,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0182,,,,,,,,,,,,,0,1,Maison,237,7,S,sols,,,330,1.996984,50.608807
2020-889400,2020-01-31,000001,Vente,184702,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0538,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.99708,50.608705
2020-889400,2020-01-31,000001,Vente,184702,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0750,,,,,,,,,,,,,0,,,,,P,prés,,,3493,1.996244,50.608949
2020-889404,2020-02-14,000001,Vente,16000,,,HAMEAU DU FAY,B048,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8525,2.018757,50.619322
2020-889842,2020-03-11,000001,Vente,19665,,,LES COURTILS AU SABLE,B032,62650,62202,Campagne-lès-Boulonnais,62,,,62202000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,13110,1.98957,50.605958
2020-889846,2020-03-04,000001,Vente,45000,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0193,,,,,,,,,,,,,0,,,,,J,jardins,,,572,1.994898,50.610995
2020-889846,2020-03-04,000001,Vente,45000,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0193,,,,,,,,,,,,,0,,,,,S,sols,,,343,1.994898,50.610995
2020-889846,2020-03-04,000001,Vente,45000,1,,PL DE L EGLISE,0030,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0194,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,739,1.994719,50.611126
2020-890630,2020-07-30,000001,Vente,202960,,,LE VILLAGE,B088,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0550,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.987153,50.617878
2020-890630,2020-07-30,000001,Vente,202960,41,B,RUE DU BOUT DE LA VILLE,0007,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0597,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,251,1.98738,50.617859
2020-890630,2020-07-30,000001,Vente,202960,41,B,RUE DU BOUT DE LA VILLE,0007,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0599,,,,,,,,,,,,,0,,,,,S,sols,,,322,1.987072,50.617772
2020-890872,2020-07-09,000001,Vente,7000,,,LE MARQUEZ ROYEZ,B056,62650,62202,Campagne-lès-Boulonnais,62,,,62202000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,10590,2.001893,50.623265
2020-891266,2020-10-09,000001,Vente,180500,1,,RUE DES SANS CULOTTES,0123,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0664,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,772,1.994583,50.6158
2020-891266,2020-10-09,000001,Vente,180500,1,,RUE DES SANS CULOTTES,0123,62650,62202,Campagne-lès-Boulonnais,62,,,622020000E0664,,,,,,,,,,,,,0,1,Maison,104,6,P,prés,,,824,1.994583,50.6158
2020-891734,2020-09-30,000001,Vente,169000,,,LA RUE DU MOUTTIER,B072,62650,62202,Campagne-lès-Boulonnais,62,,,622020000B0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1494,2.010266,50.620483
2020-891914,2020-11-26,000001,Echange,19665,,,LE COURTIL AUX PASSAGES,B022,62650,62202,Campagne-lès-Boulonnais,62,,,62202000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,7830,1.997054,50.617846
2020-891914,2020-11-26,000002,Echange,19665,,,LES COURTILS AU SABLE,B032,62650,62202,Campagne-lès-Boulonnais,62,,,62202000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,13110,1.98957,50.605958
