siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060801396,00254,06080139600254,O,2002-02-01,NN,,2562BZ,2019-11-14T14:00:53,false,5,L'EMBARCADERE ZAC,5,,RUE,GUTENBERG,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,33.11Z,NAFRev2,O,7.140709,47.801849,0.95,housenumber,5 Rue Gutenberg 68800 Vieux-Thann,68348_0312_00005,G,5 RUE GUTENBERG,
186802872,00017,18680287200017,O,1985-07-30,01,2021,,2023-11-27T13:16:50,true,3,,,,,,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200049583,00012,20004958300012,O,2014-10-02,11,2021,,2023-11-27T13:18:22,true,1,,5,,RUE,DE GUTENBERG,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,,84.11Z,NAFRev2,N,7.140709,47.801849,0.82,housenumber,5 Rue Gutenberg 68800 Vieux-Thann,68348_0312_00005,G,5 RUE GUTENBERG,
200097830,00018,20009783000018,O,2009-03-15,,,,2022-03-22T12:43:27,true,1,,1,,RUE,CLEMENT KOLB,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,94.91Z,NAFRev2,N,7.124549,47.806945,0.95,housenumber,1 Rue Clement Kolb 68800 Vieux-Thann,68348_0220_00001,G,1 RUE CLEMENT KOLB,
216803486,00010,21680348600010,O,1983-03-01,12,2021,,2023-11-27T13:24:20,true,4,,76,,RUE,DU GENERAL DE GAULLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.122365,47.806973,0.58,housenumber,76 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00076,G,76 RUE CHARLES DE GAULLE,
216803486,00028,21680348600028,O,1983-12-21,01,2021,,2023-11-27T13:24:20,false,3,,,,RUE,DE L ARTOIS,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES COCCINELLES,,,,85.10Z,NAFRev2,N,7.12209,47.801869,0.95,street,Rue de l’Artois 68800 Vieux-Thann,68348_0040,G,RUE DE L ARTOIS,
216803486,00036,21680348600036,O,1983-12-21,03,2021,,2023-11-27T13:24:20,false,4,,2,,RUE,DE BELFORT,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,7.123655,47.801873,0.96,housenumber,2 Rue de Belfort 68800 Vieux-Thann,68348_0080_00002,G,2 RUE DE BELFORT,
216803486,00044,21680348600044,O,1983-12-21,02,2021,,2023-11-27T13:24:20,false,3,,1,,RUE,JULES HEUCHEL,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA SAPINETTE,,,,85.10Z,NAFRev2,N,7.122342,47.80618,0.95,housenumber,1 Rue Jules Heuchel 68800 Vieux-Thann,68348_0340_00001,G,1 RUE JULES HEUCHEL,
216803486,00051,21680348600051,O,1983-12-21,03,2021,,2023-11-27T13:24:20,false,4,,3,,RUE,CLEMENT KOLB,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE  ANNE FRANK,,,,85.20Z,NAFRev2,N,7.124372,47.806658,0.95,housenumber,3 Rue Clement Kolb 68800 Vieux-Thann,68348_0220_00003,G,3 RUE CLEMENT KOLB,
216803486,00069,21680348600069,O,1985-01-01,NN,,,2021-10-27T08:10:00,false,3,,,,,,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803486,00077,21680348600077,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,76,,RUE,GENERAL DE GAULLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.122365,47.806973,0.65,housenumber,76 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00076,G,76 RUE CHARLES DE GAULLE,
216803486,00085,21680348600085,O,2005-01-01,,,,2019-11-14T14:00:53,false,2,,76,,RUE,CHARLES DE GAULLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATHANOR,,,,42.99Z,NAFRev2,N,7.122365,47.806973,0.96,housenumber,76 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00076,G,76 RUE CHARLES DE GAULLE,
216803486,00093,21680348600093,O,2012-03-29,,,,2023-07-03T13:38:06,false,1,MAIRIE,76,,RUE,DU GENERAL DE GAULLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2012-03-29,A,LOT BUTTENHEG,,,,42.99Z,NAFRev2,N,7.122365,47.806973,0.58,housenumber,76 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00076,G,76 RUE CHARLES DE GAULLE,
246800452,00046,24680045200046,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,4,,5,,RUE,GUTENBERG,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2013-01-01,F,PEPINIERE HOTEL D'ENTREP L'EMBARCADERE,,,,84.13Z,NAFRev2,N,7.140709,47.801849,0.95,housenumber,5 Rue Gutenberg 68800 Vieux-Thann,68348_0312_00005,G,5 RUE GUTENBERG,
256803115,00011,25680311500011,O,2004-01-01,NN,,,2019-11-14T14:00:53,true,5,EMBARCADERE,5,,RUE,GUTENBERG,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,84.13Z,NAFRev2,O,7.140709,47.801849,0.95,housenumber,5 Rue Gutenberg 68800 Vieux-Thann,68348_0312_00005,G,5 RUE GUTENBERG,
266800838,00010,26680083800010,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS VIEUX-THANN,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300312709,00011,30031270900011,O,,,,,2019-11-14T14:00:53,true,1,,29,A,RTE,DE TERNAY,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,7.128629,47.807495,0.71,housenumber,29a Route de Cernay 68800 Vieux-Thann,68348_0160_00029_a,G,29A ROUTE DE CERNAY,
300599123,08004,30059912308004,O,2011-01-01,NN,,,2019-11-14T14:00:53,false,2,,5,,RUE,GUTEMBERG,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,N,7.140709,47.801849,0.78,housenumber,5 Rue Gutenberg 68800 Vieux-Thann,68348_0312_00005,G,5 RUE GUTENBERG,
300665502,00013,30066550200013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,OCHSENFELD,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
301816211,00025,30181621100025,O,1980-09-01,NN,,,2019-11-14T14:00:53,true,4,,6,,RUE,DE LORRAINE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,7.119365,47.800418,0.95,housenumber,6 Rue de Lorraine 68800 Vieux-Thann,68348_0400_00006,G,6 RUE DE LORRAINE,
301910907,00015,30191090700015,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,17,,RUE,DE BOURGOGNE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.22Z,NAFRev2,N,7.120033,47.801635,0.96,housenumber,17 Rue de Bourgogne 68800 Vieux-Thann,68348_0120_00017,G,17 RUE DE BOURGOGNE,
303292387,00048,30329238700048,O,2006-07-01,NN,,,2019-11-14T14:00:53,false,3,,4,,RUE,JULES WEINBRENNER,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2017-06-11,F,,,,,71.12B,NAFRev2,O,7.139019,47.804611,0.95,housenumber,4 Rue Jules Weinbrenner 68800 Vieux-Thann,68348_0342_00004,G,4 RUE JULES WEINBRENNER,
303448039,00014,30344803900014,O,1900-01-01,11,2021,1052ZZ,2023-11-27T13:30:26,true,5,,96,,RTE,DE MULHOUSE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,56.10C,NAFRev2,O,7.131006,47.802116,0.86,housenumber,96 Route de Mulhouse 68800 Vieux-Thann,68348_0440_00096,G,96 ROUTE DE MULHOUSE,
303742878,00034,30374287800034,O,1988-01-01,22,2021,,2023-11-27T13:30:35,true,4,ZI,1,,RUE,GUTENBERG,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,7.137029,47.803764,0.95,housenumber,1 Rue Gutenberg 68800 Vieux-Thann,68348_0312_00001,G,1 RUE GUTENBERG,
303798789,00028,30379878900028,O,1990-08-01,NN,,,2019-11-14T14:00:53,true,4,,10,,RUE,DE L EGLISE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,74.1J,NAF1993,N,7.12334,47.807293,0.82,street,Rue de l’Eglise 68800 Vieux-Thann,68348_0260,G,RUE DE L EGLISE,
304149529,00022,30414952900022,O,2012-09-01,,,,2019-11-14T14:00:53,false,1,,33,,RUE,CHARLES DE GAULLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,74.90B,NAFRev2,N,7.121413,47.806982,0.96,housenumber,33 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00033,G,33 RUE CHARLES DE GAULLE,
304345390,00013,30434539000013,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE BRETAGNE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,7.1187,47.801877,0.95,housenumber,2 Rue de Bretagne 68800 Vieux-Thann,68348_0140_00002,G,2 RUE DE BRETAGNE,
304363252,00012,30436325200012,O,,NN,,,2019-11-14T14:00:53,true,1,,50,,RTE,DE MULHOUSE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,7.120546,47.804418,0.86,housenumber,50 Route de Mulhouse 68800 Vieux-Thann,68348_0440_00050,G,50 ROUTE DE MULHOUSE,
304363617,00016,30436361700016,O,,NN,,,2019-11-14T14:00:53,true,1,,62,,RUE,DE MULHOUSE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.11,NAP,N,7.123632,47.803746,0.82,housenumber,62 Route de Mulhouse 68800 Vieux-Thann,68348_0440_00062,G,62 ROUTE DE MULHOUSE,
304363658,00010,30436365800010,O,,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE MULHOUSE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.116931,47.805178,0.82,housenumber,10 Route de Mulhouse 68800 Vieux-Thann,68348_0440_00010,G,10 ROUTE DE MULHOUSE,
304512007,00010,30451200700010,O,,,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE LA PAIX,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,7.124686,47.804682,0.95,housenumber,5 Rue de la Paix 68800 Vieux-Thann,68348_0480_00005,G,5 RUE DE LA PAIX,
305839706,00036,30583970600036,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DE LORRAINE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.11,NAP,N,7.118849,47.801393,0.95,housenumber,5 Rue de Lorraine 68800 Vieux-Thann,68348_0400_00005,G,5 RUE DE LORRAINE,
306788837,00012,30678883700012,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,4,,62,,RUE,DU GENERAL DE GAULLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,O,7.121349,47.806466,0.58,housenumber,62 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00062,G,62 RUE CHARLES DE GAULLE,
307082446,00021,30708244600021,O,,,,,2019-11-14T14:00:53,true,1,,,,,ZONE INDUSTRIELLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,55.60,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307091124,00015,30709112400015,O,,,,,2019-11-14T14:00:53,true,1,,35,,,GRANDE RUE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.121368,47.807102,0.5,housenumber,35 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00035,G,35 RUE CHARLES DE GAULLE,
307091132,00018,30709113200018,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,26,,RTE,DE MULHOUSE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.117992,47.80494,0.86,housenumber,26 Route de Mulhouse 68800 Vieux-Thann,68348_0440_00026,G,26 ROUTE DE MULHOUSE,
307330522,00045,30733052200045,O,1987-10-01,00,2020,2651BZ,2022-08-29T09:12:42,false,8,,2,,PL,BERNARD THIERRY MIEG,68800,VIEUX-THANN,,BP 38,68348,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,26.12Z,NAFRev2,O,7.125481,47.807769,0.88,housenumber,2 Place Bernard Thierry Mieg 68800 Vieux-Thann,68348_0632_00002,G,2 PLACE BERNARD THIERRY MIEG,
309022242,00023,30902224200023,O,1988-12-15,NN,,8690AZ,2020-08-25T10:24:05,true,7,ZONE INDUSTRIELLE,,,RUE,GUY DE PLACE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,"AMBULANCES TAXIS THANNOISES,AMBULANCES TAXIS 68,AMBULANCES TAXIS DE WITTELSHEIM,AMBULANCESSTEPHANIE",86.90A,NAFRev2,O,7.131364,47.803692,0.96,street,Rue Guy de Place 68800 Vieux-Thann,68348_0315,G,RUE GUY DE PLACE,
309243350,00019,30924335000019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,80,,RUE,CHARLES DE GAULLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.1B,NAFRev1,O,7.122471,47.806961,0.96,housenumber,80 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00080,G,80 RUE CHARLES DE GAULLE,
309243350,00027,30924335000027,O,1987-01-01,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,DU BERGER ANDRE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2A,NAFRev1,N,7.120982,47.807753,0.81,housenumber,9 Rue Berger Andre 68800 Vieux-Thann,68348_0100_00009,G,9 RUE BERGER ANDRE,
310921424,00019,31092142400019,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU PREMIER RTA,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.12091,47.806282,0.67,housenumber,2 Rue du 1er Rta 68800 Vieux-Thann,68348_0700_00002,G,2 RUE DU 1ER RTA,
311292882,00025,31129288200025,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,RESIDENCE LES 3 SAPINS,9,,RUE,DE LEIMBACH,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,O,7.116651,47.801953,0.95,housenumber,9 Rue de Leimbach 68800 Vieux-Thann,68348_0380_00009,G,9 RUE DE LEIMBACH,
311335632,00015,31133563200015,O,,NN,,,2019-11-14T14:00:53,true,1,,26,A,RUE,D ASPACH,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,O,7.11882,47.799736,0.58,street,Route d'Aspach 68800 Vieux-Thann,68348_0060,G,ROUTE D ASPACH,
311809347,00017,31180934700017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,RES 3 SAPINS,,,RTE,D'ASPACH,68800,VIEUX-THANN,,,68348,,,,,,11,,RUE,DE LEIMBACH,68800,VIEUX-THANN,,,68348,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,7.11882,47.799736,0.82,street,Route d'Aspach 68800 Vieux-Thann,68348_0060,G,ROUTE D ASPACH,
312675010,00010,31267501000010,O,,NN,,,2019-11-14T14:00:53,true,1,,49,,RTE,DE CERNAY,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,7.131507,47.807565,0.85,housenumber,49 Route de Cernay 68800 Vieux-Thann,68348_0160_00049,G,49 ROUTE DE CERNAY,
312937998,00044,31293799800044,O,1984-10-01,NN,,,2019-11-14T14:00:53,true,5,,,,,ZONE INDUSTRIELLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,27.52Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313647976,00015,31364797600015,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,CHARLES DE GAULLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2C,NAF1993,N,7.118656,47.80714,0.96,housenumber,24 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00024,G,24 RUE CHARLES DE GAULLE,
314216698,00022,31421669800022,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,JULES HEUCHEL,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,81.21,NAP,N,7.122433,47.806091,0.95,housenumber,3 Rue Jules Heuchel 68800 Vieux-Thann,68348_0340_00003,G,3 RUE JULES HEUCHEL,
314216722,00020,31421672200020,O,1980-11-17,NN,,,2019-11-14T14:00:53,true,3,,16,,RUE,GUY DE PLACE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.13296,47.804508,0.96,housenumber,16 Rue Guy de Place 68800 Vieux-Thann,68348_0315_00016,G,16 RUE GUY DE PLACE,
314257635,00032,31425763500032,O,1985-11-01,03,2021,4120AZ,2023-11-27T13:34:58,true,4,,,,,ZONE INDUSTRIELLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315092858,00028,31509285800028,O,1995-01-02,NN,,4333ZZ,2019-11-14T14:00:53,true,4,ZONE INDUSTRIELLE,3,,RUE,GUY DE PLACE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,7.132355,47.802902,0.96,housenumber,3 Rue Guy de Place 68800 Vieux-Thann,68348_0315_00003,G,3 RUE GUY DE PLACE,
315469312,00047,31546931200047,O,1990-03-01,NN,,,2019-11-14T14:00:53,false,3,,3,,RUE,JULES HEUCHEL,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,7.122433,47.806091,0.95,housenumber,3 Rue Jules Heuchel 68800 Vieux-Thann,68348_0340_00003,G,3 RUE JULES HEUCHEL,
315632224,00012,31563222400012,O,1979-01-01,NN,,4120AZ,2019-11-14T14:00:53,true,5,,10,,RUE,DE FRANCHE COMTE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,7.123034,47.800263,0.95,housenumber,10 Rue de Franche Comte 68800 Vieux-Thann,68348_0290_00010,G,10 RUE DE FRANCHE COMTE,
316418318,00077,31641831800077,O,2013-10-01,03,2021,,2023-11-27T13:36:08,true,1,,,,RUE,JULES WEINBRENNER,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,85.59A,NAFRev2,O,7.139122,47.804556,0.95,street,Rue Jules Weinbrenner 68800 Vieux-Thann,68348_0342,G,RUE JULES WEINBRENNER,
316759422,00033,31675942200033,O,1992-06-01,NN,,,2019-11-14T14:00:53,false,4,,,,PL,THIERRY MIEG,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.8A,NAF1993,O,7.125082,47.808003,0.82,street,Place Bernard Thierry Mieg 68800 Vieux-Thann,68348_0632,G,PLACE BERNARD THIERRY MIEG,
316918390,00055,31691839000055,O,1988-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,ZONE INDUSTRIELLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317339844,00035,31733984400035,O,1997-01-01,NN,,3320AZ,2019-11-14T14:00:53,false,3,,,,PL,THIERRY MIEG,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,7.125082,47.808003,0.82,street,Place Bernard Thierry Mieg 68800 Vieux-Thann,68348_0632,G,PLACE BERNARD THIERRY MIEG,
317468684,00012,31746868400012,O,,NN,,,2019-11-14T14:00:53,true,1,,47,,RTE,D ASPACH,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,60.2L,NAF1993,O,7.118352,47.8,0.85,housenumber,47 Route d'Aspach 68800 Vieux-Thann,68348_0060_00047,G,47 ROUTE D ASPACH,
317652881,00010,31765288100010,O,,,,,2019-11-14T14:00:53,true,1,,10,,RTE,DE MULHOUSE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.116931,47.805178,0.86,housenumber,10 Route de Mulhouse 68800 Vieux-Thann,68348_0440_00010,G,10 ROUTE DE MULHOUSE,
317748580,00014,31774858000014,O,,,,,2019-11-14T14:00:53,true,1,,4,,RUE,JULES HEUCHEL,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,45.4C,NAF1993,N,7.121499,47.806027,0.95,housenumber,4 Rue Jules Heuchel 68800 Vieux-Thann,68348_0340_00004,G,4 RUE JULES HEUCHEL,
318410396,00010,31841039600010,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,4,,80,,RTE,ASPACH,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,59.11B,NAFRev2,N,7.119157,47.799013,0.76,housenumber,80 Route d'Aspach 68800 Vieux-Thann,68348_0060_00080,G,80 ROUTE D ASPACH,
319132965,00025,31913296500025,O,1983-01-01,NN,,,2019-11-14T14:00:53,true,3,,30,,RUE,CHARLES DE GAULLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,55.3A,NAF1993,O,7.119522,47.806834,0.96,housenumber,30 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00030,G,30 RUE CHARLES DE GAULLE,
319712600,00018,31971260000018,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU RHIN,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,7.123577,47.802488,0.84,street,Rue du Rhin 68800 Vieux-Thann,68348_0540,G,RUE DU RHIN,
319995338,00021,31999533800021,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,RUE,GUY DE PLACE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,28.5D,NAF1993,O,7.132019,47.804361,0.96,housenumber,19 Rue Guy de Place 68800 Vieux-Thann,68348_0315_00019,G,19 RUE GUY DE PLACE,
320599533,00017,32059953300017,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,33,,RUE,CH DE GAULLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,,,N,7.121413,47.806982,0.86,housenumber,33 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00033,G,33 RUE CHARLES DE GAULLE,
321609109,00012,32160910900012,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,4,,20,A,RTE,D ASPACH,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,7.11882,47.799736,0.64,street,Route d'Aspach 68800 Vieux-Thann,68348_0060,G,ROUTE D ASPACH,
321914152,00020,32191415200020,O,,NN,,,2019-11-14T14:00:53,true,1,,27,,RUE,CHARLES DE GAULLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,7.121074,47.806681,0.96,housenumber,27 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00027,G,27 RUE CHARLES DE GAULLE,
322288325,00010,32228832500010,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE LORRAINE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.118092,47.801391,0.95,housenumber,2 Rue de Lorraine 68800 Vieux-Thann,68348_0400_00002,G,2 RUE DE LORRAINE,
322878281,00011,32287828100011,O,,,,,2019-11-14T14:00:53,true,1,,19,,RUE,CHARLES DE GAULLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.120635,47.80674,0.96,housenumber,19 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00019,G,19 RUE CHARLES DE GAULLE,
323117085,00056,32311708500056,O,1995-06-30,NN,,,2019-11-14T14:00:53,true,1,,,,,ZONE INDUSTRIELLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,70.2C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
323729624,00037,32372962400037,O,2019-11-01,03,2021,4520AB,2023-11-27T13:40:39,false,1,,7,,RUE,GUY DE PLACE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,GARAGE DU GRAND BALLON,45.20A,NAFRev2,O,7.131541,47.803143,0.96,housenumber,7 Rue Guy de Place 68800 Vieux-Thann,68348_0315_00007,G,7 RUE GUY DE PLACE,
323888735,00012,32388873500012,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,3,,13,,CHE,DU ZUHREN,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.131471,47.809271,0.84,housenumber,13 Chemin du Zuhren 68800 Vieux-Thann,68348_0705_00013,G,13 CHEMIN DU ZUHREN,
323903120,00026,32390312000026,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,ZONE INDUSTRIELLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,51.6J,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324062058,00015,32406205800015,O,,,,,2019-11-14T14:00:53,true,1,,98,,RUE,CHARLES DE GAULLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,7.123677,47.806951,0.96,housenumber,98 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00098,G,98 RUE CHARLES DE GAULLE,
324485804,00011,32448580400011,O,,NN,,,2019-11-14T14:00:53,true,1,,31,,RTE,D ASPACH,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,O,7.116347,47.801994,0.85,housenumber,31 Route d'Aspach 68800 Vieux-Thann,68348_0060_00031,G,31 ROUTE D ASPACH,
324608108,00035,32460810800035,O,2010-05-01,,,1419ZF,2022-02-18T13:54:10,true,4,,7,,RUE,DE LA GYMNASTIQUE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,2022-02-17,A,CR ARTISAN,,,CR ARTISAN,15.12Z,NAFRev2,N,7.121381,47.802284,0.95,housenumber,7 Rue de la Gymnastique 68800 Vieux-Thann,68348_0320_00007,G,7 RUE DE LA GYMNASTIQUE,
324619022,00019,32461902200019,O,,,,,2019-11-14T14:00:53,true,1,,86,,RUE,DU GAL DE GAULLE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,38.40,NAP,N,7.123201,47.807003,0.67,housenumber,86 Rue Charles de Gaulle 68800 Vieux-Thann,68348_0200_00086,G,86 RUE CHARLES DE GAULLE,
324740083,00013,32474008300013,O,,,,,2019-11-14T14:00:53,true,1,,30,,RTE,DE MULHOUSE,68800,VIEUX-THANN,,,68348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,7.118304,47.804873,0.86,housenumber,30 Route de Mulhouse 68800 Vieux-Thann,68348_0440_00030,G,30 ROUTE DE MULHOUSE,