id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-903358,2019-04-10,000001,Vente,400,,,LE GRAND CHAMP DU MILIEU,B115,61100,61095,La Chapelle-Biche,61,,,610950000C0470,,,,,,,,,,,,,0,,,,,P,prés,,,62,-0.613878,48.720157
2019-903358,2019-04-10,000001,Vente,400,,,LE GRAND CHAMP DU MILIEU,B115,61100,61095,La Chapelle-Biche,61,,,610950000C0472,,,,,,,,,,,,,0,,,,,P,prés,,,143,-0.613354,48.720268
2019-903583,2019-04-23,000001,Vente,123500,,,LA BOULAYE,B016,61100,61095,La Chapelle-Biche,61,,,610950000B0566,,,,,,,,,,,,,0,,,,,P,prés,,,25,,
2019-903583,2019-04-23,000001,Vente,123500,1,,LA BOULAYE,B016,61100,61095,La Chapelle-Biche,61,,,610950000B0567,,,,,,,,,,,,,0,1,Maison,111,7,S,sols,,,580,,
2019-903583,2019-04-23,000001,Vente,123500,,,PETITS DE LA BUTTE,B206,61100,61095,La Chapelle-Biche,61,,,610950000B0570,,,,,,,,,,,,,0,,,,,S,sols,,,388,,
2019-903583,2019-04-23,000001,Vente,123500,,,PETITS DE LA BUTTE,B206,61100,61095,La Chapelle-Biche,61,,,610950000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,7,-0.616538,48.710946
2019-904631,2019-06-27,000002,Vente,20000,,,LA BOULAYE,B016,61100,61095,La Chapelle-Biche,61,,,610950000D0267,,,,,,,,,,,,,0,,,,,P,prés,,,102,-0.610245,48.710952
2019-904650,2019-06-24,000001,Vente,2800,,,GUE HAUT,B140,61100,61095,La Chapelle-Biche,61,,,610950000C0244,,,,,,,,,,,,,0,,,,,P,prés,,,5135,-0.619531,48.721071
2019-904650,2019-06-24,000001,Vente,2800,,,SUR LE PRE,B212,61100,61095,La Chapelle-Biche,61,,,610950000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,6285,-0.619189,48.722228
2019-904917,2019-07-12,000001,Vente,600,,,LA TAUPINIERE,B241,61100,61095,La Chapelle-Biche,61,,,610950000A0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1010,-0.63202,48.708688
2019-905543,2019-08-06,000001,Vente,140544,3,,CLAIRE FONTAINE,B064,61100,61095,La Chapelle-Biche,61,,,610950000D0264,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-0.610399,48.711517
2019-905543,2019-08-06,000001,Vente,140544,3,,CLAIRE FONTAINE,B064,61100,61095,La Chapelle-Biche,61,,,610950000D0264,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,2010,-0.610399,48.711517
2019-905543,2019-08-06,000001,Vente,140544,,,LA BOULAYE,B016,61100,61095,La Chapelle-Biche,61,,,610950000D0266,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,-0.61063,48.71107
2019-905906,2019-08-29,000001,Vente,41536.25,146,,LA PELLETERIE,B187,61100,61095,La Chapelle-Biche,61,,,610950000D0108,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,-0.602967,48.715951
2019-905906,2019-08-29,000001,Vente,41536.25,146,,LA PELLETERIE,B187,61100,61095,La Chapelle-Biche,61,,,610950000D0108,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,4050,-0.602967,48.715951
2019-906536,2019-09-26,000001,Vente,186100,22,,RTE DE MORTAIN,0275,61100,61095,La Chapelle-Biche,61,,,610950000A0454,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,-0.636256,48.707029
2019-906536,2019-09-26,000001,Vente,186100,22,,RTE DE MORTAIN,0275,61100,61095,La Chapelle-Biche,61,,,610950000A0454,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,744,-0.636256,48.707029
2019-906845,2019-10-21,000001,Vente,22000,,,LE GRAND CHAMP DU MILIEU,B115,61100,61095,La Chapelle-Biche,61,,,610950000C0468,,,,,,,,,,,,,0,,,,,P,prés,,,1300,-0.614136,48.720336
2019-907718,2019-12-12,000001,Vente,123500,6,,CHEM DU VAL MICHEL,0060,61100,61095,La Chapelle-Biche,61,,,610950000B0861,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,84,-0.625976,48.712552
2019-907718,2019-12-12,000001,Vente,123500,6,,CHEM DU VAL MICHEL,0060,61100,61095,La Chapelle-Biche,61,,,610950000B0861,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,-0.625976,48.712552
2019-908415,2019-01-03,000001,Vente,35000,,,LA SAUVAGERE,B235,61100,61095,La Chapelle-Biche,61,,,610950000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-0.602147,48.71476
2019-908415,2019-01-03,000001,Vente,35000,,,LA SAUVAGERE,B235,61100,61095,La Chapelle-Biche,61,,,610950000D0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3850,-0.601645,48.713375
2019-908415,2019-01-03,000001,Vente,35000,,,LA SAUVAGERE,B235,61100,61095,La Chapelle-Biche,61,,,610950000D0171,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,270,-0.602865,48.713387
2019-908415,2019-01-03,000001,Vente,35000,,,LA SAUVAGERE,B235,61100,61095,La Chapelle-Biche,61,,,610950000D0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6730,-0.602467,48.713494
2019-908415,2019-01-03,000001,Vente,35000,,,LA SAUVAGERE,B235,61100,61095,La Chapelle-Biche,61,,,610950000D0172,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.602467,48.713494
2019-908415,2019-01-03,000001,Vente,35000,,,LA SAUVAGERE,B235,61100,61095,La Chapelle-Biche,61,,,610950000D0173,,,,,,,,,,,,,0,,,,,E,eaux,,,7380,-0.601903,48.713513
2019-908415,2019-01-03,000001,Vente,35000,,,LA SAUVAGERE,B235,61100,61095,La Chapelle-Biche,61,,,610950000D0201,,,,,,,,,,,,,0,,,,,P,prés,,,405,-0.602545,48.714429
2019-908415,2019-01-03,000001,Vente,35000,,,LA SAUVAGERE,B235,61100,61095,La Chapelle-Biche,61,,,610950000D0238,,,,,,,,,,,,,0,,,,,P,prés,,,100,-0.60276,48.712781
2019-908415,2019-01-03,000001,Vente,35000,,,LA SAUVAGERE,B235,61100,61095,La Chapelle-Biche,61,,,610950000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,1031,-0.601917,48.712615
2019-908506,2019-01-28,000001,Vente,145000,5,,CLAIRE FONTAINE,B064,61100,61095,La Chapelle-Biche,61,,,610950000D0179,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,-0.609832,48.711002
2019-908506,2019-01-28,000001,Vente,145000,5,,CLAIRE FONTAINE,B064,61100,61095,La Chapelle-Biche,61,,,610950000D0179,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,PARC,Parc,1527,-0.609832,48.711002
