siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403828,00016,21240382800016,O,1983-03-01,11,2020,,2022-08-29T09:06:24,true,4,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403828,00024,21240382800024,O,1983-03-16,NN,,,2019-11-14T14:00:25,false,3,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER MUNICIPAL,,,,56.29B,NAFRev2,N,,,0,,,,,,
212403828,00032,21240382800032,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403828,00040,21240382800040,O,1988-01-01,NN,,,2019-11-14T14:00:25,false,3,MR BESSE ROGER,,,,MAIRIE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AUTONOME D'IRRIGATION,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212403828,00073,21240382800073,O,2016-01-01,,,,2019-11-14T14:00:25,false,1,MAIRIE,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2016-01-01,A,GABARRE,,,,93.29Z,NAFRev2,N,0.641199,44.850244,0.39,street,Route de Borie Neuve 24150 Saint-Capraise-de-Lalinde,24382_0020,D,ROUTE DE BORIE NEUVE,
252405162,00030,25240516200030,O,2009-01-19,03,2020,,2022-08-29T09:09:56,true,2,MAIRIE,,,,LE BOURG,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.12Z,NAFRev2,O,0.65358,44.842117,0.93,street,Le Bourg Est 24150 Saint-Capraise-de-Lalinde,24382_B005,G,LE BOURG EST,
262403629,00013,26240362900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300159118,00011,30015911800011,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,20.3Z,NAFRev1,O,,,0,,,,,,
301266193,00103,30126619300103,O,2019-01-19,,,4339ZZ,2022-01-18T03:41:02,true,2,,1,,RTE,DE BERGERAC,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,95.29Z,NAFRev2,N,0.652525,44.841931,0.85,housenumber,1 Route de Bergerac 24150 Saint-Capraise-de-Lalinde,24382_0016_00001,G,1 ROUTE DE BERGERAC,
304018997,00029,30401899700029,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,BELLEVUE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.660502,44.84198,0.94,street,Bellevue 24150 Saint-Capraise-de-Lalinde,24382_psrzq3,G,BELLEVUE,
304626344,00010,30462634400010,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,3,COMMUNE DE RATTACHEMENT,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
305952483,00025,30595248300025,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309524718,00017,30952471800017,O,1900-01-01,,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315033548,00019,31503354800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,81.21,NAP,N,,,0,,,,,,
316282003,00045,31628200300045,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
316867415,00028,31686741500028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PORT DE LANQUAIS,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.6744305,44.8391434,0.89,poi.3,Aqueduc du port de Lanquais (Patrimoine national) Baneuil,https://osm.org/node/4793879692,G,,
316950773,00010,31695077300010,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,GARRISSADE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.663195,44.84707,0.78,street,Garissade 24150 Saint-Capraise-de-Lalinde,24382_al4cgc,G,GARISSADE,
318534252,00016,31853425200016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
319823159,00011,31982315900011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
322704461,00068,32270446100068,O,1995-04-26,NN,,,2019-11-14T14:00:25,true,4,,,,,LES GALAGERS,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,52.6E,NAF1993,O,0.670564,44.840133,0.32,street,Chemin de Halage Amont 24150 Saint-Capraise-de-Lalinde,24382_0070,G,CHEMIN DE HALAGE AMONT,
323213082,00015,32321308200015,O,1982-01-02,NN,,,2019-11-14T14:00:25,false,5,,,,PL,DE L EGLISE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,55.10Z,NAFRev2,O,0.653668,44.841933,0.81,street,Place de l’Eglise 24150 Saint-Capraise-de-Lalinde,24382_0045,G,PLACE DE L EGLISE,
323916080,00027,32391608000027,O,2008-09-01,,,,2019-11-14T14:00:25,false,2,,,,,LE BARRAGE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.19B,NAFRev2,N,0.634911,44.845318,0.94,street,Le Barrage 24150 Saint-Capraise-de-Lalinde,24382_agl1h7,G,LE BARRAGE,
323959429,00016,32395942900016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURG,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.65358,44.842117,0.92,street,Le Bourg Est 24150 Saint-Capraise-de-Lalinde,24382_B005,G,LE BOURG EST,
324958214,00045,32495821400045,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
325099992,00019,32509999200019,O,1982-07-12,NN,,,2019-11-14T14:00:25,false,3,RTE DE BERGERAC,,,,LA PIECE BARADE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,O,0.644541,44.844592,0.94,street,La Pièce Barade 24150 Saint-Capraise-de-Lalinde,24382_B027,G,LA PIECE BARADE,
326756715,00040,32675671500040,O,1999-08-17,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
327380366,00010,32738036600010,O,1983-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG OUEST,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,0.653196,44.841945,0.94,street,Le Bourg Ouest 24150 Saint-Capraise-de-Lalinde,24382_B006,G,LE BOURG OUEST,
328936786,00024,32893678600024,O,2007-04-30,,,,2019-11-14T14:00:25,false,3,,,,LD,LA BORIE NEUVE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.42Z,NAFRev2,N,0.641199,44.850244,0.8,street,Route de Borie Neuve 24150 Saint-Capraise-de-Lalinde,24382_0020,G,ROUTE DE BORIE NEUVE,
328976014,00014,32897601400014,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328984224,00019,32898422400019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
329099782,00016,32909978200016,O,1984-01-01,00,2019,,2021-10-27T08:27:01,true,6,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
330898354,00015,33089835400015,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,0.65358,44.842117,0.93,street,Le Bourg Est 24150 Saint-Capraise-de-Lalinde,24382_B005,G,LE BOURG EST,
331906073,00019,33190607300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,56.01,NAP,N,,,0,,,,,,
331912998,00019,33191299800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
332980499,00013,33298049900013,O,1985-07-03,NN,,4332BB,2019-11-14T14:00:25,true,4,,,,,LES GARISSADES,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,45.4D,NAF1993,O,0.663195,44.84707,0.64,street,Garissade 24150 Saint-Capraise-de-Lalinde,24382_al4cgc,G,GARISSADE,
333517308,00024,33351730800024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,CITE,EDF DE TUILERIE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,84.12,NAP,N,0.637119,44.845493,0.51,street,Cite Edf 24150 Saint-Capraise-de-Lalinde,24382_ygae4r,G,CITE EDF,
333699791,00013,33369979100013,O,1985-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,0.65358,44.842117,0.93,street,Le Bourg Est 24150 Saint-Capraise-de-Lalinde,24382_B005,G,LE BOURG EST,
333958171,00022,33395817100022,O,1985-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,LEYRAL,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.664307,44.850909,0.94,street,Leyral 24150 Saint-Capraise-de-Lalinde,24382_9z29l7,G,LEYRAL,
333967180,00014,33396718000014,O,1985-09-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CASTELLE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,0.653888,44.8485,0.94,street,La Castelle 24150 Saint-Capraise-de-Lalinde,24382_savah2,G,LA CASTELLE,
334941820,00048,33494182000048,O,2011-05-18,,,,2021-02-23T10:53:58,true,1,,,,,LES MERILLES,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,14.13Z,NAFRev2,N,0.668241,44.843082,0.84,street,Route des Mérilles 24150 Saint-Capraise-de-Lalinde,24382_0089,G,ROUTE DES MERILLES,
335066049,00024,33506604900024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MERILLES,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,0.668241,44.843082,0.84,street,Route des Mérilles 24150 Saint-Capraise-de-Lalinde,24382_0089,G,ROUTE DES MERILLES,
338212079,00010,33821207900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PORT DE LANQUAIS,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,0.6744305,44.8391434,0.89,poi.3,Aqueduc du port de Lanquais (Patrimoine national) Baneuil,https://osm.org/node/4793879692,G,,
339422545,00014,33942254500014,O,1986-11-24,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,0.65358,44.842117,0.93,street,Le Bourg Est 24150 Saint-Capraise-de-Lalinde,24382_B005,G,LE BOURG EST,
340423409,00036,34042340900036,O,1995-10-01,NN,,,2019-11-14T14:00:25,true,1,,,,,ROCHEFORT,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,33.1B,NAF1993,N,0.642148,44.843642,0.92,street,Allée de Rochefort 24150 Saint-Capraise-de-Lalinde,24382_0124,G,ALLEE DE ROCHEFORT,
340596022,00012,34059602200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BARRAGE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,0.634911,44.845318,0.94,street,Le Barrage 24150 Saint-Capraise-de-Lalinde,24382_agl1h7,G,LE BARRAGE,
340814680,00039,34081468000039,O,2010-02-26,,,,2019-11-14T14:00:25,true,3,,,,LD,LE BOURG,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2012-02-13,F,LE RESTAURANT VIENT VERS VOUS,,,,47.11B,NAFRev2,O,0.65358,44.842117,0.93,street,Le Bourg Est 24150 Saint-Capraise-de-Lalinde,24382_B005,G,LE BOURG EST,
341732758,00022,34173275800022,O,1998-04-25,NN,,,2019-11-14T14:00:25,true,6,,,,,LE BOURG,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,56.30Z,NAFRev2,N,0.65358,44.842117,0.93,street,Le Bourg Est 24150 Saint-Capraise-de-Lalinde,24382_B005,G,LE BOURG EST,
342570173,00027,34257017300027,O,2000-04-28,NN,,,2020-02-01T03:57:51,true,3,,,,,LA PIECE BARADE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.644541,44.844592,0.94,street,La Pièce Barade 24150 Saint-Capraise-de-Lalinde,24382_B027,G,LA PIECE BARADE,
344059993,00016,34405999300016,O,1988-03-01,NN,,,2020-02-25T04:02:27,true,6,,11,,LD,PEPEYRAND,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.89Z,NAFRev2,N,0.642001,44.84759,0.74,street,Route de Pepeyran 24150 Saint-Capraise-de-Lalinde,24382_0102,G,ROUTE DE PEPEYRAN,
345366751,00013,34536675100013,O,1988-07-15,,,,2019-11-14T14:00:25,false,3,,,,,CITE EDF,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,0.637119,44.845493,0.94,street,Cite Edf 24150 Saint-Capraise-de-Lalinde,24382_ygae4r,G,CITE EDF,
347686750,00022,34768675000022,O,1988-06-01,,,,2019-11-14T14:00:25,false,3,,,,,LA PIECE BARADE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1996-12-31,F,ELECTRO TELE SERVICE,,,,45.3A,NAF1993,N,0.644541,44.844592,0.94,street,La Pièce Barade 24150 Saint-Capraise-de-Lalinde,24382_B027,G,LA PIECE BARADE,
347918229,00019,34791822900019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,55.3A,NAF1993,N,0.65358,44.842117,0.93,street,Le Bourg Est 24150 Saint-Capraise-de-Lalinde,24382_B005,G,LE BOURG EST,
349128777,00019,34912877700019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LOT DES DEUX BERGES,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.7Z,NAF1993,O,0.642906,44.844815,0.35,street,Route de Bergerac 24150 Saint-Capraise-de-Lalinde,24382_0016,G,ROUTE DE BERGERAC,
349276139,00012,34927613900012,O,1989-01-03,NN,,4520AC,2021-09-30T08:51:29,true,11,,64,,RTE,DE BERGERAC,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2021-09-30,F,CARROSSERIE FRAY,,,,45.20A,NAFRev2,N,0.643717,44.844732,0.85,housenumber,64 Route de Bergerac 24150 Saint-Capraise-de-Lalinde,24382_0016_00064,G,64 ROUTE DE BERGERAC,
350519724,00016,35051972400016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,PRINCIPALE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,0.653388,44.841664,0.34,street,Rue de la Passerelle 24150 Saint-Capraise-de-Lalinde,24382_0100,G,RUE DE LA PASSERELLE,
351238563,00016,35123856300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,0.65358,44.842117,0.93,street,Le Bourg Est 24150 Saint-Capraise-de-Lalinde,24382_B005,G,LE BOURG EST,
351524624,00019,35152462400019,O,1989-07-03,NN,,2830ZZ,2021-10-26T08:45:22,true,7,,,,,LA PIECE BARADE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,33.12Z,NAFRev2,O,0.644541,44.844592,0.94,street,La Pièce Barade 24150 Saint-Capraise-de-Lalinde,24382_B027,G,LA PIECE BARADE,
351623483,00010,35162348300010,O,1900-01-01,,,,2019-11-14T14:00:25,false,4,,,,,LAC CASTAGNIER,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,55.71,NAP,N,7.2296366,43.7906285,0.71,poi.steps,Chemin Camin de la Puada (Escalier) Castagniers,https://osm.org/way/232071554,G,,
356000729,01800,35600072901800,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BOURG,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.65358,44.842117,0.92,street,Le Bourg Est 24150 Saint-Capraise-de-Lalinde,24382_B005,G,LE BOURG EST,
378470025,00149,37847002500149,O,2001-04-01,03,2020,,2022-08-29T09:05:37,true,4,LA PIECE BARADE,,,RTE,DE BERGERAC,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,0.642906,44.844815,0.84,street,Route de Bergerac 24150 Saint-Capraise-de-Lalinde,24382_0016,G,ROUTE DE BERGERAC,
379136435,00011,37913643500011,O,1980-08-01,NN,,4331ZB,2019-11-14T14:00:25,true,4,,,,,LES CAVAILLES,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.31Z,NAFRev2,N,0.667233,44.842778,0.47,street,Impasse des Mérilles 24150 Saint-Capraise-de-Lalinde,24382_0088,G,IMPASSE DES MERILLES,
380266338,00017,38026633800017,O,1990-12-11,NN,,,2021-09-07T08:42:57,false,4,,,,LD,LES MERILLES,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,0.668241,44.843082,0.84,street,Route des Mérilles 24150 Saint-Capraise-de-Lalinde,24382_0089,G,ROUTE DES MERILLES,
381765429,00018,38176542900018,O,1991-05-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.641199,44.850244,0.39,street,Route de Borie Neuve 24150 Saint-Capraise-de-Lalinde,24382_0020,D,ROUTE DE BORIE NEUVE,
382160091,00049,38216009100049,O,2021-11-02,,,,2021-10-23T03:33:57,true,1,,53,,RTE,DE SARLAT,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,68.31Z,NAFRev2,N,0.671677,44.840201,0.84,housenumber,53 Route de Sarlat 24150 Saint-Capraise-de-Lalinde,24382_0130_00053,G,53 ROUTE DE SARLAT,
384348629,00013,38434862900013,O,1991-05-11,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
385043187,00017,38504318700017,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BARRAGE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.634911,44.845318,0.94,street,Le Barrage 24150 Saint-Capraise-de-Lalinde,24382_agl1h7,G,LE BARRAGE,
390777902,00011,39077790200011,O,1993-04-03,NN,,,2019-11-14T14:00:25,true,6,,,,,LES GALAGERS,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.99A,NAFRev2,N,0.670564,44.840133,0.32,street,Chemin de Halage Amont 24150 Saint-Capraise-de-Lalinde,24382_0070,G,CHEMIN DE HALAGE AMONT,
390948628,00016,39094862800016,O,1993-03-15,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391700168,00019,39170016800019,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
391821485,00011,39182148500011,O,1993-07-15,NN,,,2019-11-14T14:00:25,false,4,,,,,,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
391849494,00029,39184949400029,O,1998-10-19,NN,,,2019-11-14T14:00:25,false,4,,,,,GARRISSADES,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,32.2B,NAF1993,N,0.663195,44.84707,0.76,street,Garissade 24150 Saint-Capraise-de-Lalinde,24382_al4cgc,G,GARISSADE,
391849494,00037,39184949400037,O,2002-08-16,NN,,,2019-11-14T14:00:25,true,5,,,,,LES GINESTES,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.21A,NAFRev2,N,0.644139,44.848436,0.78,street,Allée des Ginestes 24150 Saint-Capraise-de-Lalinde,24382_0064,G,ALLEE DES GINESTES,
394580955,00034,39458095500034,O,2011-03-03,,,,2019-11-14T14:00:25,false,2,,,,LD,PIECE BARRADE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2017-03-31,F,AUX MILLE CHOSES,,,,47.79Z,NAFRev2,N,0.644541,44.844592,0.8,street,La Pièce Barade 24150 Saint-Capraise-de-Lalinde,24382_B027,G,LA PIECE BARADE,
394580955,00042,39458095500042,O,2017-04-01,,,,2021-02-23T11:20:22,true,1,,52,,RTE,DE BERGERAC,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2017-04-01,A,AUX MILLE CHOSES,,,,47.79Z,NAFRev2,N,0.646737,44.843823,0.85,housenumber,52 Route de Bergerac 24150 Saint-Capraise-de-Lalinde,24382_0016_00052,G,52 ROUTE DE BERGERAC,
397555608,00025,39755560800025,O,2006-01-24,,,,2021-02-23T11:21:18,true,2,,,,LD,MAISON NEUVE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.641199,44.850244,0.51,street,Route de Borie Neuve 24150 Saint-Capraise-de-Lalinde,24382_0020,G,ROUTE DE BORIE NEUVE,
397712167,00022,39771216700022,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GALAGERS,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,52.2J,NAF1993,N,0.670564,44.840133,0.32,street,Chemin de Halage Amont 24150 Saint-Capraise-de-Lalinde,24382_0070,G,CHEMIN DE HALAGE AMONT,
397718099,00013,39771809900013,O,1994-06-13,00,2019,9512ZZ,2021-10-27T08:23:49,false,6,LE BOURG,,,,LE BOURG,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.41Z,NAFRev2,O,0.65358,44.842117,0.93,street,Le Bourg Est 24150 Saint-Capraise-de-Lalinde,24382_B005,G,LE BOURG EST,
397718099,00039,39771809900039,O,2020-06-15,,,9512ZZ,2021-02-23T11:21:28,true,1,,10,,RTE,DE BERGERAC,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,62.02A,NAFRev2,N,0.651828,44.842181,0.85,housenumber,10 Route de Bergerac 24150 Saint-Capraise-de-Lalinde,24382_0016_00010,G,10 ROUTE DE BERGERAC,
397962960,00019,39796296000019,O,1994-07-05,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LES GALAGERS,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,52.6E,NAF1993,N,0.670564,44.840133,0.32,street,Chemin de Halage Amont 24150 Saint-Capraise-de-Lalinde,24382_0070,G,CHEMIN DE HALAGE AMONT,
400004040,00012,40000404000012,O,1995-02-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES GALAGERS,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2J,NAF1993,O,0.670564,44.840133,0.32,street,Chemin de Halage Amont 24150 Saint-Capraise-de-Lalinde,24382_0070,G,CHEMIN DE HALAGE AMONT,
401039680,00012,40103968000012,O,1995-05-01,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,10.71C,NAFRev2,O,0.65358,44.842117,0.93,street,Le Bourg Est 24150 Saint-Capraise-de-Lalinde,24382_B005,G,LE BOURG EST,
401039680,00038,40103968000038,O,2007-12-09,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,47.11B,NAFRev2,N,0.65358,44.842117,0.93,street,Le Bourg Est 24150 Saint-Capraise-de-Lalinde,24382_B005,G,LE BOURG EST,
403086135,00023,40308613500023,O,2017-11-01,01,2020,,2022-08-29T09:23:39,true,1,,,,ALL,DE ROCHEFORT,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.13Z,NAFRev2,N,0.642148,44.843642,0.83,street,Allée de Rochefort 24150 Saint-Capraise-de-Lalinde,24382_0124,G,ALLEE DE ROCHEFORT,
404459745,00034,40445974500034,O,2012-04-11,,,,2020-11-27T12:09:25,true,2,PIECE BARADE,62,,LD,PIECE BARADE,24150,SAINT-CAPRAISE-DE-LALINDE,,,24382,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,93.21Z,NAFRev2,N,0.644541,44.844592,0.93,street,La Pièce Barade 24150 Saint-Capraise-de-Lalinde,24382_B027,G,LA PIECE BARADE,