siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037398,00019,20003739800019,O,2011-03-09,NN,,,2018-11-07T08:42:01,true,2,MAIRIE,10,B,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,42.99Z,NAFRev2,O,6.733633,48.480957,0.75,housenumber,10 bis Grande Rue 54120 Gélacourt,54217_0086_00010_bis,G,10 BIS GRANDE RUE,
215402173,00011,21540217300011,O,1983-03-01,02,2018,,2020-08-25T10:17:43,true,3,,10,B,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.733633,48.480957,0.75,housenumber,10 bis Grande Rue 54120 Gélacourt,54217_0086_00010_bis,G,10 BIS GRANDE RUE,
215402173,00029,21540217300029,O,1983-12-21,01,2018,,2020-08-25T10:17:43,false,5,,18,,,GRAND RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.733799,48.480795,0.79,housenumber,18 Grande Rue 54120 Gélacourt,54217_0086_00018,G,18 GRANDE RUE,
215402173,00037,21540217300037,O,1997-09-01,NN,,,2016-01-12T00:10:29,false,3,,10,B,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.733633,48.480957,0.75,housenumber,10 bis Grande Rue 54120 Gélacourt,54217_0086_00010_bis,G,10 BIS GRANDE RUE,
215402173,00045,21540217300045,O,1997-09-01,NN,,,2008-01-04T18:36:09,false,3,,10,B,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.733633,48.480957,0.75,housenumber,10 bis Grande Rue 54120 Gélacourt,54217_0086_00010_bis,G,10 BIS GRANDE RUE,
215402173,00052,21540217300052,O,1997-09-01,NN,,,2019-01-15T13:31:12,false,4,,10,B,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.733633,48.480957,0.75,housenumber,10 bis Grande Rue 54120 Gélacourt,54217_0086_00010_bis,G,10 BIS GRANDE RUE,
265404541,00012,26540454100012,O,1992-01-01,NN,,,2016-07-23T12:15:35,true,4,MAIRIE,10,B,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.733633,48.480957,0.75,housenumber,10 bis Grande Rue 54120 Gélacourt,54217_0086_00010_bis,G,10 BIS GRANDE RUE,
295403968,00015,29540396800015,O,1995-02-21,NN,,,2013-02-06T15:47:02,true,4,MAIRIE,10,B,,GRAND RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
302273735,00035,30227373500035,O,1989-03-20,NN,,,,true,1,,,,,ZA SUR BEAUPRE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
304601784,00024,30460178400024,O,1987-10-01,11,2018,,2021-05-09T08:36:42,true,4,,,,RTE,NANCY,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.738281,48.460644,0.74,street,Route de Nancy 54120 Gélacourt,54217_0084,G,ROUTE DE NANCY,
307276162,00012,30727616200012,O,,NN,,,,true,1,,,,RTE,DE GELACOURT,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.733699,48.483259,0.81,street,Rue de la Reincrute 54120 Gélacourt,54217_yj684c,G,RUE DE LA REINCRUTE,
317643724,00014,31764372400014,O,1980-01-01,NN,,,2006-10-27T00:55:58,false,3,,,,,,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
317643724,00022,31764372400022,O,2005-07-01,,,,2021-02-23T10:42:31,true,2,,,,CHE,DE DERRIERE L'ENCLOS,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
319272225,00016,31927222500016,O,,,,,,true,1,,2,,RUE,DE FLACOURT,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.732506,48.48138,0.93,housenumber,2 Rue de Flacourt 54120 Gélacourt,54217_0040_00002,G,2 RUE DE FLACOURT,
322305293,00118,32230529300118,O,1997-12-31,NN,,,2006-10-27T01:18:04,false,3,MAIRIE,10,,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2P,NAFRev1,N,6.733566,48.481955,0.93,housenumber,10 Grande Rue 54120 Gélacourt,54217_0086_00010,G,10 GRANDE RUE,
329164412,00010,32916441200010,O,1984-01-01,NN,,,2008-01-04T19:46:38,true,3,,21,B,,GRAND RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
334878766,00016,33487876600016,O,1900-01-01,NN,,,2018-01-22T09:28:44,false,3,,,,,,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340298306,00010,34029830600010,O,1986-12-01,NN,,,2016-02-05T11:29:08,false,4,,,,,,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341988913,00024,34198891300024,O,2014-04-18,,,,2021-02-23T10:57:36,true,1,,18,,RTE,DE NANCY,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,68.20B,NAFRev2,N,6.737328,48.461616,0.82,housenumber,18 Route de Nancy 54120 Gélacourt,54217_0084_00018,G,18 ROUTE DE NANCY,
342391166,00010,34239116600010,O,,NN,,,,true,1,,59,,RTE,NATIONALE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
349836635,00020,34983663500020,O,2016-04-27,,,,2019-04-01T16:21:19,false,3,,29,,GR,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,CHRYSORTAN-NATURANIMAL,47.91B,NAFRev2,N,6.734786,48.47953,0.83,housenumber,29 Grande Rue 54120 Gélacourt,54217_0086_00029,G,29 GRANDE RUE,
349948356,00010,34994835600010,O,1989-02-01,NN,,,2009-06-27T05:52:17,false,4,,,,,SUR BEAUPRE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
381407113,00012,38140711300012,O,1991-04-02,NN,,,,true,1,,6,,RTE,DE NANCY,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.4N,NAF1993,N,6.738965,48.460259,0.81,housenumber,6 Route de Nancy 54120 Gélacourt,54217_0084_00006,G,6 ROUTE DE NANCY,
382803484,00015,38280348400015,O,1991-06-28,NN,,,2013-01-14T14:42:46,true,5,,,,FG,SAINTE CATHERINE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,64.20Z,NAFRev2,N,6.740219,48.459831,0.83,street,Faubourg Sainte Catherine 54120 Gélacourt,54217_0041,G,FAUBOURG SAINTE CATHERINE,
382803484,00023,38280348400023,O,2005-12-29,,,,2008-01-04T22:15:03,false,2,,,,RTE,DE NANCY,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,6.738281,48.460644,0.79,street,Route de Nancy 54120 Gélacourt,54217_0084,G,ROUTE DE NANCY,
393303342,00017,39330334200017,O,,NN,,,,true,1,,2,,RUE,DE L'EGLISE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,01.3Z,NAF1993,N,6.732774,48.482088,0.93,housenumber,2 Rue de l'Eglise 54120 Gélacourt,54217_0030_00002,G,2 RUE DE L EGLISE,
393303367,00014,39330336700014,O,1976-01-01,NN,,,2015-01-30T03:34:52,true,4,,7,,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.733391,48.481782,0.93,housenumber,7 Grande Rue 54120 Gélacourt,54217_0086_00007,G,7 GRANDE RUE,
393303391,00014,39330339100014,O,1974-12-01,NN,,,2016-01-08T04:56:04,true,4,,15,,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,01.41Z,NAFRev2,N,6.733398,48.481258,0.93,housenumber,15 Grande Rue 54120 Gélacourt,54217_0086_00015,G,15 GRANDE RUE,
393348057,00018,39334805700018,O,1993-09-30,NN,,,2008-01-05T00:15:04,true,3,,,,,,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395138134,00014,39513813400014,O,1994-02-02,NN,,,2006-10-28T02:18:03,false,3,,17,,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,6.733773,48.480964,0.93,housenumber,17 Grande Rue 54120 Gélacourt,54217_0086_00017,G,17 GRANDE RUE,
397505702,00019,39750570200019,O,1994-05-01,NN,,,2006-10-28T02:23:40,true,3,,10,,,GRAND RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,6.733566,48.481955,0.79,housenumber,10 Grande Rue 54120 Gélacourt,54217_0086_00010,G,10 GRANDE RUE,
401416714,00012,40141671400012,O,1995-02-20,NN,,,2021-02-27T03:34:05,true,3,,2,,RUE,DE L'EGLISE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.732774,48.482088,0.93,housenumber,2 Rue de l'Eglise 54120 Gélacourt,54217_0030_00002,G,2 RUE DE L EGLISE,
403754617,00013,40375461700013,O,1995-12-23,NN,,,2008-01-04T20:28:29,true,3,MR VALLEE JEAN PIERRE,29,B,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
404487787,00016,40448778700016,O,1996-04-01,NN,,,,true,1,,11,,,GRAND RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4B,NAF1993,N,6.733839,48.48191,0.79,housenumber,11 Grande Rue 54120 Gélacourt,54217_0086_00011,G,11 GRANDE RUE,
409206240,00023,40920624000023,O,1998-04-01,,,,,false,3,,6,,RTE,DE NANCY,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,1998-12-25,F,BF DECAPAGE,,,,45.4M,NAF1993,N,6.738965,48.460259,0.81,housenumber,6 Route de Nancy 54120 Gélacourt,54217_0084_00006,G,6 ROUTE DE NANCY,
413761693,00014,41376169300014,O,1997-07-01,,,,,true,1,,7,,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.733391,48.481782,0.93,housenumber,7 Grande Rue 54120 Gélacourt,54217_0086_00007,G,7 GRANDE RUE,
417966330,00025,41796633000025,O,2013-12-20,,,,2018-04-10T04:26:04,true,2,,12,,RTE,DE NANCY,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2017-07-30,F,,,,,96.02A,NAFRev2,N,6.738879,48.461086,0.82,housenumber,12 Route de Nancy 54120 Gélacourt,54217_0084_00012,G,12 ROUTE DE NANCY,
422394098,00020,42239409800020,O,2004-08-13,NN,,,2018-11-30T04:01:15,true,3,,8,,RUE,DE L'EGLISE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.7332,48.482966,0.93,housenumber,8 Rue de l'Eglise 54120 Gélacourt,54217_0030_00008,G,8 RUE DE L EGLISE,
428028179,00011,42802817900011,O,1975-07-01,NN,,,2008-01-05T01:21:32,true,3,,13,,RUE,FLACOURT,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.730815,48.480941,0.92,housenumber,13 Rue de Flacourt 54120 Gélacourt,54217_0040_00013,G,13 RUE DE FLACOURT,
439938663,00010,43993866300010,O,2001-11-01,,,,2007-02-21T05:44:47,true,3,,29,B,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
450202601,00032,45020260100032,O,2010-01-01,,,,2013-02-24T05:06:05,true,2,,1,B,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.21A,NAFRev2,N,6.73542,48.482404,0.75,housenumber,1 bis Grande Rue 54120 Gélacourt,54217_0086_00001_bis,G,1 BIS GRANDE RUE,
450202767,00015,45020276700015,O,2003-10-01,NN,,,2008-11-08T02:29:46,true,3,,,,,ZA SUR BEAUPRE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
478875297,00028,47887529700028,O,2009-11-01,,,0162ZP,2019-01-16T11:29:09,false,11,,29,,RUE,GRANDE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.62Z,NAFRev2,N,6.734786,48.47953,0.83,housenumber,29 Grande Rue 54120 Gélacourt,54217_0086_00029,G,29 GRANDE RUE,
480523893,00018,48052389300018,O,2004-12-10,NN,,,2008-01-05T21:45:02,true,3,,18,,RTE,DE NANCY,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.737328,48.461616,0.82,housenumber,18 Route de Nancy 54120 Gélacourt,54217_0084_00018,G,18 ROUTE DE NANCY,
480901164,00016,48090116400016,O,2005-01-26,,,,2012-08-30T15:29:03,true,2,,18,,RTE,DE NANCY,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.737328,48.461616,0.82,housenumber,18 Route de Nancy 54120 Gélacourt,54217_0084_00018,G,18 ROUTE DE NANCY,
493892509,00016,49389250900016,O,2007-01-22,,,,2008-01-05T04:56:17,true,2,,35,,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE OF CRYSTAL VALLEY,,,,01.49Z,NAFRev2,N,6.735342,48.479091,0.93,housenumber,35 Grande Rue 54120 Gélacourt,54217_0086_00035,G,35 GRANDE RUE,
509090940,00024,50909094000024,O,2009-10-19,NN,,4321AB,2015-03-18T01:27:29,true,4,,31,,RUE,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,43.21A,NAFRev2,N,6.734917,48.479403,0.82,housenumber,31 Grande Rue 54120 Gélacourt,54217_0086_00031,G,31 GRANDE RUE,
509556403,00020,50955640300020,O,2011-12-06,,,,2019-03-20T04:05:18,false,2,,29,,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,6.734786,48.47953,0.93,housenumber,29 Grande Rue 54120 Gélacourt,54217_0086_00029,G,29 GRANDE RUE,
512017682,00018,51201768200018,O,2009-03-27,,,,2012-09-20T13:21:10,false,2,,6,,RUE,DE L'EGLISE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,68.20B,NAFRev2,N,6.732904,48.48278,0.93,housenumber,6 Rue de l'Eglise 54120 Gélacourt,54217_0030_00006,G,6 RUE DE L EGLISE,
517908828,00018,51790882800018,O,2005-06-17,,,,2009-11-04T09:02:47,true,1,,18,,RTE,DE NANCY,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2005-06-17,A,,,,,93.19Z,NAFRev2,N,6.737328,48.461616,0.82,housenumber,18 Route de Nancy 54120 Gélacourt,54217_0084_00018,G,18 ROUTE DE NANCY,
524214269,00010,52421426900010,O,2010-09-01,,,,2020-07-28T04:07:35,true,1,,10,,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2010-09-01,A,FERME DES EPIS,,,,01.11Z,NAFRev2,N,6.733566,48.481955,0.93,housenumber,10 Grande Rue 54120 Gélacourt,54217_0086_00010,G,10 GRANDE RUE,
524998739,00022,52499873900022,O,2018-10-24,,,4322AZ,2021-02-23T15:42:32,true,1,,21,,RUE,GRANDE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2018-10-24,A,MAX RENOV,,,,43.22A,NAFRev2,N,6.734031,48.480697,0.83,housenumber,21 Grande Rue 54120 Gélacourt,54217_0086_00021,G,21 GRANDE RUE,
527847370,00014,52784737000014,O,2010-10-21,,,,2017-08-29T04:19:21,true,2,,22,,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,95.29Z,NAFRev2,N,6.734034,48.480506,0.93,housenumber,22 Grande Rue 54120 Gélacourt,54217_0086_00022,G,22 GRANDE RUE,
530490143,00019,53049014300019,O,2011-03-15,,,,2018-02-13T03:56:42,true,2,,2,,RUE,DE LA CURE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,6.731191,48.481735,0.93,housenumber,2 Rue de la Cure 54120 Gélacourt,54217_0025_00002,G,2 RUE DE LA CURE,
532336377,00017,53233637700017,O,2011-05-02,,,4520AA,2014-06-27T01:17:35,true,1,,1,,CHE,DE LA REINCROTE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,45.20A,NAFRev2,N,6.733855,48.483553,0.73,housenumber,1 Chemin de la Reincrute 54120 Gélacourt,54217_0090_00001,G,1 CHEMIN DE LA REINCRUTE,
538261892,00011,53826189200011,O,2011-11-28,,,,2017-11-22T04:44:22,true,2,BACCARAT,22,,GR,RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,6.734034,48.480506,0.74,housenumber,22 Grande Rue 54120 Gélacourt,54217_0086_00022,G,22 GRANDE RUE,
539398503,00018,53939850300018,O,2012-01-20,,,,2014-02-20T08:41:47,true,2,,35,B,,GRAND RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,96.09Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
751802612,00018,75180261200018,O,2012-05-25,,,,2016-08-25T08:06:03,true,1,,,,RTE,DE NANCY,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,64.20Z,NAFRev2,N,6.738281,48.460644,0.79,street,Route de Nancy 54120 Gélacourt,54217_0084,G,ROUTE DE NANCY,
764709416,00011,76470941600011,O,,NN,,,,true,1,,,,,,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,1980-06-22,F,,,,,55.60,NAP,N,,,0,,,,,,
764800124,00019,76480012400019,O,1964-01-01,NN,,,2008-11-08T03:17:11,true,3,,,,RTE,NANCY,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2C,NAFRev1,N,6.738281,48.460644,0.74,street,Route de Nancy 54120 Gélacourt,54217_0084,G,ROUTE DE NANCY,
765702238,00013,76570223800013,O,,NN,,,,true,1,,,,,,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.73,NAP,N,,,0,,,,,,
783285133,00014,78328513300014,O,,NN,,,,true,1,,,,RTE,NATIONALE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
783285141,00017,78328514100017,O,,NN,,,,true,1,,59,,RTE,NATIONALE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.46,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
788451920,00029,78845192000029,O,2016-05-01,,,9602AB,2021-02-23T16:13:17,true,1,,27,,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,C DANS L'HAIR,96.02A,NAFRev2,N,6.734379,48.480084,0.93,housenumber,27 Grande Rue 54120 Gélacourt,54217_0086_00027,G,27 GRANDE RUE,
795212927,00011,79521292700011,O,2013-02-25,NN,,,2018-09-29T13:32:53,true,2,,29,,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,93.12Z,NAFRev2,O,6.734786,48.47953,0.93,housenumber,29 Grande Rue 54120 Gélacourt,54217_0086_00029,G,29 GRANDE RUE,
797747037,00019,79774703700019,O,2013-10-08,,,4391BZ,2015-03-18T01:41:04,true,2,,2,,RUE,DU BAMBOIS,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,TONY RENOVE,43.91B,NAFRev2,N,6.733391,48.483306,0.93,housenumber,2 Rue du Bambois 54120 Gélacourt,54217_0020_00002,G,2 RUE DU BAMBOIS,
807952015,00012,80795201500012,O,2014-11-07,,,,2014-11-24T12:30:10,true,1,,29,,GR,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2014-11-07,A,SARL EDLLA,,,ECURIE DE LA LICORNE AILEE,01.62Z,NAFRev2,N,6.734786,48.47953,0.83,housenumber,29 Grande Rue 54120 Gélacourt,54217_0086_00029,G,29 GRANDE RUE,
811353788,00011,81135378800011,O,1982-12-07,,,,2015-05-12T17:25:27,true,1,MAIRIE,,,,,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,1982-12-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
815152152,00014,81515215200014,O,2015-12-03,,,,2019-07-12T08:36:45,true,2,,,,,ZA SUR BEAUPRE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
821015435,00018,82101543500018,O,2016-06-27,,,,2018-03-20T03:43:56,true,2,,24,,GR,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,MC SERVICES,53.20Z,NAFRev2,N,6.734037,48.480504,0.83,housenumber,24 Grande Rue 54120 Gélacourt,54217_0086_00024,G,24 GRANDE RUE,
823774005,00016,82377400500016,O,2016-11-16,,,,2018-03-08T08:42:34,true,2,,16,,RTE,DE NANCY,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,6.737765,48.461244,0.82,housenumber,16 Route de Nancy 54120 Gélacourt,54217_0084_00016,G,16 ROUTE DE NANCY,
824715130,00012,82471513000012,O,2016-12-07,,,,2017-01-05T04:52:59,true,1,,16,,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,01.49Z,NAFRev2,N,6.733879,48.480708,0.93,housenumber,16 Grande Rue 54120 Gélacourt,54217_0086_00016,G,16 GRANDE RUE,
824809230,00017,82480923000017,O,2016-12-20,,,,2017-01-11T10:20:42,true,1,,17,,,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,68.20B,NAFRev2,N,6.733773,48.480964,0.93,housenumber,17 Grande Rue 54120 Gélacourt,54217_0086_00017,G,17 GRANDE RUE,
840023279,00028,84002327900028,O,2018-10-01,,,,2021-02-23T17:59:15,true,1,,2,,RUE,DE FLACOURT,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.18Z,NAFRev2,N,6.732506,48.48138,0.93,housenumber,2 Rue de Flacourt 54120 Gélacourt,54217_0040_00002,G,2 RUE DE FLACOURT,
852652965,00017,85265296500017,O,2019-07-23,,,,2019-07-24T09:46:33,true,1,,2,,RUE,DE FLACOURT,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,DELSAD JONATHAN,82.99Z,NAFRev2,N,6.732506,48.48138,0.93,housenumber,2 Rue de Flacourt 54120 Gélacourt,54217_0040_00002,G,2 RUE DE FLACOURT,
878625771,00018,87862577100018,O,2019-10-11,,,9529ZF,2019-11-04T09:42:27,true,1,,27,,RUE,GRANDE RUE,54120,GELACOURT,,,54217,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,REMINOVE,81.21Z,NAFRev2,N,6.734379,48.480084,0.82,housenumber,27 Grande Rue 54120 Gélacourt,54217_0086_00027,G,27 GRANDE RUE,
