id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1112168,2019-01-14,000001,Vente,235000,8,,RUE COTE MOULINIERE,0031,76410,76682,Sotteville-sous-le-Val,76,,,76682000AB0009,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,589,1.120842,49.320473
2019-1112652,2019-01-26,000001,Vente,25000,1,,IMP MONNIER,0053,76410,76682,Sotteville-sous-le-Val,76,,,76682000AC0021,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,315,1.130617,49.320287
2019-1113223,2019-03-15,000001,Vente,38000,1,,IMP MONNIER,0053,76410,76682,Sotteville-sous-le-Val,76,,,76682000AC0021,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,315,1.130617,49.320287
2019-1113225,2019-03-15,000001,Vente,177500,73,,RUE DU VILLAGE,0070,76410,76682,Sotteville-sous-le-Val,76,,,76682000AA0076,,,,,,,,,,,,,0,1,Maison,113,7,AG,terrains d'agrément,,,253,1.115886,49.318984
2019-1113225,2019-03-15,000001,Vente,177500,73,,RUE DU VILLAGE,0070,76410,76682,Sotteville-sous-le-Val,76,,,76682000AA0076,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,1000,1.115886,49.318984
2019-1113275,2019-03-20,000001,Vente,210000,7,,RUE DES COQUELICOTS,0026,76410,76682,Sotteville-sous-le-Val,76,,,76682000AB0289,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,1.119074,49.318472
2019-1113275,2019-03-20,000001,Vente,210000,7,,RUE DES COQUELICOTS,0026,76410,76682,Sotteville-sous-le-Val,76,,,76682000AB0289,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,291,1.119074,49.318472
2019-1113588,2019-04-04,000001,Vente,23088,,,CHE DU GALL,0060,76410,76682,Sotteville-sous-le-Val,76,,,76682000AE0092,,,,,,,,,,,,,0,,,,,P,prés,,,2886,1.110952,49.323461
2019-1113697,2019-03-22,000001,Vente,35000,15,,RUE DES CANADIENS,0023,76410,76682,Sotteville-sous-le-Val,76,,,76682000AB0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,705,1.123857,49.318782
2019-1113719,2019-04-12,000001,Vente,174000,29,A,RUE DU VILLAGE,0070,76410,76682,Sotteville-sous-le-Val,76,,,76682000AI0013,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,1.101998,49.318143
2019-1114278,2019-05-17,000001,Vente,288800,18,,RUE DES COQUELICOTS,0026,76410,76682,Sotteville-sous-le-Val,76,,,76682000AB0318,,,,,,,,,,,,,0,1,Maison,142,7,AB,terrains a bâtir,,,801,1.120995,49.319188
2019-1114539,2019-05-24,000001,Vente,80000,,,FERME DU VAL,B017,76410,76682,Sotteville-sous-le-Val,76,,,76682000AI0053,,,,,,,,,,,,,0,,,,,P,prés,,,425,1.099754,49.317802
2019-1114539,2019-05-24,000001,Vente,80000,,,FERME DU VAL,B017,76410,76682,Sotteville-sous-le-Val,76,,,76682000AI0055,,,,,,,,,,,,,0,,,,,P,prés,,,1214,1.099663,49.318209
2019-1115361,2019-07-16,000001,Vente,170000,53,,RUE DU VILLAGE,0070,76410,76682,Sotteville-sous-le-Val,76,,,76682000AA0017,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,686,1.110519,49.318859
2019-1115361,2019-07-16,000001,Vente,170000,,,LES BOCQUETS,B002,76410,76682,Sotteville-sous-le-Val,76,,,76682000AA0089,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.110368,49.318679
2019-1116354,2019-08-22,000001,Vente,91500,55,,RUE DU VILLAGE,0070,76410,76682,Sotteville-sous-le-Val,76,,,76682000AA0016,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,222,1.110578,49.318714
2019-1116354,2019-08-22,000001,Vente,91500,,,LES BOCQUETS,B002,76410,76682,Sotteville-sous-le-Val,76,,,76682000AA0089,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.110368,49.318679
2019-1117120,2019-10-01,000001,Vente,8579.2,,,LES COMMUNAUX,B013,76410,76682,Sotteville-sous-le-Val,76,,,76682000AD0049,,,,,,,,,,,,,0,,,,,S,sols,,,636,1.123437,49.324433
2019-1117120,2019-10-01,000001,Vente,8579.2,,,LES COMMUNAUX,B013,76410,76682,Sotteville-sous-le-Val,76,,,76682000AD0051,,,,,,,,,,,,,0,,,,,P,prés,,,6031,1.124186,49.323763
2019-1117120,2019-10-01,000001,Vente,8579.2,,,LA NOS DUVAL,B027,76410,76682,Sotteville-sous-le-Val,76,,,76682000AH0054,,,,,,,,,,,,,0,,,,,T,terres,,,2502,1.111394,49.310404
2019-1117120,2019-10-01,000001,Vente,8579.2,,,SAINT MARTIN,B039,76410,76682,Sotteville-sous-le-Val,76,,,76682000AL0043,,,,,,,,,,,,,0,,,,,T,terres,,,3087,1.127408,49.313018
2019-1117251,2019-10-02,000001,Vente,4384.8,,,FERME DU VAL,B017,76410,76682,Sotteville-sous-le-Val,76,,,76682000AH0074,,,,,,,,,,,,,0,,,,,T,terres,,,5822,1.099294,49.311044
2019-1117251,2019-10-02,000001,Vente,4384.8,,,PORT DE CRIQUEBEUF,B031,76410,76682,Sotteville-sous-le-Val,76,,,76682000AH0091,,,,,,,,,,,,,0,,,,,T,terres,,,442,1.099708,49.310794
2019-1117406,2019-10-01,000001,Vente,132000,6,,RUE COTE MOULINIERE,0031,76410,76682,Sotteville-sous-le-Val,76,,,76682000AB0012,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,700,1.12122,49.320523
2019-1117470,2019-10-11,000001,Vente,900,,,LE COLOMBIER,B012,76410,76682,Sotteville-sous-le-Val,76,,,76682000AA0061,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.116701,49.318239
2019-1118310,2019-11-27,000001,Vente,200800,24,,RUE DES COQUELICOTS,0026,76410,76682,Sotteville-sous-le-Val,76,,,76682000AB0321,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,895,1.121465,49.319641
2019-1119013,2019-12-26,000001,Vente,80000,5102,,LA BRETAGNE,B007,76410,76682,Sotteville-sous-le-Val,76,,,76682000AD0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1108,0,S,sols,,,5037,1.132873,49.323995
2019-1119252,2019-12-27,000001,Vente,1,4,,RUE JEAN SIBELIUS,0040,76410,76682,Sotteville-sous-le-Val,76,,,76682000AE0030,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,24595,1.117199,49.323983
2019-1119252,2019-12-27,000001,Vente,1,4,,RUE JEAN SIBELIUS,0040,76410,76682,Sotteville-sous-le-Val,76,,,76682000AE0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5177,0,S,sols,,,24595,1.117199,49.323983
