id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-465753,2023-01-12,000001,Vente,395000,5215,,LE CHAMP HEULIN,B111,35160,35040,Breteil,35,,,35040000ZR0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,-1.920893,48.115881
2023-465753,2023-01-12,000001,Vente,395000,5215,,LE CHAMP HEULIN,B111,35160,35040,Breteil,35,,,35040000ZR0028,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,933,-1.920893,48.115881
2023-465753,2023-01-12,000001,Vente,395000,,,LE CHAMP HEULIN,B111,35160,35040,Breteil,35,,,35040000ZR0032,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.920835,48.11572
2023-465770,2023-01-11,000002,Vente terrain à bâtir,10110,,,LE CHESNOT,B841,35160,35040,Breteil,35,,,35040000AB0522,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.889418,48.144781
2023-465770,2023-01-11,000002,Vente terrain à bâtir,10110,5752,,RUE DE RENNES,0032,35160,35040,Breteil,35,,,35040000AB0525,,,,,,,,,,,,,0,,,,,S,sols,,,250,-1.889251,48.144772
2023-466985,2023-02-03,000002,Vente,75000,,,LE DOUET AUDRAY,B349,35160,35040,Breteil,35,,,35040000AE0232,,,,,,,,,,,,,0,,,,,S,sols,,,499,-1.916337,48.144732
2023-467680,2023-02-10,000001,Vente,239000,2,,RUE DES PEUPLIERS,0025,35160,35040,Breteil,35,,,35040000AC0056,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,545,-1.897347,48.142795
2023-468960,2023-02-23,000001,Vente,375000,,,LE CLOSIER,B849,35160,35040,Breteil,35,,,35040000AB0523,,,,,,,,,,,,,0,,,,,S,sols,,,263,-1.889478,48.1445
2023-468960,2023-02-23,000001,Vente,375000,,,LE CLOSIER,B849,35160,35040,Breteil,35,,,35040000AB0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,224,0,S,sols,,,4048,-1.888933,48.144305
2023-468960,2023-02-23,000001,Vente,375000,,,LE CLOSIER,B849,35160,35040,Breteil,35,,,35040000AB0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,4048,-1.888933,48.144305
2023-469004,2023-02-27,000001,Vente,28400,,,LE LIEU TORT,B504,35160,35040,Breteil,35,,,35040000AE0001,,,,,,,,,,,,,0,,,,,T,terres,,,1562,-1.917271,48.14491
2023-469004,2023-02-27,000001,Vente,28400,,,LE LIEU TORT,B504,35160,35040,Breteil,35,,,35040000AE0001,,,,,,,,,,,,,0,,,,,S,sols,,,245,-1.917271,48.14491
2023-469004,2023-02-27,000001,Vente,28400,,,LE LIEU TORT,B504,35160,35040,Breteil,35,,,35040000AE0001,,,,,,,,,,,,,0,,,,,T,terres,,,3123,-1.917271,48.14491
2023-469004,2023-02-27,000001,Vente,28400,,,LA GRANDE PORTE,B420,35160,35040,Breteil,35,,,35040000AE0058,,,,,,,,,,,,,0,,,,,T,terres,,,13080,-1.917718,48.143339
2023-470333,2023-03-20,000001,Vente,11744,,,LES AUBIERS,B004,35160,35040,Breteil,35,,,35040000ZP0063,,,,,,,,,,,,,0,,,,,P,prés,,,3930,-1.910578,48.118215
2023-470435,2023-03-22,000001,Vente,1,,,RUE DE RENNES,0032,35160,35040,Breteil,35,,,35040000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.897123,48.144877
2023-470435,2023-03-22,000001,Vente,1,,,RUE DE RENNES,0032,35160,35040,Breteil,35,,,35040000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.896949,48.14497
2023-470576,2023-03-27,000001,Vente,35380,,,LES BAS COURSONS,B014,35160,35040,Breteil,35,,,35040000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,8750,-1.892479,48.156475
2023-470576,2023-03-27,000001,Vente,35380,,,LES BAS COURSONS,B014,35160,35040,Breteil,35,,,35040000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,8710,-1.889709,48.157541
2023-470576,2023-03-27,000001,Vente,35380,,,LES HAUTS COURSONS,B452,35160,35040,Breteil,35,,,35040000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,22305,-1.895823,48.151864
2023-470576,2023-03-27,000001,Vente,35380,,,LES HAUTS COURSONS,B452,35160,35040,Breteil,35,,,35040000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,7435,-1.895823,48.151864
2023-470576,2023-03-27,000001,Vente,35380,,,LES HAUTS COURSONS,B452,35160,35040,Breteil,35,,,35040000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,6263,-1.896004,48.151238
2023-470576,2023-03-27,000001,Vente,35380,,,LES HAUTS COURSONS,B452,35160,35040,Breteil,35,,,35040000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,2087,-1.896004,48.151238
2023-470622,2023-03-24,000001,Vente,140000,5181,,LE PATIS,B559,35160,35040,Breteil,35,,,35040000ZL0053,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1726,-1.906088,48.132305
2023-470622,2023-03-24,000001,Vente,140000,5181,,LE PATIS,B559,35160,35040,Breteil,35,,,35040000ZL0053,,,,,,,,,,,,,0,1,Maison,36,1,P,prés,,,3244,-1.906088,48.132305
2023-471476,2023-04-06,000001,Vente,396000,5210,,LA GUILLAUMERIE,B440,35160,35040,Breteil,35,,,35040000ZK0222,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,924,-1.892887,48.123786
2023-471476,2023-04-06,000001,Vente,396000,5210,,LA GUILLAUMERIE,B440,35160,35040,Breteil,35,,,35040000ZK0222,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1560,-1.892887,48.123786
2023-471476,2023-04-06,000001,Vente,396000,5210,,LA GUILLAUMERIE,B440,35160,35040,Breteil,35,,,35040000ZK0222,,,,,,,,,,,,,0,1,Maison,169,5,T,terres,,,660,-1.892887,48.123786
2023-472557,2023-04-19,000001,Vente,340000,12,,RUE DE BEDEE,0007,35160,35040,Breteil,35,,,35040000AD0156,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,378,-1.907457,48.145215
2023-473370,2023-04-17,000002,Vente,80000,,,LE HAUT GILLARD,B448,35160,35040,Breteil,35,,,35040000ZK0153,,,,,,,,,,,,,0,,,,,T,terres,,,16670,-1.901984,48.127105
2023-473370,2023-04-17,000002,Vente,80000,,,LE HAUT GILLARD,B448,35160,35040,Breteil,35,,,35040000ZK0154,,,,,,,,,,,,,0,,,,,T,terres,,,11330,-1.902138,48.127852
2023-473370,2023-04-17,000002,Vente,80000,,,LA PONTERNE,B670,35160,35040,Breteil,35,,,35040000ZK0172,,,,,,,,,,,,,0,,,,,T,terres,,,9880,-1.90339,48.130504
2023-473370,2023-04-17,000002,Vente,80000,,,LA PONTERNE,B670,35160,35040,Breteil,35,,,35040000ZK0172,,,,,,,,,,,,,0,,,,,T,terres,,,4940,-1.90339,48.130504
2023-473370,2023-04-17,000002,Vente,80000,,,LA PONTERNE,B670,35160,35040,Breteil,35,,,35040000ZK0173,,,,,,,,,,,,,0,,,,,T,terres,,,22660,-1.90351,48.128752
2023-473370,2023-04-17,000002,Vente,80000,,,LA PONTERNE,B670,35160,35040,Breteil,35,,,35040000ZK0173,,,,,,,,,,,,,0,,,,,T,terres,,,11330,-1.90351,48.128752
2023-473370,2023-04-17,000002,Vente,80000,,,LA PONTERNE,B670,35160,35040,Breteil,35,,,35040000ZK0174,,,,,,,,,,,,,0,,,,,T,terres,,,11930,-1.904395,48.128123
2023-473370,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZK0180,,,,,,,,,,,,,0,,,,,T,terres,,,15233,-1.903631,48.131909
2023-473370,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZK0180,,,,,,,,,,,,,0,,,,,T,terres,,,7617,-1.903631,48.131909
2023-473370,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZK0181,,,,,,,,,,,,,0,,,,,T,terres,,,12940,-1.904592,48.131661
2023-473370,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,4880,-1.905379,48.134844
2023-473370,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,7290,-1.906575,48.13307
2023-473370,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,22050,-1.907454,48.13136
2023-473370,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZL0020,,,,,,,,,,,,,0,,,,,P,prés,,,8560,-1.907513,48.13035
2023-473370,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZL0021,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-1.906929,48.129995
2023-473370,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,11250,-1.907083,48.13235
2023-473370,2023-04-17,000002,Vente,80000,,,LE BOIS RAME,B042,35160,35040,Breteil,35,,,35040000ZP0035,,,,,,,,,,,,,0,,,,,T,terres,,,14490,-1.901603,48.122298
2023-473700,2023-05-05,000001,Vente,140000,1,,PL DE L EGLISE,0053,35160,35040,Breteil,35,,,35040000AD0026,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,263,-1.899769,48.145006
2023-473802,2023-05-05,000001,Vente,187200,28,,AV BERTRAND DUGUESCLIN,0006,35160,35040,Breteil,35,,,35040000AA0096,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,460,-1.901042,48.147824
2023-474437,2023-05-24,000001,Vente,371390,6,,IMP DES VERDIERS,0106,35160,35040,Breteil,35,,,35040000AB0469,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,490,-1.890739,48.148021
2023-476568,2023-06-17,000001,Vente,180000,5,A,RUE DES CHAUFFAUX,0009,35160,35040,Breteil,35,,,35040000AB0249,,,2,62.24,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.89783,48.146335
2023-476568,2023-06-17,000001,Vente,180000,5,A,RUE DES CHAUFFAUX,0009,35160,35040,Breteil,35,,,35040000AB0249,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.89783,48.146335
2023-477176,2023-06-29,000001,Vente,195000,21,T,VGE DU LEEZ,A063,35160,35040,Breteil,35,,,35040000AE0211,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,763,-1.91835,48.141377
2023-477280,2023-07-07,000001,Vente,278900,18,,RUE DES BRUYERES,0002,35160,35040,Breteil,35,,,35040000AA0264,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,450,-1.905288,48.145092
2023-477762,2023-07-12,000001,Vente,250000,5301,,LA TOUCHE PARTHENAY,B805,35160,35040,Breteil,35,,,35040000ZL0060,,,,,,,,,,,,,0,1,Maison,135,5,,,,,,-1.916964,48.129639
2023-477762,2023-07-12,000001,Vente,250000,5301,,LA TOUCHE PARTHENAY,B805,35160,35040,Breteil,35,,,35040000ZL0060,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.916964,48.129639
2023-478071,2023-07-12,000001,Vente,330000,4,,IMP DES VERDIERS,0106,35160,35040,Breteil,35,,,35040000AB0470,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,490,-1.890614,48.148106
2023-478077,2023-07-12,000001,Vente,4476,,,LA NOUETTE,B543,35160,35040,Breteil,35,,,35040000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,11190,-1.925425,48.133978
2023-478208,2023-07-13,000001,Vente,261500,11,,ALL DES POMMIERS,0028,35160,35040,Breteil,35,,,35040000AB0089,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,764,-1.893499,48.145852
2023-478292,2023-07-17,000001,Vente,4400,,,LA TASSINIERE,B802,35160,35040,Breteil,35,,,35040000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,7470,-1.896812,48.131232
2023-478389,2023-07-19,000001,Vente,568860,11,,RTE DE L ABBAYE,0004,35160,35040,Breteil,35,,,35040000ZM0058,,,,,,,,,,,,,0,1,Maison,214,6,AG,terrains d'agrément,,,3235,-1.933707,48.132444
2023-478389,2023-07-19,000001,Vente,568860,11,,RTE DE L ABBAYE,0004,35160,35040,Breteil,35,,,35040000ZM0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3235,-1.933707,48.132444
2023-478389,2023-07-19,000001,Vente,568860,11,,RTE DE L ABBAYE,0004,35160,35040,Breteil,35,,,35040000ZM0058,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,1500,-1.933707,48.132444
2023-478389,2023-07-19,000001,Vente,568860,11,,RTE DE L ABBAYE,0004,35160,35040,Breteil,35,,,35040000ZM0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.933707,48.132444
2023-479154,2023-07-17,000001,Vente,13094.5,,,LE HAUT GILLARD,B448,35160,35040,Breteil,35,,,35040000ZK0163,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-1.899764,48.128151
2023-479154,2023-07-17,000001,Vente,13094.5,,,LA TASSINIERE,B802,35160,35040,Breteil,35,,,35040000ZK0171,,,,,,,,,,,,,0,,,,,T,terres,,,3210,-1.901694,48.130687
2023-479154,2023-07-17,000001,Vente,13094.5,,,LE CHAMP MARTEL,B117,35160,35040,Breteil,35,,,35040000ZK0206,,,,,,,,,,,,,0,,,,,T,terres,,,7324,-1.898747,48.128639
2023-479154,2023-07-17,000001,Vente,13094.5,,,LE CHAMP MARTEL,B117,35160,35040,Breteil,35,,,35040000ZK0206,,,,,,,,,,,,,0,,,,,T,terres,,,14647,-1.898747,48.128639
2023-479719,2023-08-04,000001,Vente,220000,10,,RUE DU VERT VILLAGE,0045,35160,35040,Breteil,35,,,35040000AD0055,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,415,-1.899848,48.143068
2023-479731,2023-08-02,000002,Vente,30000,27,,RUE DE MONTFORT,0060,35160,35040,Breteil,35,,,35040000AA0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-1.900501,48.14547
2023-479731,2023-08-02,000002,Vente,30000,27,,RUE DE MONTFORT,0060,35160,35040,Breteil,35,,,35040000AA0565,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,121,-1.900501,48.14547
2023-479731,2023-08-02,000002,Vente,30000,27,,RUE DE MONTFORT,0060,35160,35040,Breteil,35,,,35040000AA0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-1.900501,48.14547
2023-479834,2023-08-10,000002,Vente,10500,,,RUE DE RENNES,0032,35160,35040,Breteil,35,,,35040000AB0527,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.898323,48.145636
2023-479910,2023-07-24,000001,Vente,350000,,,LA NOUETTE,B543,35160,35040,Breteil,35,,,35040000ZM0159,,,,,,,,,,,,,0,,,,,T,terres,,,572,-1.930373,48.134866
2023-479910,2023-07-24,000001,Vente,350000,,,LA NOUETTE,B543,35160,35040,Breteil,35,,,35040000ZM0160,,,,,,,,,,,,,0,,,,,S,sols,,,365,-1.930402,48.134905
2023-479910,2023-07-24,000001,Vente,350000,5237,,LA NOUETTE,B543,35160,35040,Breteil,35,,,35040000ZM0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1353,-1.930211,48.134603
2023-479910,2023-07-24,000001,Vente,350000,5237,,LA NOUETTE,B543,35160,35040,Breteil,35,,,35040000ZM0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1353,-1.930211,48.134603
2023-479910,2023-07-24,000001,Vente,350000,5237,,LA NOUETTE,B543,35160,35040,Breteil,35,,,35040000ZM0250,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,1353,-1.930211,48.134603
2023-479910,2023-07-24,000001,Vente,350000,,,LA NOUETTE,B543,35160,35040,Breteil,35,,,35040000ZM0255,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.930535,48.134775
2023-481333,2023-09-07,000001,Vente,139000,43,,RUE DE LA BERTHELOTIERE,0095,35160,35040,Breteil,35,,,35040000AD0147,,,10,,19,,24,,,,,,3,2,Appartement,48,2,,,,,,-1.900761,48.141538
2023-481333,2023-09-07,000001,Vente,139000,43,,RUE DE LA BERTHELOTIERE,0095,35160,35040,Breteil,35,,,35040000AD0147,,,10,,19,,24,,,,,,3,3,Dépendance,,0,,,,,,-1.900761,48.141538
2023-481333,2023-09-07,000001,Vente,139000,43,,RUE DE LA BERTHELOTIERE,0095,35160,35040,Breteil,35,,,35040000AD0147,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.900761,48.141538
2023-482034,2023-09-14,000002,Vente,119000,12,,RUE NOEL DU FAIL,0064,35160,35040,Breteil,35,,,35040000AA0561,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,-1.901474,48.146518
2023-482034,2023-09-14,000002,Vente,119000,12,,RUE NOEL DU FAIL,0064,35160,35040,Breteil,35,,,35040000AA0561,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,-1.901474,48.146518
2023-482034,2023-09-14,000002,Vente,119000,12,,RUE NOEL DU FAIL,0064,35160,35040,Breteil,35,,,35040000AA0561,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,-1.901474,48.146518
2023-482034,2023-09-14,000002,Vente,119000,12,,RUE NOEL DU FAIL,0064,35160,35040,Breteil,35,,,35040000AA0561,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,-1.901474,48.146518
2023-482034,2023-09-14,000002,Vente,119000,12,,RUE NOEL DU FAIL,0064,35160,35040,Breteil,35,,,35040000AA0561,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,-1.901474,48.146518
2023-482034,2023-09-14,000002,Vente,119000,12,,RUE NOEL DU FAIL,0064,35160,35040,Breteil,35,,,35040000AA0561,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,-1.901474,48.146518
2023-482034,2023-09-14,000002,Vente,119000,12,,RUE NOEL DU FAIL,0064,35160,35040,Breteil,35,,,35040000AA0561,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,-1.901474,48.146518
2023-482034,2023-09-14,000002,Vente,119000,12,,RUE NOEL DU FAIL,0064,35160,35040,Breteil,35,,,35040000AA0561,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,-1.901474,48.146518
2023-482034,2023-09-14,000002,Vente,119000,12,,RUE NOEL DU FAIL,0064,35160,35040,Breteil,35,,,35040000AA0561,,,,,,,,,,,,,0,1,Maison,45,2,,,,,,-1.901474,48.146518
2023-482034,2023-09-14,000002,Vente,119000,12,,RUE NOEL DU FAIL,0064,35160,35040,Breteil,35,,,35040000AA0561,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,-1.901474,48.146518
2023-482034,2023-09-14,000002,Vente,119000,12,,RUE NOEL DU FAIL,0064,35160,35040,Breteil,35,,,35040000AA0561,,,,,,,,,,,,,0,1,Maison,70,1,,,,,,-1.901474,48.146518
2023-482034,2023-09-14,000002,Vente,119000,12,,RUE NOEL DU FAIL,0064,35160,35040,Breteil,35,,,35040000AA0561,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,-1.901474,48.146518
2023-482489,2023-08-10,000001,Vente,150000,,,LES ECHANGES,B352,35160,35040,Breteil,35,,,35040000ZN0095,,,,,,,,,,,,,0,,,,,T,terres,,,617,-1.936476,48.129364
2023-482489,2023-08-10,000001,Vente,150000,5621,,LES ECHANGES,B352,35160,35040,Breteil,35,,,35040000ZN0096,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,477,-1.936942,48.129719
2023-482489,2023-08-10,000001,Vente,150000,5621,,LES ECHANGES,B352,35160,35040,Breteil,35,,,35040000ZN0096,,,,,,,,,,,,,0,1,Maison,59,2,T,terres,,,1940,-1.936942,48.129719
2023-483164,2023-09-28,000001,Vente,85000,2,,RUE JOSEPH BERREE,0056,35160,35040,Breteil,35,,,35040000AA0396,,,30,55.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,-1.900188,48.145695
2023-483402,2023-09-28,000001,Vente,231490,16,,RUE DU BOUVREUIL,0099,35160,35040,Breteil,35,,,35040000AB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-1.890804,48.146131
2023-483402,2023-09-28,000001,Vente,231490,16,,RUE DU BOUVREUIL,0099,35160,35040,Breteil,35,,,35040000AB0365,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,402,-1.890722,48.145916
2023-483896,2023-09-26,000001,Vente,35000,,,LES HAUTS COHANS,B451,35160,35040,Breteil,35,,,35040000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-1.885093,48.128685
2023-483896,2023-09-26,000001,Vente,35000,,,LES HAUTS COHANS,B451,35160,35040,Breteil,35,,,35040000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-1.884736,48.128188
2023-484082,2023-10-11,000001,Vente,58,,,LES ECHANGES,B352,35160,35040,Breteil,35,,,35040000ZN0094,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.936397,48.129742
2023-484262,2023-10-16,000001,Vente,1400,,,LE MAGOIS,B508,35160,35040,Breteil,35,,,35040000ZO0065,,,,,,,,,,,,,0,,,,,T,terres,,,2948,-1.926563,48.130196
2023-484264,2023-10-16,000001,Vente,5000,,,LA NOUETTE,B543,35160,35040,Breteil,35,,,35040000ZM0040,,,,,,,,,,,,,0,,,,,T,terres,,,4090,-1.930713,48.133054
2023-484468,2023-10-13,000001,Vente,396000,9,,RUE DE BEDEE,0007,35160,35040,Breteil,35,,,35040000AA0222,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,690,-1.908542,48.145933
2023-484468,2023-10-13,000001,Vente,396000,9,,RUE DE BEDEE,0007,35160,35040,Breteil,35,,,35040000AA0222,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,773,-1.908542,48.145933
2023-484468,2023-10-13,000001,Vente,396000,9,,RUE DE BEDEE,0007,35160,35040,Breteil,35,,,35040000AA0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,-1.908542,48.145933
2023-484468,2023-10-13,000001,Vente,396000,9,,RUE DE BEDEE,0007,35160,35040,Breteil,35,,,35040000AA0222,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,690,-1.908542,48.145933
2023-484499,2023-10-09,000001,Vente,322000,5229,,LA TASSINIERE,B802,35160,35040,Breteil,35,,,35040000ZI0084,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,2760,-1.898411,48.133729
2023-484681,2023-10-24,000001,Vente,122000,5,,PL DES COURTILS,0101,35160,35040,Breteil,35,,,35040000AA0541,,,1,50.55,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.899464,48.145868
2023-484681,2023-10-24,000001,Vente,122000,5,,PL DES COURTILS,0101,35160,35040,Breteil,35,,,35040000AA0541,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.899464,48.145868
2023-484681,2023-10-24,000001,Vente,122000,5,,PL DES COURTILS,0101,35160,35040,Breteil,35,,,35040000AA0541,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.899464,48.145868
2023-484681,2023-10-24,000001,Vente,122000,5,,PL DES COURTILS,0101,35160,35040,Breteil,35,,,35040000AA0541,,,1,50.55,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.899464,48.145868
2023-484749,2023-10-20,000001,Vente,142000,5027,,RUE DE MONTFORT,0060,35160,35040,Breteil,35,,,35040000AA0566,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,177,-1.900422,48.145317
2023-487772,2023-12-01,000001,Vente,25000,5740,,LA GUILLAUMERIE,B440,35160,35040,Breteil,35,,,35040000ZP0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2752,-1.893034,48.120858
2023-487772,2023-12-01,000001,Vente,25000,5740,,LA GUILLAUMERIE,B440,35160,35040,Breteil,35,,,35040000ZP0049,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,2740,-1.893034,48.120858
2023-487772,2023-12-01,000001,Vente,25000,5740,,LA GUILLAUMERIE,B440,35160,35040,Breteil,35,,,35040000ZP0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-1.893034,48.120858
2023-487772,2023-12-01,000001,Vente,25000,,,LA GUILLAUMERIE,B440,35160,35040,Breteil,35,,,35040000ZP0050,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.893679,48.121326
2023-489443,2023-12-29,000001,Vente,282000,2,,RUE DU BOUVREUIL,0099,35160,35040,Breteil,35,,,35040000AB0358,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,442,-1.890391,48.146671
2023-489461,2023-12-18,000001,Vente,88701.15,,,LA PADOUILLERE,B557,35160,35040,Breteil,35,,,35040000ZO0091,,,,,,,,,,,,,0,,,,,T,terres,,,10264,-1.91843,48.125133
2023-489461,2023-12-18,000001,Vente,88701.15,,,LA PADOUILLERE,B557,35160,35040,Breteil,35,,,35040000ZO0093,,,,,,,,,,,,,0,,,,,T,terres,,,2593,-1.917471,48.12689
2023-489461,2023-12-18,000001,Vente,88701.15,5221,,LA PADOUILLERE,B557,35160,35040,Breteil,35,,,35040000ZO0094,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,963,-1.917942,48.126522
2023-489461,2023-12-18,000001,Vente,88701.15,,,LA PADOUILLERE,B557,35160,35040,Breteil,35,,,35040000ZO0095,,,,,,,,,,,,,0,,,,,T,terres,,,7072,-1.918751,48.125931
2023-489461,2023-12-18,000001,Vente,88701.15,,,LA PADOUILLERE,B557,35160,35040,Breteil,35,,,35040000ZO0097,,,,,,,,,,,,,0,,,,,T,terres,,,69104,-1.916544,48.126747
2023-489534,2023-04-17,000002,Vente,80000,,,LE HAUT GILLARD,B448,35160,35040,Breteil,35,,,35040000ZK0153,,,,,,,,,,,,,0,,,,,T,terres,,,16670,-1.901984,48.127105
2023-489534,2023-04-17,000002,Vente,80000,,,LE HAUT GILLARD,B448,35160,35040,Breteil,35,,,35040000ZK0154,,,,,,,,,,,,,0,,,,,T,terres,,,11330,-1.902138,48.127852
2023-489534,2023-04-17,000002,Vente,80000,,,LA PONTERNE,B670,35160,35040,Breteil,35,,,35040000ZK0172,,,,,,,,,,,,,0,,,,,T,terres,,,4940,-1.90339,48.130504
2023-489534,2023-04-17,000002,Vente,80000,,,LA PONTERNE,B670,35160,35040,Breteil,35,,,35040000ZK0172,,,,,,,,,,,,,0,,,,,T,terres,,,9880,-1.90339,48.130504
2023-489534,2023-04-17,000002,Vente,80000,,,LA PONTERNE,B670,35160,35040,Breteil,35,,,35040000ZK0173,,,,,,,,,,,,,0,,,,,T,terres,,,22660,-1.90351,48.128752
2023-489534,2023-04-17,000002,Vente,80000,,,LA PONTERNE,B670,35160,35040,Breteil,35,,,35040000ZK0173,,,,,,,,,,,,,0,,,,,T,terres,,,11330,-1.90351,48.128752
2023-489534,2023-04-17,000002,Vente,80000,,,LA PONTERNE,B670,35160,35040,Breteil,35,,,35040000ZK0174,,,,,,,,,,,,,0,,,,,T,terres,,,11930,-1.904395,48.128123
2023-489534,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZK0180,,,,,,,,,,,,,0,,,,,T,terres,,,7617,-1.903631,48.131909
2023-489534,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZK0180,,,,,,,,,,,,,0,,,,,T,terres,,,15233,-1.903631,48.131909
2023-489534,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZK0181,,,,,,,,,,,,,0,,,,,T,terres,,,12940,-1.904592,48.131661
2023-489534,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,4880,-1.905379,48.134844
2023-489534,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,7290,-1.906575,48.13307
2023-489534,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZL0019,,,,,,,,,,,,,0,,,,,P,prés,,,22050,-1.907454,48.13136
2023-489534,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZL0020,,,,,,,,,,,,,0,,,,,P,prés,,,8560,-1.907513,48.13035
2023-489534,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZL0021,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-1.906929,48.129995
2023-489534,2023-04-17,000002,Vente,80000,,,LE MENEHIL,B523,35160,35040,Breteil,35,,,35040000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,11250,-1.907083,48.13235
2023-489534,2023-04-17,000002,Vente,80000,,,LE BOIS RAME,B042,35160,35040,Breteil,35,,,35040000ZP0035,,,,,,,,,,,,,0,,,,,T,terres,,,14490,-1.901603,48.122298
