siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705487,00016,21270548700016,O,1983-03-01,03,2018,,2020-08-25T10:16:30,true,4,,4,,PL,DU GENERAL DE GAULLE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.262635,48.765053,0.9,housenumber,4 Place du General de Gaulle 27320 Saint-Germain-sur-Avre,27548_0006_00004,G,4 PLACE DU GENERAL DE GAULLE,
212705487,00024,21270548700024,O,1983-12-21,03,2018,,2020-08-25T10:16:30,false,3,,4,,,PLACE DE GAULLE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.262635,48.765053,0.92,housenumber,4 Place du General de Gaulle 27320 Saint-Germain-sur-Avre,27548_0006_00004,G,4 PLACE DU GENERAL DE GAULLE,
242700052,00010,24270005200010,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
252700679,00019,25270067900019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
252701446,00012,25270144600012,O,1983-03-01,11,2018,,2020-08-25T10:20:19,true,5,,,,,,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252701446,00020,25270144600020,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,2,,,,,,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,,,0,,,,,,
252703400,00017,25270340000017,O,1987-03-27,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,4,,PL,DE GAULLE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,90.0A,NAFRev1,N,1.262635,48.765053,0.86,housenumber,4 Place du General de Gaulle 27320 Saint-Germain-sur-Avre,27548_0006_00004,G,4 PLACE DU GENERAL DE GAULLE,
252704556,00015,25270455600015,O,2005-01-01,NN,,,2019-11-14T14:00:28,true,3,,4,,PL,DU GENERAL DE GAULLE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,N,1.262635,48.765053,0.9,housenumber,4 Place du General de Gaulle 27320 Saint-Germain-sur-Avre,27548_0006_00004,G,4 PLACE DU GENERAL DE GAULLE,
262707409,00013,26270740900013,O,1995-12-25,,,,2020-04-02T16:33:50,true,3,MAIRIE,7,,RUE,DU GENERAL DE GAULLE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2018-05-29,F,CCAS,,,,88.99B,NAFRev2,N,1.263543,48.764848,0.77,street,Place du General de Gaulle 27320 Saint-Germain-sur-Avre,27548_0006,G,PLACE DU GENERAL DE GAULLE,
304943749,00024,30494374900024,O,,NN,,,2019-11-14T14:00:28,true,1,,56,,RUE,PRINCIPALE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.262265,48.773129,0.94,housenumber,56 Rue Principale 27320 Saint-Germain-sur-Avre,27548_0025_00056,G,56 RUE PRINCIPALE,
309773570,00010,30977357000010,O,,,,,2019-11-14T14:00:28,true,1,,7,,RUE,PRINCIPALE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.26214,48.780087,0.94,housenumber,7 Rue Principale 27320 Saint-Germain-sur-Avre,27548_0025_00007,G,7 RUE PRINCIPALE,
310366539,00024,31036653900024,O,1997-03-01,NN,,,2019-11-14T14:00:28,true,1,,20,,RUE,DE MONTHULE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.4B,NAF1993,N,1.268621,48.764843,0.94,housenumber,20 Rue de Monthule 27320 Saint-Germain-sur-Avre,27548_0015_00020,G,20 RUE DE MONTHULE,
310439336,00010,31043933600010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DES IRIS,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,1.261176,48.775198,0.94,street,Rue des Iris 27320 Saint-Germain-sur-Avre,27548_0010,G,RUE DES IRIS,
315969337,00015,31596933700015,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,,25,,RUE,DE MONTHULE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,N,1.267898,48.766971,0.94,housenumber,25 Rue de Monthule 27320 Saint-Germain-sur-Avre,27548_0015_00025,G,25 RUE DE MONTHULE,
316303957,00013,31630395700013,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,4,,3,,RUE,DES IRIS,27320,SAINT-GERMAIN-SUR-AVRE,,BP 42,27548,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,51.1T,NAFRev1,N,1.260947,48.775661,0.94,housenumber,3 Rue des Iris 27320 Saint-Germain-sur-Avre,27548_0010_00003,G,3 RUE DES IRIS,
317254506,00015,31725450600015,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,LD LES BUISSONS,4,,CHE,DE LA GRANGE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.269705,48.759028,0.84,housenumber,4 Chemin de la Grange 27320 Saint-Germain-sur-Avre,27548_0089_00004,G,4 CHEMIN DE LA GRANGE,
320052095,00017,32005209500017,O,1980-02-01,NN,,,2019-11-14T14:00:28,true,3,,50,,RUE,DE FRANCE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,1.270102,48.761786,0.94,housenumber,50 Rue de France 27320 Saint-Germain-sur-Avre,27548_0005_00050,G,50 RUE DE FRANCE,
321060485,00034,32106048500034,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,85,,RUE,DE NORMANDIE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,24.08,NAP,N,1.266445,48.768469,0.94,housenumber,85 Rue de Normandie 27320 Saint-Germain-sur-Avre,27548_0020_00085,G,85 RUE DE NORMANDIE,
323374348,00015,32337434800015,O,1981-11-01,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DES IRIS,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.260886,48.775295,0.94,housenumber,4 Rue des Iris 27320 Saint-Germain-sur-Avre,27548_0010_00004,G,4 RUE DES IRIS,
324435585,00017,32443558500017,O,1982-04-01,NN,,,2019-11-14T14:00:28,true,4,,15,,RUE,DE MONTHULE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,1.268683,48.764198,0.94,housenumber,15 Rue de Monthule 27320 Saint-Germain-sur-Avre,27548_0015_00015,G,15 RUE DE MONTHULE,
325048635,00016,32504863500016,O,,NN,,,2019-11-14T14:00:28,true,1,,56,,RUE,PRINCIPALE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.262265,48.773129,0.94,housenumber,56 Rue Principale 27320 Saint-Germain-sur-Avre,27548_0025_00056,G,56 RUE PRINCIPALE,
326202074,00075,32620207400075,O,2009-09-28,,,4334ZC,2019-11-14T14:00:28,false,2,,6,,PL,DE L'EGLISE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.34Z,NAFRev2,N,1.261263,48.765197,0.83,housenumber,6 Place de l'Eglise 27320 Saint-Germain-sur-Avre,27548_0003_00006,G,6 PLACE DE L EGLISE,
326278975,00031,32627897500031,O,2001-03-29,NN,,,2019-11-14T14:00:28,true,4,TOISLEY,13,,RUE,DES DEUX COTES,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,1.266025,48.769542,0.72,housenumber,13 Rue des 2 Cotes 27320 Saint-Germain-sur-Avre,27548_0016_00013,G,13 RUE DES 2 COTES,
326301538,00020,32630153800020,O,1994-04-01,NN,,,2019-11-14T14:00:28,true,1,,127,,RUE,DE FRANCE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,74.6Z,NAF1993,O,1.270755,48.761635,0.94,housenumber,127 Rue de France 27320 Saint-Germain-sur-Avre,27548_0005_00127,G,127 RUE DE FRANCE,
327053617,00038,32705361700038,O,1989-07-01,NN,,,2019-11-14T14:00:28,false,4,,31,,RUE,DE MONTHULE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,70.22Z,NAFRev2,N,1.268021,48.766456,0.94,housenumber,31 Rue de Monthule 27320 Saint-Germain-sur-Avre,27548_0015_00031,G,31 RUE DE MONTHULE,
328805213,00027,32880521300027,O,1995-01-02,NN,,,2019-11-14T14:00:28,true,1,,4,,RTE,D'ILLIERS,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,1.262551,48.780298,0.83,housenumber,4 Route d'Illiers 27320 Saint-Germain-sur-Avre,27548_0014_00004,G,4 ROUTE D ILLIERS,
328844824,00016,32884482400016,O,1984-01-02,NN,,,2019-11-14T14:00:28,true,3,,41,,RUE,DE MONTHULE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1G,NAF1993,N,1.266939,48.768105,0.94,housenumber,41 Rue de Monthule 27320 Saint-Germain-sur-Avre,27548_0015_00041,G,41 RUE DE MONTHULE,
328990650,00017,32899065000017,O,1984-02-01,NN,,,2019-11-14T14:00:28,true,1,,73,,RUE,PRINCIPALE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,29.4D,NAF1993,N,1.262345,48.772352,0.94,housenumber,73 Rue Principale 27320 Saint-Germain-sur-Avre,27548_0025_00073,G,73 RUE PRINCIPALE,
330689456,00011,33068945600011,O,,NN,,,2019-11-14T14:00:28,true,1,,67,,RUE,PRINCIPALE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,55.71,NAP,N,1.26215,48.773102,0.94,housenumber,67 Rue Principale 27320 Saint-Germain-sur-Avre,27548_0025_00067,G,67 RUE PRINCIPALE,
331622191,00012,33162219100012,O,,NN,,,2019-11-14T14:00:28,true,1,,25,,RUE,DU MESNIL,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,22.01,NAP,N,1.270331,48.765091,0.78,housenumber,25 Route du Mesnil 27320 Saint-Germain-sur-Avre,27548_0013_00025,G,25 ROUTE DU MESNIL,
332499805,00015,33249980500015,O,,NN,,,2019-11-14T14:00:28,true,1,,14,B,RUE,DE NORMANDIE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,64.49,NAP,N,1.262442,48.776383,0.81,housenumber,14 bis Rue de Normandie 27320 Saint-Germain-sur-Avre,27548_0020_00014_bis,G,14 BIS RUE DE NORMANDIE,
333314896,00015,33331489600015,O,1985-06-27,NN,,,2019-11-14T14:00:28,true,3,,11,,RUE,DE NORMANDIE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.263597,48.774754,0.94,housenumber,11 Rue de Normandie 27320 Saint-Germain-sur-Avre,27548_0020_00011,G,11 RUE DE NORMANDIE,
334616430,00024,33461643000024,O,1990-09-01,NN,,,2019-11-14T14:00:28,true,1,,2,,RTE,DU MESNIL,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.2C,NAF1993,N,1.260463,48.763343,0.83,housenumber,2 Route du Mesnil 27320 Saint-Germain-sur-Avre,27548_0013_00002,G,2 ROUTE DU MESNIL,
337516819,00014,33751681900014,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,8,,AV,DES PETITS BOIS,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.08,NAP,N,1.263693,48.76027,0.5,housenumber,8 Chemin du Petit Bois 27320 Saint-Germain-sur-Avre,27548_0023_00008,G,8 CHEMIN DU PETIT BOIS,
339874703,00301,33987470300301,O,1989-01-01,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,MOTHULE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,36.00Z,NAFRev2,N,1.268797,48.763345,0.8,housenumber,3 Rue de Monthule 27320 Saint-Germain-sur-Avre,27548_0015_00003,G,3 RUE DE MONTHULE,
339967754,00021,33996775400021,O,1987-05-01,NN,,,2019-11-14T14:00:28,false,4,TOISLEY,4,,RUE,DES IRIS,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1996-01-31,F,RESIDENCE DES IRIS,,,,85.3J,NAF1993,O,1.260886,48.775295,0.94,housenumber,4 Rue des Iris 27320 Saint-Germain-sur-Avre,27548_0010_00004,G,4 RUE DES IRIS,
340726876,00014,34072687600014,O,1987-04-01,NN,,,2019-11-14T14:00:28,true,4,TOISLEY,77,,RUE,PRINCIPALE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,15.12Z,NAFRev2,N,1.262546,48.771676,0.94,housenumber,77 Rue Principale 27320 Saint-Germain-sur-Avre,27548_0025_00077,G,77 RUE PRINCIPALE,
342866787,00019,34286678700019,O,1987-10-28,NN,,,2019-11-14T14:00:28,true,3,,,,CHE,DE FRANCE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.267285,48.759643,0.42,street,Chemin de la Grange 27320 Saint-Germain-sur-Avre,27548_0089,G,CHEMIN DE LA GRANGE,
343715991,00018,34371599100018,O,1900-01-01,,,,2019-11-14T14:00:28,true,4,,3,,RUE,DE LA GARE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.11Z,NAFRev2,N,1.25941,48.762344,0.94,housenumber,3 Rue de la Gare 27320 Saint-Germain-sur-Avre,27548_0008_00003,G,3 RUE DE LA GARE,
344316104,00027,34431610400027,O,2007-01-09,,,,2019-11-14T14:00:28,false,3,CHEZ P. QUESNEY,2,,RTE,D'ILLIERS,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,01.61Z,NAFRev2,N,1.26057,48.783204,0.83,housenumber,2 Route d'Illiers 27320 Saint-Germain-sur-Avre,27548_0014_00002,G,2 ROUTE D ILLIERS,
344316104,00035,34431610400035,O,2018-02-20,,,,2021-02-23T10:59:21,true,1,,9,,RUE,RENE QUESNEY,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,01.61Z,NAFRev2,N,1.266336,48.780679,0.94,housenumber,9 Rue Rene Quesney 27320 Saint-Germain-sur-Avre,27548_0114_00009,G,9 RUE RENE QUESNEY,
347450918,00037,34745091800037,O,2015-07-20,,,4332AA,2021-02-23T11:00:21,true,1,LIEU DIT TOISLEY,13,,RUE,DU BOIS DE LA FERME,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2015-07-20,A,GM ENTREPRISE,,,GM ENTREPRISE,43.33Z,NAFRev2,N,1.260288,48.779959,0.94,housenumber,13 Rue du Bois de la Ferme 27320 Saint-Germain-sur-Avre,27548_0007_00013,G,13 RUE DU BOIS DE LA FERME,
347482234,00015,34748223400015,O,,NN,,,2019-11-14T14:00:28,true,1,,29,,RUE,FONTAINE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,55.70,NAP,N,1.259947,48.767315,0.93,housenumber,29 Rue de Fontaine 27320 Saint-Germain-sur-Avre,27548_0004_00029,G,29 RUE DE FONTAINE,
347521916,00010,34752191600010,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RTE,DE LA VALLEE TOISLEY,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,65.03,NAP,N,1.265365,48.779634,0.55,street,Route de la Vallée 27320 Saint-Germain-sur-Avre,27548_0060,G,ROUTE DE LA VALLEE,
348534066,00025,34853406600025,O,,NN,,,2019-11-14T14:00:28,true,1,,77,,RUE,DE NOR%ANDIE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,1.266024,48.769186,0.83,housenumber,77 Rue de Normandie 27320 Saint-Germain-sur-Avre,27548_0020_00077,G,77 RUE DE NORMANDIE,
352169676,00025,35216967600025,O,2010-02-02,,,,2021-02-23T11:04:40,true,3,,4,,RUE,DES IRIS,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,95.29Z,NAFRev2,N,1.260886,48.775295,0.94,housenumber,4 Rue des Iris 27320 Saint-Germain-sur-Avre,27548_0010_00004,G,4 RUE DES IRIS,
352423461,00040,35242346100040,O,2017-01-15,,,,2019-11-14T14:00:28,true,2,,11,,RUE,DE FONTAINE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,73.11Z,NAFRev2,N,1.260666,48.76458,0.94,housenumber,11 Rue de Fontaine 27320 Saint-Germain-sur-Avre,27548_0004_00011,G,11 RUE DE FONTAINE,
353917107,00016,35391710700016,O,1990-04-01,NN,,,2019-11-14T14:00:28,false,3,,1,,RUE,DE FONTAINE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,28.3C,NAFRev1,N,1.261025,48.764256,0.94,housenumber,1 Rue de Fontaine 27320 Saint-Germain-sur-Avre,27548_0004_00001,G,1 RUE DE FONTAINE,
377868302,00011,37786830200011,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,4,TOISLEY,8,,RTE,DE LA VALLEE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,1.265365,48.779634,0.74,street,Route de la Vallée 27320 Saint-Germain-sur-Avre,27548_0060,G,ROUTE DE LA VALLEE,
379080799,00024,37908079900024,O,1990-07-01,,,,2019-11-14T14:00:28,false,4,,34,,RUE,MONTHULE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.1E,NAF1993,N,1.267993,48.76623,0.93,housenumber,34 Rue de Monthule 27320 Saint-Germain-sur-Avre,27548_0015_00034,G,34 RUE DE MONTHULE,
379391436,00019,37939143600019,O,1990-10-08,NN,,8121ZZ,2019-11-14T14:00:28,true,5,,7,,RUE,DE LA GARE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,81.21Z,NAFRev2,O,1.258412,48.761601,0.94,housenumber,7 Rue de la Gare 27320 Saint-Germain-sur-Avre,27548_0008_00007,G,7 RUE DE LA GARE,
381450477,00017,38145047700017,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,67,,RUE,DE NORMANDIE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,1.266135,48.76977,0.94,housenumber,67 Rue de Normandie 27320 Saint-Germain-sur-Avre,27548_0020_00067,G,67 RUE DE NORMANDIE,
382806891,00018,38280689100018,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE FRANCE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3B,NAF1993,O,1.258474,48.762694,0.94,housenumber,11 Rue de France 27320 Saint-Germain-sur-Avre,27548_0005_00011,G,11 RUE DE FRANCE,
391080017,00018,39108001700018,O,1993-03-15,NN,,,2019-11-14T14:00:28,false,3,,5,,RUE,DE LA GARE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.258834,48.76193,0.94,housenumber,5 Rue de la Gare 27320 Saint-Germain-sur-Avre,27548_0008_00005,G,5 RUE DE LA GARE,
391080017,00026,39108001700026,O,2010-07-13,,,,2021-02-23T11:16:58,true,1,,15,,RUE,DE LA GARE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,68.20A,NAFRev2,N,1.258024,48.760771,0.94,housenumber,15 Rue de la Gare 27320 Saint-Germain-sur-Avre,27548_0008_00015,G,15 RUE DE LA GARE,
391080181,00012,39108018100012,O,1993-03-15,NN,,,2019-11-14T14:00:28,false,4,,49,,RUE,DE NORMANDIE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,70.2A,NAF1993,N,1.265689,48.771037,0.94,housenumber,49 Rue de Normandie 27320 Saint-Germain-sur-Avre,27548_0020_00049,G,49 RUE DE NORMANDIE,
391479888,00011,39147988800011,O,1993-05-21,00,2018,,2020-08-25T10:26:23,false,6,,15,,RTE,DU MESNIL,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,46.69B,NAFRev2,O,1.268113,48.765135,0.83,housenumber,15 Route du Mesnil 27320 Saint-Germain-sur-Avre,27548_0013_00015,G,15 ROUTE DU MESNIL,
394216246,00014,39421624600014,O,1994-03-01,NN,,,2019-11-14T14:00:28,true,4,,18,,RUE,DE BEL AIR A TOISLEY,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,1.259283,48.778548,0.65,housenumber,18 Rue de Bel Air 27320 Saint-Germain-sur-Avre,27548_0001_00018,G,18 RUE DE BEL AIR,
395194251,00017,39519425100017,O,1994-04-06,NN,,,2019-11-14T14:00:28,true,3,,16,,RUE,DE BEL D AIR,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.259638,48.778308,0.81,housenumber,16 Rue de Bel Air 27320 Saint-Germain-sur-Avre,27548_0001_00016,G,16 RUE DE BEL AIR,
399067941,00027,39906794100027,O,2003-04-23,NN,,,2019-11-14T14:00:28,true,3,TOISLEY,3,,RUE,DES IRIS,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4L,NAFRev1,N,1.260947,48.775661,0.94,housenumber,3 Rue des Iris 27320 Saint-Germain-sur-Avre,27548_0010_00003,G,3 RUE DES IRIS,
399131168,00011,39913116800011,O,1993-01-01,,,,2019-11-14T14:00:28,true,4,,2,,RTE,DU MESNIL,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.260463,48.763343,0.83,housenumber,2 Route du Mesnil 27320 Saint-Germain-sur-Avre,27548_0013_00002,G,2 ROUTE DU MESNIL,
400603957,00012,40060395700012,O,1995-03-01,NN,,,2019-11-14T14:00:28,false,4,,18,,RUE,DE BEL AIR,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.61Z,NAFRev2,N,1.259283,48.778548,0.94,housenumber,18 Rue de Bel Air 27320 Saint-Germain-sur-Avre,27548_0001_00018,G,18 RUE DE BEL AIR,
400603957,00020,40060395700020,O,2010-01-01,00,2018,,2021-02-23T11:24:30,true,2,,45,,RUE,DE FONTAINE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.61Z,NAFRev2,O,1.258129,48.767178,0.94,housenumber,45 Rue de Fontaine 27320 Saint-Germain-sur-Avre,27548_0004_00045,G,45 RUE DE FONTAINE,
401262860,00018,40126286000018,O,1995-06-01,NN,,,2019-11-14T14:00:28,false,4,,18,,RUE,DU BEL AIR,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,1.259283,48.778548,0.79,housenumber,18 Rue de Bel Air 27320 Saint-Germain-sur-Avre,27548_0001_00018,G,18 RUE DE BEL AIR,
401262860,00026,40126286000026,O,2008-10-01,NN,,,2021-02-23T11:25:14,true,1,,45,,RUE,DE FONTAINE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,O,1.258129,48.767178,0.94,housenumber,45 Rue de Fontaine 27320 Saint-Germain-sur-Avre,27548_0004_00045,G,45 RUE DE FONTAINE,
402250062,00021,40225006200021,O,2000-10-01,,,,2019-11-14T14:00:28,false,2,,23,,RUE,DE FONTAINE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.8C,NAF1993,N,1.260532,48.766093,0.94,housenumber,23 Rue de Fontaine 27320 Saint-Germain-sur-Avre,27548_0004_00023,G,23 RUE DE FONTAINE,
402723456,00024,40272345600024,O,2016-03-01,,,,2021-02-23T11:26:54,true,1,,15,,RTE,DU MESNIL,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2016-03-01,A,RUCHER DE LA BOUILLOTTE,,,,01.49Z,NAFRev2,N,1.268113,48.765135,0.83,housenumber,15 Route du Mesnil 27320 Saint-Germain-sur-Avre,27548_0013_00015,G,15 ROUTE DU MESNIL,
403278880,00014,40327888000014,O,1996-01-15,NN,,,2019-11-14T14:00:28,false,3,LD TOISLEY,11,B,RUE,PRINCIPALE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.4B,NAF1993,N,1.263458,48.779301,0.8,housenumber,11 bis Rue Principale 27320 Saint-Germain-sur-Avre,27548_0025_00011_bis,G,11 BIS RUE PRINCIPALE,
403278880,00030,40327888000030,O,2000-07-01,,,,2019-11-14T14:00:28,false,3,,9,,RUE,DU BEL AIR,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,1.260339,48.777734,0.78,housenumber,9 Rue de Bel Air 27320 Saint-Germain-sur-Avre,27548_0001_00009,G,9 RUE DE BEL AIR,
403382849,00012,40338284900012,O,1995-12-08,NN,,,2019-11-14T14:00:28,true,3,TOISLEY,4,,RUE,DES IRIS,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,85.3D,NAFRev1,O,1.260886,48.775295,0.94,housenumber,4 Rue des Iris 27320 Saint-Germain-sur-Avre,27548_0010_00004,G,4 RUE DES IRIS,
403887391,00015,40388739100015,O,1996-01-12,NN,,,2019-11-14T14:00:28,false,3,,5,,RUE,DE LA GARE,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,70.2A,NAF1993,N,1.258834,48.76193,0.94,housenumber,5 Rue de la Gare 27320 Saint-Germain-sur-Avre,27548_0008_00005,G,5 RUE DE LA GARE,
404082117,00015,40408211700015,O,1996-02-15,NN,,,2019-11-14T14:00:28,true,4,,4,,RUE,DES IRIS,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,68.20A,NAFRev2,N,1.260886,48.775295,0.94,housenumber,4 Rue des Iris 27320 Saint-Germain-sur-Avre,27548_0010_00004,G,4 RUE DES IRIS,
404220626,00026,40422062600026,O,2012-12-01,,,,2019-11-14T14:00:28,true,2,TOILEY,7,T,RUE,DES DEUX COTES,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,70.22Z,NAFRev2,N,1.264593,48.768847,0.6,housenumber,7 ter Rue des 2 Cotes 27320 Saint-Germain-sur-Avre,27548_0016_00007_ter,G,7 TER RUE DES 2 COTES,
404667875,00011,40466787500011,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,11,B,RUE,PRINCIPAL,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,1.263458,48.779301,0.74,housenumber,11 bis Rue Principale 27320 Saint-Germain-sur-Avre,27548_0025_00011_bis,G,11 BIS RUE PRINCIPALE,
404667883,00015,40466788300015,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27320,SAINT-GERMAIN-SUR-AVRE,,,27548,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,