siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200100,00017,21120010000017,O,1983-03-01,01,2018,,2020-08-25T10:15:48,true,3,,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200100,00025,21120010000025,O,2005-01-01,,,,2008-04-15T15:40:45,false,3,,,,,LE BOURG,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-04-15,F,LOTISSEMENT COMMUNAL LA PORRO,,,,42.99Z,NAFRev2,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
251200192,00010,25120019200010,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251201455,00010,25120145500010,O,1996-07-19,NN,,,,true,1,,,,,MAIRIE,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261201388,00012,26120138800012,O,1984-10-01,NN,,,2010-06-26T03:04:38,true,3,,,,,MAIRIE,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201283,00012,29120128300012,O,1983-09-14,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311189773,00014,31118977300014,O,,NN,,,2006-11-25T09:28:04,true,1,,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
324519743,00011,32451974300011,O,,NN,,,,true,1,,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
324538958,00012,32453895800012,O,1982-04-23,NN,,,2008-01-04T18:57:43,true,3,,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324553528,00021,32455352800021,O,2004-02-09,NN,,,2011-05-26T12:18:59,true,4,,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
327893236,00015,32789323600015,O,1983-04-01,NN,,,2006-07-07T06:06:47,true,4,,,,,MAZET,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,2.8950698,43.2442118,0.88,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
332050699,00013,33205069900013,O,1984-09-01,01,2018,,2020-08-25T10:35:22,true,4,,,,,LE MAZET,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.786866,44.306606,0.4,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
332440007,00018,33244000700018,O,1985-04-22,NN,,,2014-07-08T00:37:33,true,6,,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
333284081,00010,33328408100010,O,,NN,,,,true,1,,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
339868572,00019,33986857200019,O,,NN,,,,true,1,,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,1990-09-08,F,,,,,65.02,NAP,N,,,0,,,,,,
342086741,00010,34208674100010,O,1987-07-01,NN,,,2015-05-14T07:20:26,true,5,,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
350367181,00038,35036718100038,O,1999-02-12,NN,,,2011-04-28T00:40:30,false,3,,,,,LE BOURG,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
379018609,00014,37901860900014,O,1990-08-27,NN,,4332AA,2015-05-14T04:17:38,true,5,,,,,MOULIN FABRE,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.32A,NAFRev2,N,2.786866,44.306606,0.92,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
379664832,00019,37966483200019,O,1990-08-01,01,2018,,2020-08-25T10:16:35,true,4,MONTELS,,,,MONTELS,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.45Z,NAFRev2,O,1.4813508,43.0125552,0.89,poi,(Pont) Montels,https://osm.org/way/113615996,G,,
384998241,00010,38499824100010,O,1992-01-01,NN,,,2012-04-23T15:24:43,true,5,,,,,MOULIN FABRE,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,2.786866,44.306606,0.92,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
385067202,00015,38506720200015,O,1900-01-01,NN,,,2011-04-28T00:51:26,false,3,,,,,LES COMBALS,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
385067202,00049,38506720200049,O,2013-05-01,,,,2017-12-21T10:12:55,true,2,,,,,RECOULES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2017-12-31,A,ARTISAN 2000,,,ARTISAN 2000,35.11Z,NAFRev2,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
385067202,00056,38506720200056,O,2018-06-19,,,,2018-06-21T10:15:01,false,1,,,,,RECOULES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2018-06-19,A,ARTISAN 2000,,,ARTISAN 2000,41.20A,NAFRev2,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
388109084,00011,38810908400011,O,1992-06-29,NN,,,2008-01-04T23:04:12,true,3,,,,LD,LA COUTELLE,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.7139775,45.1837266,0.89,poi.track,Chemin de la Coutelle Ardoix,https://osm.org/way/282449603,G,,
401044144,00012,40104414400012,O,1994-01-01,NN,,,,true,1,,,,,MOULIN FABRE,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.786866,44.306606,0.92,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
403950702,00015,40395070200015,O,1971-01-01,NN,,,2008-01-04T20:32:00,true,3,,,,,PEROLS D ARQUES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.798392,44.31416,0.46,municipality,Arques,12010,G,ARQUES,
403950710,00018,40395071000018,O,1900-01-01,NN,,,2011-05-03T00:24:56,false,3,,,,,RECOULES D ARQUES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.786866,44.306606,0.44,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
403950710,00026,40395071000026,O,2004-11-01,NN,,,2014-09-24T08:20:38,true,3,RECOULES,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,D,LE MOULIN FABRE,
403950728,00010,40395072800010,O,1978-12-05,NN,,,2009-06-27T08:01:30,true,5,,,,,PUECH D ARQUES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.798392,44.31416,0.48,municipality,Arques,12010,G,ARQUES,
403950736,00013,40395073600013,O,1979-01-01,NN,,,2008-01-04T20:32:00,true,4,,,,,MOULIN FABRE ARQUES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.786866,44.306606,0.92,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
403950744,00017,40395074400017,O,1986-02-12,NN,,,2008-01-04T20:32:00,true,4,,,,,LE PUECH D'ARQUES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.786866,44.306606,0.47,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
403950751,00012,40395075100012,O,1990-05-01,NN,,,2016-04-26T03:43:11,true,4,RECOULES,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,D,LE MOULIN FABRE,
404329773,00018,40432977300018,O,1995-11-01,NN,,,2012-03-28T10:45:42,true,3,,,,,RECOULES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
407960301,00015,40796030100015,O,1990-12-31,NN,,,2006-10-28T03:31:07,true,3,,,,,GOURGOIS,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.1833966,45.404171,0.88,poi.cemetery,Cimetière de Saint-Maurice-en-Gourgois Saint-Maurice-en-Gourgois,https://osm.org/way/203558805,G,,
407960319,00017,40796031900017,O,1978-01-01,NN,,,2010-08-06T03:39:22,true,5,,,,,GOURGOIS,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,4.1833966,45.404171,0.88,poi.cemetery,Cimetière de Saint-Maurice-en-Gourgois Saint-Maurice-en-Gourgois,https://osm.org/way/203558805,G,,
407960327,00010,40796032700010,O,1975-01-01,NN,,,2014-01-09T03:17:11,true,4,,,,,COMBALS D ARQUES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,2.798392,44.31416,0.44,municipality,Arques,12010,G,ARQUES,
407960335,00013,40796033500013,O,1988-11-15,NN,,,2008-01-04T21:02:13,true,3,,,,,MOULIN FABRE,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.786866,44.306606,0.92,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
417926185,00014,41792618500014,O,1998-02-21,,,,,true,1,,,,,LE BOURG,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
425219797,00015,42521979700015,O,1972-03-01,,,,,true,1,,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425220563,00018,42522056300018,O,1976-05-01,NN,,,2011-09-14T03:48:10,true,4,,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
426374211,00016,42637421100016,O,,,,,,true,1,,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
426674560,00013,42667456000013,O,,NN,,,,true,1,,,,,RECOULES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
430503003,00013,43050300300013,O,1972-03-01,,,,,true,1,,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
431803154,00019,43180315400019,O,1981-01-01,,,,,true,1,,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
439514431,00014,43951443100014,O,2001-10-01,NN,,,2015-01-21T05:25:36,true,3,LE MOULIN FABRE,,,,LE MOULIN FABRE,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.786866,44.306606,0.93,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
439953977,00022,43995397700022,O,2016-07-01,,,,2016-07-04T08:14:51,true,1,,,,,MONTELS,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,1.4813508,43.0125552,0.89,poi,(Pont) Montels,https://osm.org/way/113615996,G,,
440947406,00110,44094740600110,O,2007-05-20,,,,2013-12-15T03:03:16,false,3,,,,,MONTELS ET LE MAZET,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
444772172,00011,44477217200011,O,2003-01-01,,,,2008-01-04T22:37:08,true,3,,,,,LE MAZET,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.786866,44.306606,0.4,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
449690551,00055,44969055100055,O,2007-05-20,,,,2008-09-30T00:37:06,false,2,,,,LD,LE MAZET,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.786866,44.306606,0.4,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
449690627,00046,44969062700046,O,2007-05-20,,,,2008-09-30T00:37:07,false,2,LE MAZET,,,LD,MONTELS,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.4813508,43.0125552,0.89,poi,(Pont) Montels,https://osm.org/way/113615996,G,,
450952619,00010,45095261900010,O,2003-11-01,NN,,,2017-11-28T04:46:18,true,3,LE MAZET,,,,LE MAZET,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.786866,44.306606,0.4,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
451719934,00015,45171993400015,O,2003-12-01,NN,,,2010-05-11T05:07:27,true,3,GOURGOIS,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
452061740,00018,45206174000018,O,2004-01-13,01,2017,,2019-06-24T13:10:24,true,3,LE PUECH D'ARQUES,,,,LE PUECH D'ARQUES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,2.786866,44.306606,0.47,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
479613614,00011,47961361400011,O,2004-11-01,01,2018,,2020-08-25T10:23:24,true,3,,,,,RECOULES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
488634395,00013,48863439500013,O,2006-02-10,,,,2012-11-06T09:22:53,false,6,,,,,MOULIN FABRE,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,AU FIL DES SAISONS,81.30Z,NAFRev2,N,2.786866,44.306606,0.92,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
498349596,00011,49834959600011,O,2007-05-01,NN,,,2019-01-26T04:03:18,true,3,,,,LD,LE PUECH D'ARQUES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.786866,44.306606,0.47,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
500944129,00013,50094412900013,O,2007-12-13,,,,2013-03-29T03:49:29,true,2,,,,,LE BOURG,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,80.10Z,NAFRev2,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
502132368,00015,50213236800015,O,2007-12-17,,,,2008-02-06T12:44:39,true,2,,,,,LE BOURG,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,47.99A,NAFRev2,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
507552677,00035,50755267700035,O,2012-11-01,,,,2012-12-19T15:38:25,false,2,,2,,CHE,DES CAUSSES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.78C,NAFRev2,N,3.1944548,44.2758184,0.77,poi.track,Route de Cauvel (Chemin) Massegros Causses Gorges,https://osm.org/way/188353876,G,,
511748691,00017,51174869100017,O,2009-04-01,01,2018,,2020-08-25T10:26:17,true,1,,,,,LE BOURG,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.61Z,NAFRev2,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
515014058,00546,51501405800546,O,2009-11-01,,,,2010-07-28T08:37:44,false,1,,,,LD,RECOULES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
537479982,00028,53747998200028,O,2019-06-01,,,,2019-06-13T19:34:20,true,1,,,,,PEROLS,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.12A,NAFRev2,O,3.9536137,43.564019,0.89,poi.townhall,Mairie de Pérols (Hôtel de ville) Pérols,https://osm.org/way/243484137,G,,
537479982,00036,53747998200036,O,2019-06-01,,,,2019-07-04T03:39:47,false,2,P954,,,,PEROLS,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,47.52A,NAFRev2,O,3.9536137,43.564019,0.89,poi.townhall,Mairie de Pérols (Hôtel de ville) Pérols,https://osm.org/way/243484137,G,,
537546152,00027,53754615200027,O,2019-01-01,,,,2019-12-18T07:26:01,true,1,,,,,PEROLS,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.9536137,43.564019,0.89,poi.townhall,Mairie de Pérols (Hôtel de ville) Pérols,https://osm.org/way/243484137,G,,
750192916,00013,75019291600013,O,2012-04-01,,,,2012-03-13T05:49:04,true,1,,,,,LE MOULIN FABRE,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.41Z,NAFRev2,N,2.786866,44.306606,0.93,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
752613471,00016,75261347100016,O,2012-07-02,NN,,4399CZ,2017-05-04T08:37:24,true,2,,,,,LE BOURG,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
752914648,00023,75291464800023,O,2012-08-01,,,,2013-10-29T14:34:54,false,1,MONTELS,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752914689,00027,75291468900027,O,2012-08-01,,,,2013-10-29T14:37:27,false,1,MONTELS LE MAZET,,,,,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752914689,00050,75291468900050,O,2018-05-23,,,,2018-06-01T14:47:59,false,1,LE MAZET,2,B,LD,MONTELS,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,35.11Z,NAFRev2,N,1.4813508,43.0125552,0.89,poi,(Pont) Montels,https://osm.org/way/113615996,G,,
752923060,00020,75292306000020,O,2012-08-01,,,,2013-10-29T14:38:57,false,1,,,,,LE MAZET,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,35.11Z,NAFRev2,N,2.786866,44.306606,0.4,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
776690414,00011,77669041400011,O,,,,,,true,1,,,,LD,LE PUECH,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
790036859,00011,79003685900011,O,2013-01-01,,,4331ZB,2015-12-24T11:33:36,true,2,,,,,LE BOURG,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
790931984,00013,79093198400013,O,2001-04-10,,,,2013-02-04T14:33:09,true,1,,,,,MAIRIE,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2001-04-10,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
793346859,00010,79334685900010,O,2013-06-01,02,2018,,2020-08-25T11:04:11,true,1,,,,,RESTAURANT LE GARDY,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2013-06-01,A,LE GARDY,,,LE GARDY,56.10A,NAFRev2,O,,,0,,,,,,
830601647,00019,83060164700019,O,2017-06-01,,,,2019-07-01T03:32:43,true,2,,,,,RECOULES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,86.90D,NAFRev2,O,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
833511025,00011,83351102500011,O,2017-12-01,,,,2017-11-24T04:33:31,true,1,,,,,RECOULES,12290,ARQUES,,,12010,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,02.40Z,NAFRev2,N,2.786866,44.306606,0.3,locality,Le Moulin Fabre 12290 Arques,12010_b007,G,LE MOULIN FABRE,
