id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599251,2019-01-15,000001,Vente,53000,135,,CHE DU PUISAT,0940,38590,38308,Plan,38,,,383080000B0880,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,636,5.391703,45.313968
2019-599252,2019-01-23,000001,Vente,66000,175,,CHE DU PUISAT,0940,38590,38308,Plan,38,,,383080000B0882,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,881,5.391301,45.313673
2019-599463,2019-02-20,000001,Vente,56000,,,VILLAGE DE PLAN,B043,38590,38308,Plan,38,,,383080000B0881,,,,,,,,,,,,,0,,,,,P,prés,,,761,5.391448,45.31385
2019-600005,2019-06-13,000002,Vente,58000,,,LES GRANGES,B024,38590,38308,Plan,38,,,383080000C0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,5.387417,45.310767
2019-600105,2019-06-26,000001,Vente,125000,,,VILLAGE DE PLAN,B043,38590,38308,Plan,38,,,383080000B0895,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.393136,45.313576
2019-600105,2019-06-26,000001,Vente,125000,,,VILLAGE DE PLAN,B043,38590,38308,Plan,38,,,383080000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,778,5.392978,45.313598
2019-600550,2019-08-28,000001,Vente,56000,130,,CHE DU PUISAT,0940,38590,38308,Plan,38,,,383080000B0879,,,,,,,,,,,,,0,1,Maison,101,5,P,prés,,,780,5.391314,45.314325
2019-600597,2019-09-05,000001,Vente,120000,185,,RTE DU CAMP DE CESAR,0205,38590,38308,Plan,38,,,383080000B0524,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,778,5.39627,45.314871
2019-600597,2019-09-05,000001,Vente,120000,,,LES TOUCHES,B039,38590,38308,Plan,38,,,383080000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.396461,45.314944
2019-600597,2019-09-05,000001,Vente,120000,,,LES TOUCHES,B039,38590,38308,Plan,38,,,383080000B0817,,,,,,,,,,,,,0,,,,,P,prés,,,1333,5.395841,45.31514
2019-600597,2019-09-05,000001,Vente,120000,,,LES TOUCHES,B039,38590,38308,Plan,38,,,383080000B0819,,,,,,,,,,,,,0,,,,,P,prés,,,2292,5.396254,45.315292
2019-600597,2019-09-05,000001,Vente,120000,,,LES TOUCHES,B039,38590,38308,Plan,38,,,383080000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.396736,45.315307
2019-600597,2019-09-05,000001,Vente,120000,,,LES TOUCHES,B039,38590,38308,Plan,38,,,383080000B0825,,,,,,,,,,,,,0,,,,,P,prés,,,6228,5.396736,45.315307
2019-600667,2019-10-02,000001,Vente,149000,205,,CHE DE LA FOURCHAT,0483,38590,38308,Plan,38,,,383080000C0383,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1087,5.382267,45.311426
2019-600667,2019-10-02,000001,Vente,149000,205,,CHE DE LA FOURCHAT,0483,38590,38308,Plan,38,,,383080000C0383,,,,,,,,,,,,,0,1,Maison,140,5,PA,pâtures,PATUR,Pâture plantée,1000,5.382267,45.311426
2019-600883,2019-10-10,000001,Vente,900,,,LES TERREAUX,B038,38590,38308,Plan,38,,,383080000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,5.402312,45.311615
2019-600883,2019-10-10,000001,Vente,900,,,LES TERREAUX,B038,38590,38308,Plan,38,,,383080000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,1675,5.402023,45.311855
2019-600883,2019-10-10,000001,Vente,900,,,LES FOUILLOUSES,B021,38590,38308,Plan,38,,,383080000B0186,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3778,5.407476,45.312371
2019-600883,2019-10-10,000001,Vente,900,,,LES FOUILLOUSES,B021,38590,38308,Plan,38,,,383080000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,3778,5.407476,45.312371
2019-600883,2019-10-10,000001,Vente,900,,,LES FOUILLOUSES,B021,38590,38308,Plan,38,,,383080000B0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1500,5.407941,45.31243
