id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484264,2020-01-17,000001,Vente,6500,,,LE VILLAGE,B087,34210,34097,Félines-Minervois,34,,,34097000AK0327,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.601017,43.327692
2020-484454,2020-01-22,000002,Vente,60000,5175,,RUE DE L OCCITANIE,0047,34210,34097,Félines-Minervois,34,,,34097000AK0505,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,18,2.600288,43.328874
2020-484454,2020-01-22,000002,Vente,60000,,,LE VILLAGE,B087,34210,34097,Félines-Minervois,34,,,34097000AK0506,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.600502,43.328844
2020-484910,2020-01-17,000001,Vente,320000,1,,RUE DU GRENACHE,0024,34210,34097,Félines-Minervois,34,,,34097000AM0317,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,2.598319,43.327044
2020-484910,2020-01-17,000001,Vente,320000,1,,RUE DU GRENACHE,0024,34210,34097,Félines-Minervois,34,,,34097000AM0317,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1000,2.598319,43.327044
2020-486960,2020-04-20,000001,Vente,25812.5,,,BRAMA-HAUT,B008,34210,34097,Félines-Minervois,34,,,34097000AP0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,3760,2.580449,43.343027
2020-486960,2020-04-20,000001,Vente,25812.5,,,LES RIVIERES,B075,34210,34097,Félines-Minervois,34,,,34097000AT0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,5150,2.578123,43.344335
2020-486960,2020-04-20,000001,Vente,25812.5,,,LES RIVIERES,B075,34210,34097,Félines-Minervois,34,,,34097000AT0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,2996,2.577135,43.343738
2020-486960,2020-04-20,000001,Vente,25812.5,,,LES RIVIERES,B075,34210,34097,Félines-Minervois,34,,,34097000AT0004,,,,,,,,,,,,,0,,,,,T,terres,,,134,2.577135,43.343738
2020-486960,2020-04-20,000001,Vente,25812.5,,,LES RIVIERES,B075,34210,34097,Félines-Minervois,34,,,34097000AT0019,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.57804,43.344823
2020-486960,2020-04-20,000001,Vente,25812.5,,,LES RIVIERES,B075,34210,34097,Félines-Minervois,34,,,34097000AT0021,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.578216,43.344893
2020-486960,2020-04-20,000001,Vente,25812.5,,,VENTAJOU,B085,34210,34097,Félines-Minervois,34,,,34097000AT0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,7790,2.581592,43.343312
2020-487221,2020-05-05,000001,Vente,22927.5,,,LABOURETE,B035,34210,34097,Félines-Minervois,34,,,34097000AM0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,6480,2.599865,43.318182
2020-487221,2020-05-05,000001,Vente,22927.5,,,LABOURETE,B035,34210,34097,Félines-Minervois,34,,,34097000AM0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,2.599073,43.318573
2020-487221,2020-05-05,000001,Vente,22927.5,,,LA MONZE,B039,34210,34097,Félines-Minervois,34,,,34097000AM0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,2.599787,43.323637
2020-487221,2020-05-05,000001,Vente,22927.5,,,LA MONZE,B039,34210,34097,Félines-Minervois,34,,,34097000AM0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,2.599787,43.323637
2020-487221,2020-05-05,000001,Vente,22927.5,,,VENTAJOU,B085,34210,34097,Félines-Minervois,34,,,34097000AT0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,4620,2.581848,43.345725
2020-488101,2020-05-29,000001,Vente,330000,14,,RUE DE L OCCITANIE,0047,34210,34097,Félines-Minervois,34,,,34097000AK0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,793,2.600548,43.3291
2020-488341,2020-05-27,000002,Vente,48000,,,LA CONDAMINE,B021,34210,34097,Félines-Minervois,34,,,34097000AM0324,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.597879,43.327112
2020-488341,2020-05-27,000002,Vente,48000,,,LA CONDAMINE,B021,34210,34097,Félines-Minervois,34,,,34097000AM0341,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.597908,43.326951
2020-489793,2020-07-24,000001,Vente,6500,,,LAS COSTES,B040,34210,34097,Félines-Minervois,34,,,34097000AI0038,,,,,,,,,,,,,0,,,,,T,terres,,,6280,2.607937,43.339168
2020-490314,2020-08-04,000001,Vente,250,,,LA COSTE,B022,34210,34097,Félines-Minervois,34,,,34097000AH0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,770,2.600472,43.344394
2020-490888,2020-08-27,000001,Vente,11000,,,LABEOURADOU,B034,34210,34097,Félines-Minervois,34,,,340970000D0074,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.590327,43.362966
2020-491240,2020-08-31,000001,Vente,1000,,,LE VILLAGE,B087,34210,34097,Félines-Minervois,34,,,34097000AK0300,,,,,,,,,,,,,0,,,,,VE,vergers,,,475,2.602053,43.32711
2020-491265,2020-09-09,000001,Vente,1100,,,LA SERRE,B080,34210,34097,Félines-Minervois,34,,,34097000AD0004,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.606067,43.349113
2020-491265,2020-09-09,000001,Vente,1100,,,LAVAL,B047,34210,34097,Félines-Minervois,34,,,34097000AD0022,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1950,2.607661,43.351053
2020-491265,2020-09-09,000001,Vente,1100,,,LAVAL,B047,34210,34097,Félines-Minervois,34,,,34097000AD0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,2.608317,43.350227
2020-491265,2020-09-09,000001,Vente,1100,,,LAVAL,B047,34210,34097,Félines-Minervois,34,,,34097000AD0032,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1110,2.608321,43.350319
2020-491265,2020-09-09,000001,Vente,1100,,,LAVAL,B047,34210,34097,Félines-Minervois,34,,,34097000AD0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,2640,2.608462,43.350702
2020-491268,2020-09-09,000001,Vente,2000,,,LA VIOLETTE,B088,34210,34097,Félines-Minervois,34,,,34097000AD0059,,,,,,,,,,,,,0,,,,,T,terres,,,4760,2.609455,43.351678
2020-491268,2020-09-09,000001,Vente,2000,,,SAINT-PEYRE,B077,34210,34097,Félines-Minervois,34,,,34097000AD0073,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,540,2.611791,43.361238
2020-491268,2020-09-09,000001,Vente,2000,,,CAMP NEGRE,B012,34210,34097,Félines-Minervois,34,,,34097000AD0152,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6840,2.610121,43.350814
2020-491569,2020-09-08,000001,Vente,960,,,PECH MEGE,B061,34210,34097,Félines-Minervois,34,,,34097000AE0012,,,,,,,,,,,,,0,,,,,T,terres,,,4820,2.616825,43.357375
2020-491579,2020-09-08,000001,Vente,55000,5232,,RUE DE LA SARDIERE,0062,34210,34097,Félines-Minervois,34,,,34097000AK0197,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,156,2.601924,43.330714
2020-492058,2020-09-24,000001,Vente,12000,5052,,RUE DE LA SALLELE,0061,34210,34097,Félines-Minervois,34,,,34097000AK0471,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,206,2.603278,43.330129
2020-492257,2020-10-01,000001,Vente,8500,,,LA ROQUE,B076,34210,34097,Félines-Minervois,34,,,34097000AL0088,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3040,2.60939,43.329881
2020-492257,2020-10-01,000001,Vente,8500,,,MOULIN A VENT,B054,34210,34097,Félines-Minervois,34,,,34097000AL0105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,980,2.61082,43.329801
2020-492257,2020-10-01,000001,Vente,8500,,,MOULIN A VENT,B054,34210,34097,Félines-Minervois,34,,,34097000AL0106,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1940,2.610567,43.330159
2020-492257,2020-10-01,000001,Vente,8500,,,MOULIN A VENT,B054,34210,34097,Félines-Minervois,34,,,34097000AL0107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4840,2.610322,43.329679
2020-492257,2020-10-01,000001,Vente,8500,,,MOULIN A VENT,B054,34210,34097,Félines-Minervois,34,,,34097000AL0108,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3000,2.610604,43.329291
2020-492257,2020-10-01,000001,Vente,8500,,,LA ROQUE,B076,34210,34097,Félines-Minervois,34,,,34097000AL0222,,,,,,,,,,,,,0,,,,,L,landes,,,388,2.609158,43.329606
2020-492257,2020-10-01,000001,Vente,8500,,,MOULIN A VENT,B054,34210,34097,Félines-Minervois,34,,,34097000AL0224,,,,,,,,,,,,,0,,,,,L,landes,,,1822,2.609435,43.329412
2020-492681,2020-10-15,000001,Vente,80000,5209,,RUE DU PUITS,0054,34210,34097,Félines-Minervois,34,,,34097000AK0281,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,58,2.601007,43.328216
2020-492681,2020-10-15,000001,Vente,80000,,,LA NEGRE,B057,34210,34097,Félines-Minervois,34,,,34097000AL0031,,,,,,,,,,,,,0,,,,,J,jardins,,,155,2.602405,43.32804
2020-492834,2020-10-19,000001,Vente,229500,5380,F,RTE DE CARCASSONNE,0012,34210,34097,Félines-Minervois,34,,,34097000AM0272,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1000,2.598553,43.328418
2020-492834,2020-10-19,000001,Vente,229500,5380,F,RTE DE CARCASSONNE,0012,34210,34097,Félines-Minervois,34,,,34097000AM0272,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,764,2.598553,43.328418
2020-492834,2020-10-19,000001,Vente,229500,,,LA CONDAMINE,B021,34210,34097,Félines-Minervois,34,,,34097000AM0274,,,,,,,,,,,,,0,,,,,S,sols,,,364,2.5986,43.328527
2020-493370,2020-11-04,000001,Vente,185000,15,,RUE DES LAVANDES,0074,34210,34097,Félines-Minervois,34,,,34097000AM0332,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,977,2.599819,43.326849
2020-493414,2020-10-28,000001,Vente,91000,5369,F,RUE DE LA GASSOTTE,0023,34210,34097,Félines-Minervois,34,,,34097000AK0477,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,45,2.603538,43.330035
2020-493723,2020-11-16,000001,Vente,12000,,,GASOTTE,B032,34210,34097,Félines-Minervois,34,,,34097000AI0098,,,,,,,,,,,,,0,,,,,T,terres,,,14740,2.610003,43.332865
2020-494220,2020-11-26,000001,Vente,200000,5360,F,CAMPLONG,B013,34210,34097,Félines-Minervois,34,,,34097000AD0169,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,530,2.607632,43.349117
2020-494220,2020-11-26,000001,Vente,200000,5360,F,CAMPLONG,B013,34210,34097,Félines-Minervois,34,,,34097000AD0169,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,900,2.607632,43.349117
2020-495831,2020-12-30,000001,Vente,24500,,,LABOURETE,B035,34210,34097,Félines-Minervois,34,,,34097000AM0105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2300,2.596493,43.319314
2020-495831,2020-12-30,000001,Vente,24500,,,LABOURETE,B035,34210,34097,Félines-Minervois,34,,,34097000AM0106,,,,,,,,,,,,,0,,,,,T,terres,,,2484,2.596656,43.319145
2020-495831,2020-12-30,000001,Vente,24500,,,LABOURETE,B035,34210,34097,Félines-Minervois,34,,,34097000AM0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,6686,2.596656,43.319145
2020-495831,2020-12-30,000001,Vente,24500,,,LESTAGNOL,B048,34210,34097,Félines-Minervois,34,,,34097000AM0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,4970,2.593705,43.318532
2020-495831,2020-12-30,000001,Vente,24500,,,LESTAGNOL,B048,34210,34097,Félines-Minervois,34,,,34097000AM0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,9970,2.5936,43.319058
2020-495848,2020-12-30,000001,Vente,7500,,,LESTAGNOL,B048,34210,34097,Félines-Minervois,34,,,34097000AM0169,,,,,,,,,,,,,0,,,,,T,terres,,,447,2.591728,43.318667
2020-495848,2020-12-30,000001,Vente,7500,,,LESTAGNOL,B048,34210,34097,Félines-Minervois,34,,,34097000AM0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,4333,2.591728,43.318667
2020-495848,2020-12-30,000001,Vente,7500,,,LESTAGNOL,B048,34210,34097,Félines-Minervois,34,,,34097000AM0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,3424,2.592443,43.318623
2020-495848,2020-12-30,000001,Vente,7500,,,LESTAGNOL,B048,34210,34097,Félines-Minervois,34,,,34097000AM0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,1176,2.592906,43.318711
2020-495864,2020-12-30,000001,Vente,50,,,LAS COSTES,B040,34210,34097,Félines-Minervois,34,,,34097000AI0057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1220,2.610883,43.338922
