siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211905807,00015,21190580700015,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
211905807,00031,21190580700031,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,3,,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
211905807,00049,21190580700049,O,1997-01-01,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
211905807,00056,21190580700056,O,2022-04-08,,,,2023-06-22T11:27:31,false,1,MAIRIE,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2022-04-08,A,DONATION PECRESSE,,,,84.11Z,NAFRev2,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
261905806,00012,26190580600012,O,1983-03-01,NN,,,2010-06-26T03:06:02,true,3,MAIRIE,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
261905814,00016,26190581400016,O,1983-08-10,NN,,,2019-12-31T15:16:39,true,4,MAIRIE,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2019-11-29,F,CCAS,,,,88.99B,NAFRev2,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
271905804,00016,27190580400016,O,,,,,,true,1,,,,,HOTEL DE VILLE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.157594,45.469679,0.38,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
291905800,00012,29190580000012,O,1985-01-10,NN,,,2006-10-26T23:46:15,true,3,MAIRIE,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.1C,NAFRev1,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
302285663,00019,30228566300019,O,,,,,,true,1,,,,,,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
302407762,00038,30240776200038,O,2014-11-10,,,,2015-03-24T07:46:40,true,1,,,,,LA GUIGNERIE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,02.10Z,NAFRev2,N,2.174994,45.486062,0.94,street,La Guignerie 19250 Combressol,19058_2pxxx7,G,LA GUIGNERIE,
302545991,00044,30254599100044,O,1993-09-01,NN,,,2013-06-03T19:27:12,true,4,,,,,LE FEIX,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.17B,NAFRev2,N,2.162538,45.46594,0.94,street,Le Feix 19250 Combressol,19058_4601x9,G,LE FEIX,
304561889,00011,30456188900011,O,,NN,,,,true,1,,,,LD,BONNESSAGNE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,67.07,NAP,N,2.185358,45.467376,0.94,street,Bonnessagne 19250 Combressol,19058_mobzb1,G,BONNESSAGNE,
305024515,01232,30502451501232,O,2019-10-15,02,2020,,2022-08-29T09:12:07,false,2,,,,,LA CHAPELLE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,REGIS LOC,77.32Z,NAFRev2,O,2.183536,45.477137,0.94,street,La Chapelle 19250 Combressol,19058_gpikhy,G,LA CHAPELLE,
308845874,00012,30884587400012,O,,NN,,,,true,1,,,,,,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311944789,00016,31194478900016,O,,,,,2023-02-03T08:45:56,true,1,,,,,,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319284790,00015,31928479000015,O,,,,,,true,1,,,,,,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319311049,00013,31931104900013,O,,,,,,true,1,,,,,,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
321116881,00012,32111688100012,O,,,,,,true,1,,,,LD,AU FLEURET,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.191726,45.471622,0.68,street,Le Fleuret 19250 Combressol,19058_z5zvck,G,LE FLEURET,
323300228,00034,32330022800034,O,2007-12-14,,,,2008-05-27T14:44:19,true,1,,,,,CHEZ MME SERRE JEANNE - LA ROCHE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2007-12-14,A,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
323367722,00036,32336772200036,O,,,,,,true,1,,,,LD,LA CHAPELLE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.08,NAP,N,2.183536,45.477137,0.94,street,La Chapelle 19250 Combressol,19058_gpikhy,G,LA CHAPELLE,
325111177,00011,32511117700011,O,,,,,,true,1,,,,,,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
325797470,00011,32579747000011,O,1900-01-01,NN,,,2011-04-28T00:22:11,false,4,,,,,MALVES,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,2.156127,45.452163,0.92,street,Le Malvès 19250 Combressol,19058_o4lvqy,G,LE MALVES,
325797470,00029,32579747000029,O,2006-01-01,,,,2008-01-04T19:10:39,true,2,,,,LD,LA ROCHETTE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.152347,45.462963,0.94,street,La Rochette 19250 Combressol,19058_p58vj2,G,LA ROCHETTE,
326450863,00013,32645086300013,O,,NN,,,,true,1,,,,,LES CHAUSSADES,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,01.07,NAP,N,2.141294,45.492764,0.94,street,Les Chaussades 19250 Combressol,19058_6s46uy,G,LES CHAUSSADES,
326450871,00016,32645087100016,O,,NN,,,,true,1,,,,,LE CHASSAING,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2C,NAF1993,N,2.146318,45.481429,0.94,street,Le Chassaing 19250 Combressol,19058_qrybx9,G,LE CHASSAING,
326462876,00011,32646287600011,O,1976-11-15,NN,,,2021-12-13T14:36:04,true,3,,,,,MALVES,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.156127,45.452163,0.92,street,Le Malvès 19250 Combressol,19058_o4lvqy,G,LE MALVES,
326491917,00018,32649191700018,O,1978-06-30,NN,,,2022-07-05T10:59:53,false,4,,,,LD,LA CHAPELLE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,01.42Z,NAFRev2,N,2.183536,45.477137,0.94,street,La Chapelle 19250 Combressol,19058_gpikhy,G,LA CHAPELLE,
327342861,00017,32734286100017,O,,NN,,,,true,1,,,,,LA CHAPELLE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.183536,45.477137,0.94,street,La Chapelle 19250 Combressol,19058_gpikhy,G,LA CHAPELLE,
327425989,00057,32742598900057,O,2000-05-20,NN,,,2020-09-11T10:41:02,false,3,,,,,LE FEIX,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.3A,NAFRev1,N,2.162538,45.46594,0.94,street,Le Feix 19250 Combressol,19058_4601x9,G,LE FEIX,
328901939,00012,32890193900012,O,1900-01-01,,,,2016-08-22T14:35:12,false,3,,,,LD,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
328901947,00015,32890194700015,O,,,,,,true,1,,,,LD,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.2C,NAF1993,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
329048805,00017,32904880500017,O,,NN,,,,true,1,,,,,L HERM,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.154929,45.447786,0.54,street,Lherm 19250 Combressol,19058_gv8sm1,G,LHERM,
329993109,00027,32999310900027,O,,NN,,,,true,1,,,,LD,LA MARTELLERIE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,2.164289,45.472257,0.94,street,La Martellerie 19250 Combressol,19058_x6dtca,G,LA MARTELLERIE,
331664805,00016,33166480500016,O,1900-01-01,NN,,,2011-04-28T00:26:44,false,3,,,,LD,MALVES,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.156127,45.452163,0.92,street,Le Malvès 19250 Combressol,19058_o4lvqy,G,LE MALVES,
331664805,00024,33166480500024,O,2006-01-01,,,,2008-01-04T20:16:00,true,2,,,,LD,LOUSSINE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.182714,45.462681,0.94,street,Loussine 19250 Combressol,19058_s5hyft,G,LOUSSINE,
334131620,00026,33413162000026,O,1985-10-29,NN,,,2008-01-04T20:47:16,false,3,,,,LD,LE FEIX,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.162538,45.46594,0.94,street,Le Feix 19250 Combressol,19058_4601x9,G,LE FEIX,
334472966,00020,33447296600020,O,,NN,,,,true,1,,,,LD,LA MARTELLERIE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,02.20,NAP,N,2.164289,45.472257,0.94,street,La Martellerie 19250 Combressol,19058_x6dtca,G,LA MARTELLERIE,
337483523,00011,33748352300011,O,1986-01-01,NN,,,2011-04-28T00:29:53,false,4,,,,LD,LE MONTCLOYOUX,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,2.160794,45.491354,0.76,street,Le Montclozoux 19250 Combressol,19058_nkgbpm,G,LE MONTCLOZOUX,
337744114,00048,33774411400048,O,2018-02-26,,,,2021-02-23T10:54:30,true,1,,,,,LA GUIGNERIE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.31Z,NAFRev2,N,2.174994,45.486062,0.94,street,La Guignerie 19250 Combressol,19058_2pxxx7,G,LA GUIGNERIE,
338058530,00019,33805853000019,O,,NN,,,,true,1,,,,,,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,59.07,NAP,N,,,0,,,,,,
338191208,00010,33819120800010,O,,NN,,,,true,1,,,,LD,LA GUIGNERIE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,2.174994,45.486062,0.94,street,La Guignerie 19250 Combressol,19058_2pxxx7,G,LA GUIGNERIE,
340183946,00011,34018394600011,O,,,,,,true,1,,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,38.50,NAP,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
340205681,00059,34020568100059,O,1998-04-01,NN,,,2021-03-08T20:25:39,true,9,,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2020-12-31,F,CHEZ RIBIBI,,,,47.59A,NAFRev2,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
341682433,00030,34168243300030,O,2004-04-13,NN,,,2022-02-22T09:54:49,false,3,,,,LD,BONNESSAGNE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,45.3A,NAFRev1,N,2.185358,45.467376,0.94,street,Bonnessagne 19250 Combressol,19058_mobzb1,G,BONNESSAGNE,
341903847,00042,34190384700042,O,2004-07-01,NN,,,2008-04-26T10:37:34,true,3,,,,,LA CHAPELLE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,55.1A,NAFRev1,N,2.183536,45.477137,0.94,street,La Chapelle 19250 Combressol,19058_gpikhy,G,LA CHAPELLE,
342292612,00021,34229261200021,O,2019-02-20,,,,2019-04-09T04:06:41,true,1,,,,,LA GUIGNERIE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,68.20B,NAFRev2,N,2.174994,45.486062,0.94,street,La Guignerie 19250 Combressol,19058_2pxxx7,G,LA GUIGNERIE,
343316972,00011,34331697200011,O,1900-01-01,NN,,,2014-09-10T08:58:01,true,4,,,,LD,CROS,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.165051,45.491375,0.94,street,Cros 19250 Combressol,19058_puoux0,G,CROS,
343720868,00029,34372086800029,O,1991-01-01,,,,,true,1,,,,,,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
344367008,00010,34436700800010,O,1988-03-18,NN,,,,false,4,,,,,LES CHAUSSADES,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,55.2E,NAF1993,N,2.141294,45.492764,0.94,street,Les Chaussades 19250 Combressol,19058_6s46uy,G,LES CHAUSSADES,
344367008,00028,34436700800028,O,1997-07-01,NN,,,2008-01-04T22:26:39,true,4,,,,,LES CHAUSSADES,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.141294,45.492764,0.94,street,Les Chaussades 19250 Combressol,19058_6s46uy,G,LES CHAUSSADES,
349097030,00010,34909703000010,O,,NN,,,,true,1,,,,LD,BONNESSAGNE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,2.185358,45.467376,0.94,street,Bonnessagne 19250 Combressol,19058_mobzb1,G,BONNESSAGNE,
349760785,00015,34976078500015,O,1989-02-22,NN,,,2014-08-07T03:53:24,true,4,LE MONT CLAUZOUX,,,LD,LE MONT CLAUZOUX,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,68.20B,NAFRev2,N,2.160794,45.491354,0.58,street,Le Montclozoux 19250 Combressol,19058_nkgbpm,G,LE MONTCLOZOUX,
349895896,00018,34989589600018,O,1989-01-02,NN,,3312ZA,2021-10-27T08:39:56,true,7,RN 89,,,,LA CHAPELLE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,77.32Z,NAFRev2,O,2.183536,45.477137,0.94,street,La Chapelle 19250 Combressol,19058_gpikhy,G,LA CHAPELLE,
350480901,00015,35048090100015,O,,NN,,,,true,1,,,,,,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
350733622,00012,35073362200012,O,1989-04-01,NN,,,,true,1,,,,LD,L HERM,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.154929,45.447786,0.54,street,Lherm 19250 Combressol,19058_gv8sm1,G,LHERM,
351195102,00014,35119510200014,O,1989-07-01,NN,,,2021-10-27T08:01:46,true,3,,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
351882998,00039,35188299800039,O,2012-07-01,NN,,,2021-02-23T11:04:25,true,3,,,,,LE VAILLANT,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,86.90F,NAFRev2,N,2.168625,45.479427,0.4,street,Le Vialans 19250 Combressol,19058_kaqr63,G,LE VIALANS,
352830574,00013,35283057400013,O,1990-01-02,NN,,,,false,4,,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
353921133,00024,35392113300024,O,1999-01-01,,,,2013-07-10T09:19:14,true,3,,,,,LE NAUDEIX,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,02.0B,NAFRev1,N,2.150591,45.49533,0.94,street,Le Naudeix 19250 Combressol,19058_izteas,G,LE NAUDEIX,
356000745,00212,35600074500212,O,1991-01-01,NN,,,2009-10-17T13:15:16,false,4,,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
379267719,00019,37926771900019,O,1990-08-27,NN,,,2008-01-05T19:49:15,true,3,,,,,,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379477193,00021,37947719300021,O,1994-10-02,NN,,,2014-07-08T01:03:07,true,2,,,,,LA GUIGNERIE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,,,,2.174994,45.486062,0.94,street,La Guignerie 19250 Combressol,19058_2pxxx7,G,LA GUIGNERIE,
380967679,00016,38096767900016,O,1991-01-30,NN,,,2016-01-12T00:13:51,true,3,,,,LD,LE FEIX,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.162538,45.46594,0.94,street,Le Feix 19250 Combressol,19058_4601x9,G,LE FEIX,
383920691,00011,38392069100011,O,,,,,,true,1,,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
389082900,00033,38908290000033,O,1999-01-01,NN,,,,true,4,,,,,LE NAUDEIX,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,20.1A,NAF1993,N,2.150591,45.49533,0.94,street,Le Naudeix 19250 Combressol,19058_izteas,G,LE NAUDEIX,
389403023,00028,38940302300028,O,2001-12-18,NN,,,2019-03-21T09:13:41,true,5,,,,,LE NAUDEIX,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2018-06-25,A,SDN,,,SCIERIE DU NAUDEIX,16.10A,NAFRev2,N,2.150591,45.49533,0.94,street,Le Naudeix 19250 Combressol,19058_izteas,G,LE NAUDEIX,
389716135,00014,38971613500014,O,1993-01-01,NN,,,2011-02-13T04:40:55,true,4,,,,,BONNESSAGNE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.185358,45.467376,0.94,street,Bonnessagne 19250 Combressol,19058_mobzb1,G,BONNESSAGNE,
390434025,00016,39043402500016,O,1993-01-01,NN,,,2021-07-23T15:12:05,true,5,,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,49.41B,NAFRev2,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
393471859,00016,39347185900016,O,1993-11-05,NN,,,2021-02-15T19:33:50,true,3,,,,,LA MARTELLERIE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.164289,45.472257,0.94,street,La Martellerie 19250 Combressol,19058_x6dtca,G,LA MARTELLERIE,
393627773,00012,39362777300012,O,1993-12-06,NN,,,2018-09-29T12:21:35,true,5,,,,,LES CHAUSSADES,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,O,2.141294,45.492764,0.94,street,Les Chaussades 19250 Combressol,19058_6s46uy,G,LES CHAUSSADES,
394774699,00018,39477469900018,O,1993-05-19,NN,,,2008-01-04T18:13:21,true,3,,,,,LA VILLE EN  BOIS,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.157594,45.469679,0.94,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
398978072,00021,39897807200021,O,1999-10-01,NN,,,2008-11-08T01:05:59,false,3,,,,LOT,LA COMBE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0D,NAFRev1,N,2.155782,45.473223,0.68,street,La Combe 19250 Combressol,19058_nxo8q3,G,LA COMBE,
399864545,00013,39986454500013,O,1995-01-01,NN,,,2008-01-04T19:17:37,true,3,,,,,LES CHAUSSADES,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.141294,45.492764,0.94,street,Les Chaussades 19250 Combressol,19058_6s46uy,G,LES CHAUSSADES,
400654422,00015,40065442200015,O,1995-04-04,NN,,,2022-08-04T03:50:24,true,3,,,,,VILLAGE DE MONTCLAUZOUX,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.160794,45.491354,0.45,street,Le Montclozoux 19250 Combressol,19058_nkgbpm,G,LE MONTCLOZOUX,
402582738,00025,40258273800025,O,2004-10-01,,,,2006-12-21T05:51:23,true,3,,,,,LA GUIGNERIE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1N,NAFRev1,N,2.174994,45.486062,0.94,street,La Guignerie 19250 Combressol,19058_2pxxx7,G,LA GUIGNERIE,
404235715,00012,40423571500012,O,1996-02-15,NN,,,,true,4,,,,,LA VILLE EN BOIS,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,02.0B,NAF1993,N,2.157594,45.469679,0.94,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
404383168,00014,40438316800014,O,1996-04-02,NN,,,,true,4,,,,LD,LA CHAPELLE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,55.1A,NAF1993,O,2.183536,45.477137,0.94,street,La Chapelle 19250 Combressol,19058_gpikhy,G,LA CHAPELLE,
404414393,00011,40441439300011,O,1994-01-01,NN,,,2010-04-07T03:48:25,true,4,MAIRIE,,,,,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,64.30Z,NAFRev2,N,2.164289,45.472257,0.51,street,La Martellerie 19250 Combressol,19058_x6dtca,D,LA MARTELLERIE,
405160474,00046,40516047400046,O,2002-05-01,NN,,,2006-12-15T01:01:29,false,3,RN 89,,,LD,LA CHAPELLE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,55.1A,NAFRev1,O,2.183536,45.477137,0.94,street,La Chapelle 19250 Combressol,19058_gpikhy,G,LA CHAPELLE,
408172302,00023,40817230200023,O,2000-03-01,NN,,,,true,1,,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,05.0C,NAF1993,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
411237555,00015,41123755500015,O,1996-01-01,NN,,,2018-03-30T04:08:12,true,4,,,,,LE FEIX,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,02.20Z,NAFRev2,N,2.162538,45.46594,0.94,street,Le Feix 19250 Combressol,19058_4601x9,G,LE FEIX,
411531460,00029,41153146000029,O,2006-01-01,,,,2011-06-09T11:30:32,false,3,,,,LD,PRE SOUSTRE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.10Z,NAFRev2,N,2.170515,45.469044,0.34,street,La Chastre 19250 Combressol,19058_xrkdpb,G,LA CHASTRE,
412040867,00027,41204086700027,O,2013-01-01,,,,2013-08-29T09:15:32,true,1,,,,,PUY PEYRELEVADE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.033428,45.6785978,0.89,poi.track,Chemin de Puy Pigerol Peyrelevade,https://osm.org/way/177657618,G,,
412095804,00016,41209580400016,O,1981-01-01,NN,,,2006-10-28T04:01:31,true,3,,,,,FEIX,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.162538,45.46594,0.92,street,Le Feix 19250 Combressol,19058_4601x9,G,LE FEIX,
412095812,00019,41209581200019,O,1981-01-01,NN,,,2008-01-04T22:10:15,true,3,,,,,,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414208280,00019,41420828000019,O,1997-10-01,NN,,,2014-01-13T19:28:54,true,5,,,,LD,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
414280941,00017,41428094100017,O,,,,,,true,1,,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
414399543,00019,41439954300019,O,1997-07-21,,,,,true,1,,,,,LA VILLE EN BOIS,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,67.2Z,NAF1993,N,2.157594,45.469679,0.94,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
418384772,00012,41838477200012,O,1998-04-10,NN,,,2014-08-08T09:15:11,false,5,,,,,LES CHAUSSADES,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,01.61Z,NAFRev2,N,2.141294,45.492764,0.94,street,Les Chaussades 19250 Combressol,19058_6s46uy,G,LES CHAUSSADES,
419497367,00013,41949736700013,O,1998-07-01,NN,,,2008-11-08T01:35:49,false,3,L'ETANG DE LA TROMPE,,,,LA CHAUMIERE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,45.2V,NAFRev1,O,2.170515,45.469044,0.52,street,La Chastre 19250 Combressol,19058_xrkdpb,G,LA CHASTRE,
420549537,00017,42054953700017,O,1998-10-02,,,,,true,3,,,,,LE BOURG,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1N,NAF1993,N,2.157594,45.469679,0.32,street,La Ville En Bois 19250 Combressol,19058_B151,G,LA VILLE EN BOIS,
420639411,00016,42063941100016,O,1998-10-01,,,,2009-11-16T11:25:56,true,3,CHEZ MME MIGNON,,,,LES CHAUSSADES,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.141294,45.492764,0.94,street,Les Chaussades 19250 Combressol,19058_6s46uy,G,LES CHAUSSADES,
422181537,00016,42218153700016,O,1968-09-24,NN,,,2008-01-05T00:17:38,true,3,,,,,LE MONTCLOZOUX,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.160794,45.491354,0.94,street,Le Montclozoux 19250 Combressol,19058_nkgbpm,G,LE MONTCLOZOUX,
424181709,00025,42418170900025,O,2008-01-01,,,,2021-02-23T11:46:21,true,1,,,,,ETANG DE LA TROMPE,19250,COMBRESSOL,,,19058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.149366,45.487667,0.55,street,La Trompe 19250 Combressol,19058_xsxml5,G,LA TROMPE,